createdAt,value
2022-09-11T00:00:11.251Z,0.00
2022-09-11T00:01:11.235Z,0.00
2022-09-11T00:02:11.238Z,0.00
2022-09-11T00:03:11.222Z,0.00
2022-09-11T00:04:11.191Z,0.00
2022-09-11T00:05:11.192Z,0.00
2022-09-11T00:06:11.185Z,0.00
2022-09-11T00:07:11.175Z,0.00
2022-09-11T00:08:11.155Z,0.00
2022-09-11T00:09:11.157Z,0.00
2022-09-11T00:10:11.143Z,0.00
2022-09-11T00:11:11.124Z,0.00
2022-09-11T00:12:11.106Z,0.00
2022-09-11T00:13:11.090Z,0.00
2022-09-11T00:14:11.082Z,0.00
2022-09-11T00:15:11.095Z,0.00
2022-09-11T00:16:11.091Z,0.00
2022-09-11T00:17:11.051Z,0.00
2022-09-11T00:18:11.073Z,0.00
2022-09-11T00:19:11.031Z,0.00
2022-09-11T00:20:11.033Z,0.00
2022-09-11T00:21:11.005Z,0.00
2022-09-11T00:22:10.999Z,0.00
2022-09-11T00:23:10.985Z,0.00
2022-09-11T00:24:10.980Z,0.00
2022-09-11T00:25:10.996Z,0.00
2022-09-11T00:26:10.963Z,0.00
2022-09-11T00:27:10.939Z,0.00
2022-09-11T00:28:10.931Z,0.00
2022-09-11T00:29:10.929Z,0.00
2022-09-11T00:30:11.226Z,0.00
2022-09-11T00:31:11.025Z,0.00
2022-09-11T00:32:10.894Z,0.00
2022-09-11T00:33:10.884Z,0.00
2022-09-11T00:34:10.883Z,0.00
2022-09-11T00:35:10.849Z,0.00
2022-09-11T00:36:10.848Z,0.00
2022-09-11T00:37:10.833Z,0.00
2022-09-11T00:38:15.399Z,0.00
2022-09-11T00:39:11.825Z,0.00
2022-09-11T00:40:10.837Z,0.00
2022-09-11T00:41:10.789Z,0.00
2022-09-11T00:42:10.795Z,0.00
2022-09-11T00:43:10.750Z,0.00
2022-09-11T00:44:10.749Z,0.00
2022-09-11T00:45:10.753Z,0.00
2022-09-11T00:46:10.766Z,0.00
2022-09-11T00:47:10.770Z,0.00
2022-09-11T00:48:10.708Z,0.00
2022-09-11T00:49:10.692Z,0.00
2022-09-11T00:50:10.689Z,0.00
2022-09-11T00:51:10.683Z,0.00
2022-09-11T00:52:10.682Z,0.00
2022-09-11T00:53:10.642Z,0.00
2022-09-11T00:54:10.652Z,0.00
2022-09-11T00:55:10.642Z,0.00
2022-09-11T00:56:10.644Z,0.00
2022-09-11T00:57:10.643Z,0.00
2022-09-11T00:58:10.616Z,0.00
2022-09-11T00:59:10.600Z,0.00
2022-09-11T01:00:10.617Z,0.00
2022-09-11T01:01:10.598Z,0.00
2022-09-11T01:02:10.614Z,0.00
2022-09-11T01:03:10.552Z,0.00
2022-09-11T01:04:10.574Z,0.00
2022-09-11T01:05:10.543Z,0.00
2022-09-11T01:06:10.534Z,0.00
2022-09-11T01:07:10.515Z,0.00
2022-09-11T01:08:10.510Z,0.00
2022-09-11T01:09:10.495Z,0.00
2022-09-11T01:10:10.504Z,0.00
2022-09-11T01:11:10.482Z,0.00
2022-09-11T01:12:10.460Z,0.00
2022-09-11T01:13:10.463Z,0.00
2022-09-11T01:14:10.442Z,0.00
2022-09-11T01:15:17.463Z,0.00
2022-09-11T01:16:10.471Z,0.00
2022-09-11T01:17:10.381Z,0.00
2022-09-11T01:18:10.369Z,0.00
2022-09-11T01:19:10.374Z,0.00
2022-09-11T01:20:10.368Z,0.00
2022-09-11T01:21:10.362Z,0.00
2022-09-11T01:22:10.363Z,0.00
2022-09-11T01:23:10.362Z,0.00
2022-09-11T01:24:10.322Z,0.00
2022-09-11T01:25:10.305Z,0.00
2022-09-11T01:26:10.314Z,8.00
2022-09-11T01:27:10.279Z,8.00
2022-09-11T01:28:10.280Z,0.00
2022-09-11T01:29:10.274Z,0.00
2022-09-11T01:30:11.811Z,0.00
2022-09-11T01:31:10.291Z,0.00
2022-09-11T01:32:10.249Z,0.00
2022-09-11T01:33:10.210Z,0.00
2022-09-11T01:34:10.222Z,0.00
2022-09-11T01:35:10.186Z,0.00
2022-09-11T01:36:10.182Z,0.00
2022-09-11T01:37:10.175Z,0.00
2022-09-11T01:38:10.159Z,0.00
2022-09-11T01:39:10.193Z,0.00
2022-09-11T01:40:10.182Z,0.00
2022-09-11T01:41:10.130Z,0.00
2022-09-11T01:42:10.099Z,0.00
2022-09-11T01:43:10.173Z,0.00
2022-09-11T01:44:10.087Z,0.00
2022-09-11T01:45:10.091Z,0.00
2022-09-11T01:46:10.124Z,0.00
2022-09-11T01:47:10.072Z,0.00
2022-09-11T01:48:13.298Z,0.00
2022-09-11T01:49:10.041Z,0.00
2022-09-11T01:50:10.032Z,0.00
2022-09-11T01:51:10.064Z,0.00
2022-09-11T01:52:09.999Z,0.00
2022-09-11T01:53:10.015Z,0.00
2022-09-11T01:54:09.988Z,0.00
2022-09-11T01:55:09.981Z,8.00
2022-09-11T01:56:09.972Z,4.00
2022-09-11T01:57:09.938Z,4.00
2022-09-11T01:58:09.936Z,4.00
2022-09-11T01:59:09.942Z,0.00
2022-09-11T02:00:09.908Z,0.00
2022-09-11T02:01:09.941Z,0.00
2022-09-11T02:02:09.969Z,0.00
2022-09-11T02:03:09.885Z,0.00
2022-09-11T02:04:09.880Z,0.00
2022-09-11T02:05:09.858Z,0.00
2022-09-11T02:06:09.861Z,0.00
2022-09-11T02:07:09.858Z,0.00
2022-09-11T02:08:09.841Z,0.00
2022-09-11T02:09:09.869Z,0.00
2022-09-11T02:10:09.820Z,0.00
2022-09-11T02:11:09.811Z,0.00
2022-09-11T02:12:09.790Z,0.00
2022-09-11T02:13:09.800Z,0.00
2022-09-11T02:14:09.748Z,0.00
2022-09-11T02:15:09.776Z,0.00
2022-09-11T02:16:09.779Z,0.00
2022-09-11T02:17:09.760Z,0.00
2022-09-11T02:18:09.751Z,0.00
2022-09-11T02:19:09.730Z,0.00
2022-09-11T02:20:09.706Z,0.00
2022-09-11T02:21:09.712Z,0.00
2022-09-11T02:22:09.700Z,0.00
2022-09-11T02:23:09.656Z,0.00
2022-09-11T02:24:09.661Z,0.00
2022-09-11T02:25:09.666Z,0.00
2022-09-11T02:26:09.657Z,0.00
2022-09-11T02:27:09.640Z,0.00
2022-09-11T02:28:09.604Z,0.00
2022-09-11T02:29:09.652Z,0.00
2022-09-11T02:30:09.640Z,0.00
2022-09-11T02:31:09.659Z,0.00
2022-09-11T02:32:09.616Z,0.00
2022-09-11T02:33:09.569Z,0.00
2022-09-11T02:34:09.550Z,0.00
2022-09-11T02:35:09.534Z,0.00
2022-09-11T02:36:09.517Z,0.00
2022-09-11T02:37:09.525Z,0.00
2022-09-11T02:38:09.515Z,0.00
2022-09-11T02:39:09.498Z,0.00
2022-09-11T02:40:09.513Z,0.00
2022-09-11T02:41:09.500Z,0.00
2022-09-11T02:42:09.457Z,0.00
2022-09-11T02:43:09.452Z,0.00
2022-09-11T02:44:09.449Z,0.00
2022-09-11T02:45:09.459Z,0.00
2022-09-11T02:46:09.418Z,0.00
2022-09-11T02:47:09.411Z,0.00
2022-09-11T02:48:09.416Z,0.00
2022-09-11T02:49:09.421Z,0.00
2022-09-11T02:50:09.367Z,0.00
2022-09-11T02:51:09.356Z,0.00
2022-09-11T02:52:09.408Z,0.00
2022-09-11T02:53:09.339Z,0.00
2022-09-11T02:54:09.305Z,0.00
2022-09-11T02:55:09.363Z,0.00
2022-09-11T02:56:09.308Z,0.00
2022-09-11T02:57:09.291Z,0.00
2022-09-11T02:58:09.304Z,0.00
2022-09-11T02:59:09.280Z,0.00
2022-09-11T03:00:09.271Z,0.00
2022-09-11T03:01:09.309Z,0.00
2022-09-11T03:02:09.397Z,0.00
2022-09-11T03:03:09.218Z,0.00
2022-09-11T03:04:09.232Z,0.00
2022-09-11T03:05:09.218Z,0.00
2022-09-11T03:06:09.176Z,0.00
2022-09-11T03:07:09.178Z,0.00
2022-09-11T03:08:09.227Z,0.00
2022-09-11T03:09:09.155Z,0.00
2022-09-11T03:10:09.152Z,0.00
2022-09-11T03:11:09.138Z,0.00
2022-09-11T03:12:09.132Z,0.00
2022-09-11T03:13:09.133Z,0.00
2022-09-11T03:14:09.110Z,0.00
2022-09-11T03:15:09.104Z,0.00
2022-09-11T03:16:09.127Z,0.00
2022-09-11T03:17:09.080Z,0.00
2022-09-11T03:18:09.070Z,0.00
2022-09-11T03:19:09.060Z,0.00
2022-09-11T03:20:09.031Z,0.00
2022-09-11T03:21:09.060Z,0.00
2022-09-11T03:22:09.012Z,0.00
2022-09-11T03:23:09.052Z,0.00
2022-09-11T03:24:08.995Z,0.00
2022-09-11T03:25:09.001Z,0.00
2022-09-11T03:26:08.979Z,0.00
2022-09-11T03:27:08.977Z,0.00
2022-09-11T03:28:08.972Z,0.00
2022-09-11T03:29:08.939Z,0.00
2022-09-11T03:30:08.928Z,0.00
2022-09-11T03:31:08.953Z,0.00
2022-09-11T03:32:08.948Z,0.00
2022-09-11T03:33:08.895Z,0.00
2022-09-11T03:34:08.887Z,0.00
2022-09-11T03:35:08.872Z,0.00
2022-09-11T03:36:08.858Z,0.00
2022-09-11T03:37:08.865Z,0.00
2022-09-11T03:38:08.837Z,0.00
2022-09-11T03:39:08.846Z,0.00
2022-09-11T03:40:08.815Z,0.00
2022-09-11T03:41:08.820Z,0.00
2022-09-11T03:42:08.814Z,0.00
2022-09-11T03:43:08.802Z,0.00
2022-09-11T03:44:08.764Z,0.00
2022-09-11T03:45:08.773Z,0.00
2022-09-11T03:46:08.784Z,0.00
2022-09-11T03:47:08.757Z,0.00
2022-09-11T03:48:08.715Z,0.00
2022-09-11T03:49:08.714Z,0.00
2022-09-11T03:50:08.706Z,0.00
2022-09-11T03:51:08.724Z,0.00
2022-09-11T03:52:08.699Z,0.00
2022-09-11T03:53:08.679Z,0.00
2022-09-11T03:54:08.655Z,0.00
2022-09-11T03:55:08.677Z,0.00
2022-09-11T03:56:08.635Z,0.00
2022-09-11T03:57:08.625Z,0.00
2022-09-11T03:58:08.603Z,0.00
2022-09-11T03:59:08.613Z,0.00
2022-09-11T04:00:08.601Z,0.00
2022-09-11T04:01:08.641Z,0.00
2022-09-11T04:02:08.634Z,0.00
2022-09-11T04:03:08.563Z,0.00
2022-09-11T04:04:08.597Z,0.00
2022-09-11T04:05:08.556Z,0.00
2022-09-11T04:06:08.543Z,0.00
2022-09-11T04:07:08.511Z,0.00
2022-09-11T04:08:08.503Z,0.00
2022-09-11T04:09:08.509Z,0.00
2022-09-11T04:10:08.496Z,0.00
2022-09-11T04:11:08.472Z,0.00
2022-09-11T04:12:08.476Z,0.00
2022-09-11T04:13:08.452Z,0.00
2022-09-11T04:14:08.456Z,0.00
2022-09-11T04:15:08.443Z,0.00
2022-09-11T04:16:08.452Z,0.00
2022-09-11T04:17:08.404Z,0.00
2022-09-11T04:18:08.405Z,0.00
2022-09-11T04:19:08.382Z,0.00
2022-09-11T04:20:08.363Z,0.00
2022-09-11T04:21:08.362Z,0.00
2022-09-11T04:22:08.366Z,0.00
2022-09-11T04:23:08.332Z,0.00
2022-09-11T04:24:08.319Z,0.00
2022-09-11T04:25:08.344Z,0.00
2022-09-11T04:26:08.318Z,0.00
2022-09-11T04:27:08.340Z,0.00
2022-09-11T04:28:08.302Z,0.00
2022-09-11T04:29:08.296Z,0.00
2022-09-11T04:30:08.363Z,0.00
2022-09-11T04:31:08.355Z,0.00
2022-09-11T04:32:08.275Z,0.00
2022-09-11T04:33:08.257Z,0.00
2022-09-11T04:34:08.211Z,0.00
2022-09-11T04:35:08.211Z,0.00
2022-09-11T04:36:08.193Z,0.00
2022-09-11T04:37:08.212Z,0.00
2022-09-11T04:38:08.190Z,0.00
2022-09-11T04:39:08.176Z,0.00
2022-09-11T04:40:08.164Z,0.00
2022-09-11T04:41:08.190Z,0.00
2022-09-11T04:42:08.145Z,0.00
2022-09-11T04:43:08.156Z,0.00
2022-09-11T04:44:08.116Z,0.00
2022-09-11T04:45:08.091Z,0.00
2022-09-11T04:46:08.108Z,0.00
2022-09-11T04:47:08.096Z,0.00
2022-09-11T04:48:08.075Z,0.00
2022-09-11T04:49:08.068Z,0.00
2022-09-11T04:50:08.052Z,0.00
2022-09-11T04:51:08.020Z,0.00
2022-09-11T04:52:08.011Z,0.00
2022-09-11T04:53:08.010Z,0.00
2022-09-11T04:54:07.991Z,0.00
2022-09-11T04:55:08.035Z,0.00
2022-09-11T04:56:07.993Z,0.00
2022-09-11T04:57:07.972Z,0.00
2022-09-11T04:58:07.950Z,0.00
2022-09-11T04:59:07.949Z,0.00
2022-09-11T05:00:07.943Z,4.00
2022-09-11T05:01:07.987Z,4.00
2022-09-11T05:02:07.966Z,4.00
2022-09-11T05:03:07.909Z,4.00
2022-09-11T05:04:07.890Z,4.00
2022-09-11T05:05:07.871Z,4.00
2022-09-11T05:06:07.881Z,0.00
2022-09-11T05:07:07.874Z,0.00
2022-09-11T05:08:07.842Z,4.00
2022-09-11T05:09:07.839Z,4.00
2022-09-11T05:10:07.854Z,4.00
2022-09-11T05:11:07.829Z,0.00
2022-09-11T05:12:07.812Z,0.00
2022-09-11T05:13:07.789Z,0.00
2022-09-11T05:14:07.853Z,0.00
2022-09-11T05:15:07.810Z,4.00
2022-09-11T05:16:07.787Z,4.00
2022-09-11T05:17:07.804Z,4.00
2022-09-11T05:18:07.745Z,4.00
2022-09-11T05:19:07.722Z,4.00
2022-09-11T05:20:11.753Z,4.00
2022-09-11T05:21:07.709Z,4.00
2022-09-11T05:22:07.692Z,4.00
2022-09-11T05:23:07.693Z,4.00
2022-09-11T05:24:07.659Z,8.00
2022-09-11T05:25:07.673Z,4.00
2022-09-11T05:26:07.639Z,4.00
2022-09-11T05:27:07.689Z,8.00
2022-09-11T05:28:07.618Z,8.00
2022-09-11T05:29:07.622Z,8.00
2022-09-11T05:30:07.633Z,4.00
2022-09-11T05:31:07.606Z,4.00
2022-09-11T05:32:07.581Z,8.00
2022-09-11T05:33:07.579Z,8.00
2022-09-11T05:34:07.565Z,8.00
2022-09-11T05:35:07.545Z,8.00
2022-09-11T05:36:07.542Z,8.00
2022-09-11T05:37:07.558Z,8.00
2022-09-11T05:38:07.522Z,8.00
2022-09-11T05:39:07.530Z,8.00
2022-09-11T05:40:07.576Z,4.00
2022-09-11T05:41:07.492Z,8.00
2022-09-11T05:42:07.498Z,8.00
2022-09-11T05:43:07.486Z,4.00
2022-09-11T05:44:07.438Z,8.00
2022-09-11T05:45:07.449Z,8.00
2022-09-11T05:46:07.519Z,8.00
2022-09-11T05:47:07.423Z,8.00
2022-09-11T05:48:07.430Z,12.00
2022-09-11T05:49:07.414Z,12.00
2022-09-11T05:50:07.393Z,12.00
2022-09-11T05:51:07.358Z,12.00
2022-09-11T05:52:07.369Z,12.00
2022-09-11T05:53:07.388Z,12.00
2022-09-11T05:54:07.350Z,16.00
2022-09-11T05:55:07.332Z,16.00
2022-09-11T05:56:07.330Z,12.00
2022-09-11T05:57:08.024Z,12.00
2022-09-11T05:58:07.288Z,12.00
2022-09-11T05:59:07.297Z,8.00
2022-09-11T06:00:07.279Z,12.00
2022-09-11T06:01:07.270Z,12.00
2022-09-11T06:02:07.352Z,16.00
2022-09-11T06:03:07.293Z,12.00
2022-09-11T06:04:07.262Z,12.00
2022-09-11T06:05:07.206Z,16.00
2022-09-11T06:06:07.253Z,8.00
2022-09-11T06:07:07.207Z,12.00
2022-09-11T06:08:07.225Z,8.00
2022-09-11T06:09:07.181Z,8.00
2022-09-11T06:10:07.192Z,8.00
2022-09-11T06:11:07.188Z,8.00
2022-09-11T06:12:07.150Z,8.00
2022-09-11T06:13:07.150Z,8.00
2022-09-11T06:14:07.127Z,4.00
2022-09-11T06:15:07.121Z,8.00
2022-09-11T06:16:07.147Z,8.00
2022-09-11T06:17:07.093Z,4.00
2022-09-11T06:18:07.067Z,8.00
2022-09-11T06:19:07.075Z,8.00
2022-09-11T06:20:07.062Z,8.00
2022-09-11T06:21:07.040Z,12.00
2022-09-11T06:22:07.030Z,8.00
2022-09-11T06:23:09.223Z,8.00
2022-09-11T06:24:07.006Z,8.00
2022-09-11T06:25:07.011Z,12.00
2022-09-11T06:26:06.999Z,8.00
2022-09-11T06:27:06.977Z,12.00
2022-09-11T06:28:06.967Z,8.00
2022-09-11T06:29:06.994Z,8.00
2022-09-11T06:30:06.937Z,8.00
2022-09-11T06:31:06.970Z,8.00
2022-09-11T06:32:06.950Z,8.00
2022-09-11T06:33:06.921Z,12.00
2022-09-11T06:34:06.922Z,12.00
2022-09-11T06:35:06.890Z,12.00
2022-09-11T06:36:06.869Z,12.00
2022-09-11T06:37:06.867Z,8.00
2022-09-11T06:38:06.872Z,8.00
2022-09-11T06:39:06.827Z,12.00
2022-09-11T06:40:06.877Z,12.00
2022-09-11T06:41:06.819Z,8.00
2022-09-11T06:42:06.860Z,8.00
2022-09-11T06:43:06.800Z,8.00
2022-09-11T06:44:06.871Z,8.00
2022-09-11T06:45:06.778Z,8.00
2022-09-11T06:46:06.834Z,8.00
2022-09-11T06:47:06.759Z,8.00
2022-09-11T06:48:06.760Z,8.00
2022-09-11T06:49:06.754Z,8.00
2022-09-11T06:50:06.757Z,8.00
2022-09-11T06:51:06.718Z,8.00
2022-09-11T06:52:06.731Z,12.00
2022-09-11T06:53:06.711Z,8.00
2022-09-11T06:54:06.694Z,8.00
2022-09-11T06:55:06.664Z,8.00
2022-09-11T06:56:06.645Z,12.00
2022-09-11T06:57:06.719Z,8.00
2022-09-11T06:58:06.638Z,12.00
2022-09-11T06:59:06.669Z,12.00
2022-09-11T07:00:06.634Z,12.00
2022-09-11T07:01:06.695Z,8.00
2022-09-11T07:02:06.699Z,12.00
2022-09-11T07:03:06.588Z,8.00
2022-09-11T07:04:06.591Z,8.00
2022-09-11T07:05:06.588Z,12.00
2022-09-11T07:06:06.581Z,12.00
2022-09-11T07:07:06.657Z,12.00
2022-09-11T07:08:06.537Z,12.00
2022-09-11T07:09:06.506Z,12.00
2022-09-11T07:10:06.515Z,16.00
2022-09-11T07:11:06.509Z,16.00
2022-09-11T07:12:06.502Z,16.00
2022-09-11T07:13:06.454Z,16.00
2022-09-11T07:14:06.475Z,16.00
2022-09-11T07:15:13.481Z,16.00
2022-09-11T07:16:09.180Z,16.00
2022-09-11T07:17:06.411Z,12.00
2022-09-11T07:18:06.423Z,16.00
2022-09-11T07:19:06.405Z,12.00
2022-09-11T07:20:06.385Z,12.00
2022-09-11T07:21:06.381Z,12.00
2022-09-11T07:22:06.374Z,12.00
2022-09-11T07:23:06.343Z,12.00
2022-09-11T07:24:06.345Z,12.00
2022-09-11T07:25:07.748Z,12.00
2022-09-11T07:26:06.320Z,12.00
2022-09-11T07:27:06.311Z,8.00
2022-09-11T07:28:06.301Z,12.00
2022-09-11T07:29:06.288Z,12.00
2022-09-11T07:30:06.268Z,12.00
2022-09-11T07:31:06.329Z,16.00
2022-09-11T07:32:06.262Z,20.00
2022-09-11T07:33:06.234Z,24.00
2022-09-11T07:34:06.247Z,32.00
2022-09-11T07:35:06.220Z,36.00
2022-09-11T07:36:06.216Z,44.00
2022-09-11T07:37:06.223Z,52.00
2022-09-11T07:38:06.191Z,60.00
2022-09-11T07:39:06.183Z,40.00
2022-09-11T07:40:06.211Z,36.00
2022-09-11T07:41:06.166Z,48.00
2022-09-11T07:42:06.160Z,44.00
2022-09-11T07:43:06.133Z,48.00
2022-09-11T07:44:06.124Z,44.00
2022-09-11T07:45:06.112Z,44.00
2022-09-11T07:46:06.135Z,40.00
2022-09-11T07:47:06.080Z,40.00
2022-09-11T07:48:06.082Z,40.00
2022-09-11T07:49:06.159Z,40.00
2022-09-11T07:50:06.062Z,40.00
2022-09-11T07:51:06.039Z,40.00
2022-09-11T07:52:06.072Z,40.00
2022-09-11T07:53:06.029Z,44.00
2022-09-11T07:54:06.027Z,40.00
2022-09-11T07:55:06.007Z,40.00
2022-09-11T07:56:05.987Z,44.00
2022-09-11T07:57:05.998Z,44.00
2022-09-11T07:58:05.970Z,40.00
2022-09-11T07:59:05.970Z,40.00
2022-09-11T08:00:05.939Z,40.00
2022-09-11T08:01:05.966Z,40.00
2022-09-11T08:02:06.017Z,40.00
2022-09-11T08:03:05.918Z,40.00
2022-09-11T08:04:05.930Z,40.00
2022-09-11T08:05:05.891Z,44.00
2022-09-11T08:06:05.922Z,44.00
2022-09-11T08:07:05.858Z,48.00
2022-09-11T08:08:05.894Z,48.00
2022-09-11T08:09:05.865Z,52.00
2022-09-11T08:10:26.263Z,52.00
2022-09-11T08:11:06.827Z,52.00
2022-09-11T08:12:05.844Z,48.00
2022-09-11T08:13:09.315Z,48.00
2022-09-11T08:14:05.791Z,44.00
2022-09-11T08:15:05.791Z,44.00
2022-09-11T08:16:05.805Z,44.00
2022-09-11T08:17:05.750Z,40.00
2022-09-11T08:18:05.759Z,36.00
2022-09-11T08:19:05.734Z,32.00
2022-09-11T08:20:05.725Z,32.00
2022-09-11T08:21:08.588Z,36.00
2022-09-11T08:22:06.700Z,32.00
2022-09-11T08:23:05.680Z,36.00
2022-09-11T08:24:05.691Z,36.00
2022-09-11T08:25:05.660Z,36.00
2022-09-11T08:26:05.655Z,36.00
2022-09-11T08:27:05.681Z,32.00
2022-09-11T08:28:05.627Z,28.00
2022-09-11T08:29:05.627Z,28.00
2022-09-11T08:30:05.631Z,28.00
2022-09-11T08:31:05.667Z,24.00
2022-09-11T08:32:05.612Z,28.00
2022-09-11T08:33:05.581Z,28.00
2022-09-11T08:34:05.591Z,24.00
2022-09-11T08:35:05.575Z,28.00
2022-09-11T08:36:05.589Z,32.00
2022-09-11T08:37:05.537Z,36.00
2022-09-11T08:38:06.462Z,40.00
2022-09-11T08:39:05.537Z,40.00
2022-09-11T08:40:05.571Z,40.00
2022-09-11T08:41:05.521Z,40.00
2022-09-11T08:42:05.500Z,36.00
2022-09-11T08:43:05.492Z,36.00
2022-09-11T08:44:05.470Z,32.00
2022-09-11T08:45:05.438Z,36.00
2022-09-11T08:46:05.511Z,36.00
2022-09-11T08:47:05.442Z,32.00
2022-09-11T08:48:05.425Z,36.00
2022-09-11T08:49:05.430Z,36.00
2022-09-11T08:50:05.406Z,36.00
2022-09-11T08:51:05.401Z,36.00
2022-09-11T08:52:05.400Z,36.00
2022-09-11T08:53:07.748Z,32.00
2022-09-11T08:54:06.390Z,28.00
2022-09-11T08:55:05.345Z,28.00
2022-09-11T08:56:05.327Z,28.00
2022-09-11T08:57:05.322Z,28.00
2022-09-11T08:58:05.307Z,28.00
2022-09-11T08:59:05.309Z,24.00
2022-09-11T09:00:05.327Z,24.00
2022-09-11T09:01:05.326Z,20.00
2022-09-11T09:02:05.268Z,16.00
2022-09-11T09:03:05.268Z,16.00
2022-09-11T09:04:05.259Z,20.00
2022-09-11T09:05:05.239Z,20.00
2022-09-11T09:06:05.214Z,24.00
2022-09-11T09:07:05.206Z,28.00
2022-09-11T09:08:05.205Z,28.00
2022-09-11T09:09:05.188Z,36.00
2022-09-11T09:10:05.166Z,36.00
2022-09-11T09:11:05.176Z,32.00
2022-09-11T09:12:05.168Z,32.00
2022-09-11T09:13:05.154Z,32.00
2022-09-11T09:14:05.135Z,28.00
2022-09-11T09:15:05.127Z,28.00
2022-09-11T09:16:05.136Z,28.00
2022-09-11T09:17:05.084Z,32.00
2022-09-11T09:18:05.088Z,32.00
2022-09-11T09:19:05.111Z,36.00
2022-09-11T09:20:05.053Z,36.00
2022-09-11T09:21:05.047Z,44.00
2022-09-11T09:22:05.058Z,44.00
2022-09-11T09:23:05.042Z,44.00
2022-09-11T09:24:05.041Z,44.00
2022-09-11T09:25:05.018Z,48.00
2022-09-11T09:26:05.014Z,52.00
2022-09-11T09:27:04.988Z,52.00
2022-09-11T09:28:05.001Z,48.00
2022-09-11T09:29:04.999Z,44.00
2022-09-11T09:30:04.958Z,40.00
2022-09-11T09:31:05.006Z,40.00
2022-09-11T09:32:04.948Z,40.00
2022-09-11T09:33:04.920Z,44.00
2022-09-11T09:34:04.922Z,48.00
2022-09-11T09:35:04.908Z,48.00
2022-09-11T09:36:04.899Z,68.00
2022-09-11T09:37:04.892Z,60.00
2022-09-11T09:38:04.877Z,112.00
2022-09-11T09:39:04.857Z,64.00
2022-09-11T09:40:04.923Z,64.00
2022-09-11T09:41:04.848Z,68.00
2022-09-11T09:42:04.827Z,72.00
2022-09-11T09:43:04.820Z,72.00
2022-09-11T09:44:04.815Z,72.00
2022-09-11T09:45:04.809Z,80.00
2022-09-11T09:46:05.202Z,72.00
2022-09-11T09:47:04.771Z,72.00
2022-09-11T09:48:04.734Z,68.00
2022-09-11T09:49:04.753Z,64.00
2022-09-11T09:50:04.730Z,64.00
2022-09-11T09:51:04.716Z,60.00
2022-09-11T09:52:04.770Z,56.00
2022-09-11T09:53:04.709Z,56.00
2022-09-11T09:54:04.706Z,56.00
2022-09-11T09:55:04.684Z,52.00
2022-09-11T09:56:04.667Z,52.00
2022-09-11T09:57:04.674Z,56.00
2022-09-11T09:58:04.657Z,56.00
2022-09-11T09:59:04.641Z,52.00
2022-09-11T10:00:04.628Z,52.00
2022-09-11T10:01:04.680Z,48.00
2022-09-11T10:02:04.642Z,48.00
2022-09-11T10:03:04.608Z,48.00
2022-09-11T10:04:04.578Z,56.00
2022-09-11T10:05:04.563Z,56.00
2022-09-11T10:06:04.577Z,60.00
2022-09-11T10:07:04.567Z,68.00
2022-09-11T10:08:05.091Z,80.00
2022-09-11T10:09:04.514Z,108.00
2022-09-11T10:10:04.519Z,248.00
2022-09-11T10:11:04.494Z,164.00
2022-09-11T10:12:04.505Z,140.00
2022-09-11T10:13:18.680Z,112.00
2022-09-11T10:14:08.901Z,144.00
2022-09-11T10:15:05.478Z,192.00
2022-09-11T10:16:04.511Z,92.00
2022-09-11T10:17:04.445Z,76.00
2022-09-11T10:18:04.441Z,76.00
2022-09-11T10:19:04.415Z,68.00
2022-09-11T10:20:04.409Z,68.00
2022-09-11T10:21:08.088Z,60.00
2022-09-11T10:22:04.390Z,52.00
2022-09-11T10:23:04.396Z,40.00
2022-09-11T10:24:04.354Z,36.00
2022-09-11T10:25:04.366Z,32.00
2022-09-11T10:26:04.347Z,28.00
2022-09-11T10:27:04.328Z,28.00
2022-09-11T10:28:04.338Z,32.00
2022-09-11T10:29:04.302Z,32.00
2022-09-11T10:30:04.275Z,32.00
2022-09-11T10:31:04.775Z,32.00
2022-09-11T10:32:04.419Z,36.00
2022-09-11T10:33:04.475Z,36.00
2022-09-11T10:34:04.534Z,40.00
2022-09-11T10:35:04.266Z,44.00
2022-09-11T10:36:04.495Z,48.00
2022-09-11T10:37:04.440Z,56.00
2022-09-11T10:38:04.218Z,64.00
2022-09-11T10:39:04.387Z,68.00
2022-09-11T10:40:04.334Z,80.00
2022-09-11T10:41:04.177Z,96.00
2022-09-11T10:42:04.175Z,88.00
2022-09-11T10:43:04.145Z,96.00
2022-09-11T10:44:04.624Z,92.00
2022-09-11T10:45:04.138Z,96.00
2022-09-11T10:46:04.161Z,104.00
2022-09-11T10:47:04.126Z,220.00
2022-09-11T10:48:04.118Z,128.00
2022-09-11T10:49:04.173Z,204.00
2022-09-11T10:50:04.117Z,220.00
2022-09-11T10:51:04.063Z,248.00
2022-09-11T10:52:04.632Z,248.00
2022-09-11T10:53:04.430Z,236.00
2022-09-11T10:54:04.043Z,236.00
2022-09-11T10:55:04.715Z,116.00
2022-09-11T10:56:03.993Z,116.00
2022-09-11T10:57:04.003Z,112.00
2022-09-11T10:58:04.524Z,132.00
2022-09-11T10:59:04.005Z,112.00
2022-09-11T11:00:04.577Z,108.00
2022-09-11T11:01:03.981Z,96.00
2022-09-11T11:02:03.990Z,80.00
2022-09-11T11:03:03.968Z,68.00
2022-09-11T11:04:03.957Z,60.00
2022-09-11T11:05:04.761Z,52.00
2022-09-11T11:06:03.917Z,48.00
2022-09-11T11:07:04.599Z,48.00
2022-09-11T11:08:04.121Z,44.00
2022-09-11T11:09:04.103Z,44.00
2022-09-11T11:10:03.936Z,40.00
2022-09-11T11:11:03.869Z,40.00
2022-09-11T11:12:03.838Z,36.00
2022-09-11T11:13:03.907Z,36.00
2022-09-11T11:14:03.817Z,40.00
2022-09-11T11:15:03.829Z,44.00
2022-09-11T11:16:03.793Z,44.00
2022-09-11T11:17:03.773Z,44.00
2022-09-11T11:18:03.764Z,40.00
2022-09-11T11:19:03.779Z,36.00
2022-09-11T11:20:03.757Z,108.00
2022-09-11T11:21:03.760Z,48.00
2022-09-11T11:22:03.740Z,52.00
2022-09-11T11:23:03.741Z,48.00
2022-09-11T11:24:03.716Z,48.00
2022-09-11T11:25:03.711Z,44.00
2022-09-11T11:26:03.705Z,40.00
2022-09-11T11:27:03.739Z,40.00
2022-09-11T11:28:03.668Z,40.00
2022-09-11T11:29:03.666Z,44.00
2022-09-11T11:30:03.624Z,48.00
2022-09-11T11:31:03.688Z,48.00
2022-09-11T11:32:03.624Z,48.00
2022-09-11T11:33:03.613Z,48.00
2022-09-11T11:34:03.605Z,40.00
2022-09-11T11:35:03.607Z,72.00
2022-09-11T11:36:03.560Z,44.00
2022-09-11T11:37:03.574Z,72.00
2022-09-11T11:38:03.571Z,60.00
2022-09-11T11:39:03.543Z,68.00
2022-09-11T11:40:03.750Z,152.00
2022-09-11T11:41:03.535Z,152.00
2022-09-11T11:42:03.666Z,160.00
2022-09-11T11:43:03.501Z,164.00
2022-09-11T11:44:03.472Z,164.00
2022-09-11T11:45:03.497Z,164.00
2022-09-11T11:46:03.486Z,180.00
2022-09-11T11:47:03.528Z,196.00
2022-09-11T11:48:03.431Z,236.00
2022-09-11T11:49:03.444Z,240.00
2022-09-11T11:50:03.427Z,236.00
2022-09-11T11:51:03.425Z,232.00
2022-09-11T11:52:03.415Z,236.00
2022-09-11T11:53:03.373Z,232.00
2022-09-11T11:54:03.387Z,232.00
2022-09-11T11:55:03.411Z,232.00
2022-09-11T11:56:03.344Z,232.00
2022-09-11T11:57:03.384Z,236.00
2022-09-11T11:58:03.367Z,244.00
2022-09-11T11:59:03.330Z,244.00
2022-09-11T12:00:03.317Z,248.00
2022-09-11T12:01:03.322Z,176.00
2022-09-11T12:02:03.632Z,148.00
2022-09-11T12:03:03.295Z,264.00
2022-09-11T12:04:03.290Z,252.00
2022-09-11T12:05:03.338Z,152.00
2022-09-11T12:06:03.276Z,140.00
2022-09-11T12:07:03.336Z,140.00
2022-09-11T12:08:03.262Z,132.00
2022-09-11T12:09:03.215Z,140.00
2022-09-11T12:10:03.196Z,140.00
2022-09-11T12:11:03.239Z,252.00
2022-09-11T12:12:03.215Z,164.00
2022-09-11T12:13:03.171Z,148.00
2022-09-11T12:14:03.184Z,172.00
2022-09-11T12:15:03.253Z,168.00
2022-09-11T12:16:03.177Z,120.00
2022-09-11T12:17:03.145Z,104.00
2022-09-11T12:18:03.289Z,104.00
2022-09-11T12:19:03.091Z,132.00
2022-09-11T12:20:03.081Z,140.00
2022-09-11T12:21:03.124Z,136.00
2022-09-11T12:22:03.092Z,120.00
2022-09-11T12:23:03.051Z,112.00
2022-09-11T12:24:03.070Z,104.00
2022-09-11T12:25:03.055Z,104.00
2022-09-11T12:26:03.021Z,92.00
2022-09-11T12:27:03.043Z,92.00
2022-09-11T12:28:03.005Z,92.00
2022-09-11T12:29:02.995Z,92.00
2022-09-11T12:30:03.144Z,100.00
2022-09-11T12:31:03.029Z,92.00
2022-09-11T12:32:02.977Z,92.00
2022-09-11T12:33:03.165Z,104.00
2022-09-11T12:34:02.926Z,140.00
2022-09-11T12:35:02.955Z,100.00
2022-09-11T12:36:03.272Z,96.00
2022-09-11T12:37:02.911Z,84.00
2022-09-11T12:38:03.178Z,92.00
2022-09-11T12:39:03.129Z,108.00
2022-09-11T12:40:02.917Z,104.00
2022-09-11T12:41:02.875Z,100.00
2022-09-11T12:42:03.070Z,96.00
2022-09-11T12:43:06.352Z,96.00
2022-09-11T12:44:03.851Z,92.00
2022-09-11T12:45:03.004Z,88.00
2022-09-11T12:46:02.843Z,76.00
2022-09-11T12:47:02.848Z,72.00
2022-09-11T12:48:02.782Z,72.00
2022-09-11T12:49:21.179Z,80.00
2022-09-11T12:50:03.901Z,88.00
2022-09-11T12:51:02.750Z,92.00
2022-09-11T12:52:02.751Z,80.00
2022-09-11T12:53:02.841Z,72.00
2022-09-11T12:54:02.735Z,60.00
2022-09-11T12:55:02.709Z,56.00
2022-09-11T12:56:02.943Z,52.00
2022-09-11T12:57:02.679Z,48.00
2022-09-11T12:58:02.683Z,52.00
2022-09-11T12:59:03.110Z,48.00
2022-09-11T13:00:02.671Z,48.00
2022-09-11T13:01:02.710Z,52.00
2022-09-11T13:02:02.871Z,56.00