createdAt,value
2022-10-28T00:00:33.857Z,14.32
2022-10-28T00:01:33.909Z,14.36
2022-10-28T00:02:33.872Z,14.40
2022-10-28T00:03:33.810Z,14.36
2022-10-28T00:04:33.803Z,14.36
2022-10-28T00:05:33.796Z,14.46
2022-10-28T00:06:33.833Z,14.46
2022-10-28T00:07:33.757Z,14.39
2022-10-28T00:08:33.748Z,14.52
2022-10-28T00:09:33.742Z,14.42
2022-10-28T00:10:33.721Z,14.45
2022-10-28T00:11:33.705Z,14.45
2022-10-28T00:12:33.713Z,14.43
2022-10-28T00:13:33.675Z,14.37
2022-10-28T00:14:33.659Z,14.42
2022-10-28T00:15:33.648Z,14.39
2022-10-28T00:16:33.666Z,14.43
2022-10-28T00:17:33.626Z,14.33
2022-10-28T00:18:33.632Z,14.45
2022-10-28T00:19:33.591Z,14.46
2022-10-28T00:20:33.580Z,14.42
2022-10-28T00:21:33.594Z,14.45
2022-10-28T00:22:33.556Z,14.47
2022-10-28T00:23:33.537Z,14.52
2022-10-28T00:24:33.531Z,14.50
2022-10-28T00:25:33.509Z,14.52
2022-10-28T00:26:33.556Z,14.50
2022-10-28T00:27:33.483Z,14.52
2022-10-28T00:28:33.471Z,14.47
2022-10-28T00:29:33.459Z,14.46
2022-10-28T00:30:33.586Z,14.47
2022-10-28T00:31:33.428Z,14.47
2022-10-28T00:32:33.427Z,14.40
2022-10-28T00:33:33.405Z,14.42
2022-10-28T00:34:33.391Z,14.37
2022-10-28T00:35:33.382Z,14.39
2022-10-28T00:36:33.368Z,14.37
2022-10-28T00:37:33.373Z,14.33
2022-10-28T00:38:33.338Z,14.25
2022-10-28T00:39:33.383Z,14.24
2022-10-28T00:40:33.310Z,14.24
2022-10-28T00:41:33.502Z,14.28
2022-10-28T00:42:33.281Z,14.28
2022-10-28T00:43:33.305Z,14.24
2022-10-28T00:44:33.256Z,14.28
2022-10-28T00:45:33.240Z,14.32
2022-10-28T00:46:33.227Z,14.20
2022-10-28T00:47:33.245Z,14.12
2022-10-28T00:48:33.210Z,14.14
2022-10-28T00:49:33.209Z,14.18
2022-10-28T00:50:33.205Z,14.17
2022-10-28T00:51:33.177Z,14.14
2022-10-28T00:52:33.195Z,14.18
2022-10-28T00:53:33.140Z,14.20
2022-10-28T00:54:33.147Z,14.18
2022-10-28T00:55:33.107Z,14.32
2022-10-28T00:56:33.101Z,14.27
2022-10-28T00:57:33.191Z,14.21
2022-10-28T00:58:33.070Z,14.20
2022-10-28T00:59:33.051Z,14.15
2022-10-28T01:00:33.041Z,14.17
2022-10-28T01:01:33.129Z,14.15
2022-10-28T01:02:33.058Z,14.18
2022-10-28T01:03:33.003Z,14.15
2022-10-28T01:04:32.989Z,14.04
2022-10-28T01:05:32.973Z,14.09
2022-10-28T01:06:32.957Z,14.14
2022-10-28T01:07:32.945Z,14.07
2022-10-28T01:08:32.960Z,14.12
2022-10-28T01:09:32.951Z,14.09
2022-10-28T01:10:32.911Z,14.06
2022-10-28T01:11:32.897Z,14.12
2022-10-28T01:12:32.904Z,14.24
2022-10-28T01:13:32.874Z,14.22
2022-10-28T01:14:32.908Z,14.21
2022-10-28T01:15:32.841Z,14.20
2022-10-28T01:16:32.826Z,14.17
2022-10-28T01:17:32.809Z,14.17
2022-10-28T01:18:32.793Z,14.29
2022-10-28T01:19:32.783Z,14.28
2022-10-28T01:20:36.185Z,14.27
2022-10-28T01:21:32.761Z,14.29
2022-10-28T01:22:32.742Z,14.33
2022-10-28T01:23:32.753Z,14.27
2022-10-28T01:24:32.717Z,14.25
2022-10-28T01:25:32.703Z,14.25
2022-10-28T01:26:32.715Z,14.32
2022-10-28T01:27:32.673Z,14.28
2022-10-28T01:28:32.662Z,14.24
2022-10-28T01:29:32.660Z,14.32
2022-10-28T01:30:32.632Z,14.36
2022-10-28T01:31:32.652Z,14.33
2022-10-28T01:32:32.607Z,14.39
2022-10-28T01:33:32.592Z,14.40
2022-10-28T01:34:32.579Z,14.37
2022-10-28T01:35:32.619Z,14.35
2022-10-28T01:36:32.625Z,14.40
2022-10-28T01:37:32.538Z,14.40
2022-10-28T01:38:32.527Z,14.39
2022-10-28T01:39:32.532Z,14.35
2022-10-28T01:40:32.508Z,14.37
2022-10-28T01:41:32.491Z,14.37
2022-10-28T01:42:32.493Z,14.43
2022-10-28T01:43:32.461Z,14.36
2022-10-28T01:44:32.477Z,14.43
2022-10-28T01:45:32.446Z,14.39
2022-10-28T01:46:32.445Z,14.37
2022-10-28T01:47:32.411Z,14.46
2022-10-28T01:48:32.433Z,14.50
2022-10-28T01:49:32.387Z,14.51
2022-10-28T01:50:32.361Z,14.47
2022-10-28T01:51:32.421Z,14.52
2022-10-28T01:52:32.369Z,14.46
2022-10-28T01:53:32.322Z,14.36
2022-10-28T01:54:32.307Z,14.40
2022-10-28T01:55:32.324Z,14.45
2022-10-28T01:56:32.278Z,14.36
2022-10-28T01:57:32.300Z,14.36
2022-10-28T01:58:32.256Z,14.33
2022-10-28T01:59:32.247Z,14.32
2022-10-28T02:00:32.264Z,14.29
2022-10-28T02:01:32.452Z,14.33
2022-10-28T02:02:32.254Z,14.27
2022-10-28T02:03:32.191Z,14.27
2022-10-28T02:04:32.171Z,14.22
2022-10-28T02:05:32.167Z,14.27
2022-10-28T02:06:32.146Z,14.33
2022-10-28T02:07:32.134Z,14.18
2022-10-28T02:08:32.147Z,14.29
2022-10-28T02:09:32.106Z,14.33
2022-10-28T02:10:32.094Z,14.24
2022-10-28T02:11:32.082Z,14.29
2022-10-28T02:12:32.107Z,14.27
2022-10-28T02:13:32.053Z,14.25
2022-10-28T02:14:32.041Z,14.21
2022-10-28T02:15:32.026Z,14.27
2022-10-28T02:16:32.012Z,14.35
2022-10-28T02:17:32.054Z,14.29
2022-10-28T02:18:31.985Z,14.27
2022-10-28T02:19:31.974Z,14.25
2022-10-28T02:20:31.963Z,14.33
2022-10-28T02:21:31.948Z,14.33
2022-10-28T02:22:31.926Z,14.29
2022-10-28T02:23:31.946Z,14.36
2022-10-28T02:24:31.899Z,14.32
2022-10-28T02:25:31.918Z,14.36
2022-10-28T02:26:31.874Z,14.33
2022-10-28T02:27:31.863Z,14.37
2022-10-28T02:28:31.847Z,14.35
2022-10-28T02:29:31.837Z,14.32
2022-10-28T02:30:31.877Z,14.39
2022-10-28T02:31:31.813Z,14.36
2022-10-28T02:32:31.797Z,14.35
2022-10-28T02:33:31.779Z,14.24
2022-10-28T02:34:31.770Z,14.24
2022-10-28T02:35:31.755Z,14.32
2022-10-28T02:36:31.768Z,14.32
2022-10-28T02:37:31.746Z,14.18
2022-10-28T02:38:31.711Z,14.18
2022-10-28T02:39:31.705Z,14.15
2022-10-28T02:40:31.698Z,14.15
2022-10-28T02:41:31.679Z,14.14
2022-10-28T02:42:31.727Z,14.20
2022-10-28T02:43:31.648Z,14.15
2022-10-28T02:44:31.631Z,14.20
2022-10-28T02:45:31.624Z,14.18
2022-10-28T02:46:31.601Z,14.21
2022-10-28T02:47:31.646Z,14.15
2022-10-28T02:48:31.578Z,14.22
2022-10-28T02:49:31.567Z,14.10
2022-10-28T02:50:31.557Z,14.14
2022-10-28T02:51:31.547Z,14.09
2022-10-28T02:52:31.524Z,14.04
2022-10-28T02:53:31.532Z,14.10
2022-10-28T02:54:31.520Z,14.09
2022-10-28T02:55:31.496Z,14.09
2022-10-28T02:56:31.472Z,14.04
2022-10-28T02:57:31.495Z,14.07
2022-10-28T02:58:31.469Z,14.09
2022-10-28T02:59:31.479Z,14.09
2022-10-28T03:00:31.437Z,14.12
2022-10-28T03:01:31.483Z,14.09
2022-10-28T03:02:31.386Z,14.06
2022-10-28T03:03:31.383Z,14.09
2022-10-28T03:04:31.358Z,14.02
2022-10-28T03:05:31.417Z,14.04
2022-10-28T03:06:31.344Z,14.04
2022-10-28T03:07:31.322Z,13.99
2022-10-28T03:08:31.305Z,14.06
2022-10-28T03:09:31.294Z,14.04
2022-10-28T03:10:31.302Z,14.03
2022-10-28T03:11:31.272Z,14.03
2022-10-28T03:12:31.260Z,13.97
2022-10-28T03:13:31.267Z,13.92
2022-10-28T03:14:31.293Z,13.95
2022-10-28T03:15:31.219Z,14.06
2022-10-28T03:16:31.218Z,13.95
2022-10-28T03:17:31.183Z,14.02
2022-10-28T03:18:31.172Z,14.00
2022-10-28T03:19:31.157Z,14.02
2022-10-28T03:20:31.149Z,13.96
2022-10-28T03:21:31.199Z,14.03
2022-10-28T03:22:31.139Z,14.02
2022-10-28T03:23:31.164Z,14.03
2022-10-28T03:24:31.099Z,13.95
2022-10-28T03:25:31.075Z,13.91
2022-10-28T03:26:31.060Z,13.81
2022-10-28T03:27:31.078Z,13.84
2022-10-28T03:28:31.038Z,13.77
2022-10-28T03:29:31.022Z,13.67
2022-10-28T03:30:31.007Z,13.67
2022-10-28T03:31:31.027Z,13.64
2022-10-28T03:32:30.981Z,13.59
2022-10-28T03:33:30.981Z,13.67
2022-10-28T03:34:30.963Z,13.57
2022-10-28T03:35:30.942Z,13.63
2022-10-28T03:36:30.974Z,13.67
2022-10-28T03:37:30.911Z,13.60
2022-10-28T03:38:30.896Z,13.62
2022-10-28T03:39:30.894Z,13.60
2022-10-28T03:40:30.876Z,13.62
2022-10-28T03:41:30.866Z,13.59
2022-10-28T03:42:30.845Z,13.63
2022-10-28T03:43:30.833Z,13.54
2022-10-28T03:44:30.817Z,13.57
2022-10-28T03:45:30.804Z,13.57
2022-10-28T03:46:33.576Z,13.62
2022-10-28T03:47:30.783Z,13.52
2022-10-28T03:48:30.762Z,13.59
2022-10-28T03:49:30.757Z,13.57
2022-10-28T03:50:30.735Z,13.64
2022-10-28T03:51:30.751Z,13.57
2022-10-28T03:52:30.702Z,13.55
2022-10-28T03:53:31.473Z,13.60
2022-10-28T03:54:30.678Z,13.59
2022-10-28T03:55:30.673Z,13.66
2022-10-28T03:56:30.646Z,13.70
2022-10-28T03:57:30.648Z,13.73
2022-10-28T03:58:30.667Z,13.71
2022-10-28T03:59:30.608Z,13.73
2022-10-28T04:00:30.595Z,13.77
2022-10-28T04:01:30.713Z,13.84
2022-10-28T04:02:30.674Z,13.85
2022-10-28T04:03:30.553Z,13.92
2022-10-28T04:04:30.879Z,13.99
2022-10-28T04:05:30.579Z,13.95
2022-10-28T04:06:30.546Z,14.04
2022-10-28T04:07:30.526Z,14.03
2022-10-28T04:08:30.507Z,14.02
2022-10-28T04:09:30.520Z,14.09
2022-10-28T04:10:30.453Z,14.06
2022-10-28T04:11:30.453Z,14.12
2022-10-28T04:12:30.432Z,14.06
2022-10-28T04:13:30.416Z,14.07
2022-10-28T04:14:30.401Z,14.10
2022-10-28T04:15:30.393Z,14.04
2022-10-28T04:16:30.372Z,14.02
2022-10-28T04:17:30.467Z,13.99
2022-10-28T04:18:30.353Z,13.95
2022-10-28T04:19:30.361Z,13.87
2022-10-28T04:20:30.316Z,13.89
2022-10-28T04:21:30.321Z,13.84
2022-10-28T04:22:30.296Z,13.89
2022-10-28T04:23:30.335Z,13.88
2022-10-28T04:24:30.281Z,13.85
2022-10-28T04:25:30.269Z,13.88
2022-10-28T04:26:30.234Z,13.85
2022-10-28T04:27:30.221Z,13.87
2022-10-28T04:28:30.213Z,13.85
2022-10-28T04:29:30.197Z,13.87
2022-10-28T04:30:30.180Z,13.89
2022-10-28T04:31:30.166Z,13.85
2022-10-28T04:32:30.158Z,13.81
2022-10-28T04:33:30.144Z,13.87
2022-10-28T04:34:30.165Z,13.89
2022-10-28T04:35:30.118Z,13.85
2022-10-28T04:36:30.095Z,13.85
2022-10-28T04:37:30.088Z,13.85
2022-10-28T04:38:30.137Z,13.84
2022-10-28T04:39:30.058Z,13.77
2022-10-28T04:40:30.045Z,13.75
2022-10-28T04:41:30.028Z,13.78
2022-10-28T04:42:30.019Z,13.73
2022-10-28T04:43:30.057Z,13.79
2022-10-28T04:44:29.988Z,13.79
2022-10-28T04:45:29.974Z,13.78
2022-10-28T04:46:29.961Z,13.69
2022-10-28T04:47:29.944Z,13.70
2022-10-28T04:48:29.929Z,13.73
2022-10-28T04:49:29.924Z,13.57
2022-10-28T04:50:29.904Z,13.63
2022-10-28T04:51:29.892Z,13.70
2022-10-28T04:52:29.876Z,13.64
2022-10-28T04:53:29.867Z,13.60
2022-10-28T04:54:29.895Z,13.67
2022-10-28T04:55:29.864Z,13.60
2022-10-28T04:56:29.830Z,13.63
2022-10-28T04:57:29.817Z,13.63
2022-10-28T04:58:29.795Z,13.67
2022-10-28T04:59:29.780Z,13.66
2022-10-28T05:00:29.826Z,13.67
2022-10-28T05:01:29.858Z,13.60
2022-10-28T05:02:29.764Z,13.62
2022-10-28T05:03:29.731Z,13.63
2022-10-28T05:04:29.708Z,13.64
2022-10-28T05:05:29.699Z,13.57
2022-10-28T05:06:29.702Z,13.57
2022-10-28T05:07:29.673Z,13.57
2022-10-28T05:08:29.656Z,13.60
2022-10-28T05:09:29.645Z,13.59
2022-10-28T05:10:29.629Z,13.57
2022-10-28T05:11:29.661Z,13.59
2022-10-28T05:12:29.595Z,13.52
2022-10-28T05:13:29.588Z,13.64
2022-10-28T05:14:29.570Z,13.52
2022-10-28T05:15:29.558Z,13.60
2022-10-28T05:16:29.551Z,13.55
2022-10-28T05:17:29.558Z,13.63
2022-10-28T05:18:29.541Z,13.60
2022-10-28T05:19:29.502Z,13.62
2022-10-28T05:20:29.486Z,13.59
2022-10-28T05:21:29.475Z,13.54
2022-10-28T05:22:29.488Z,13.62
2022-10-28T05:23:30.765Z,13.59
2022-10-28T05:24:29.433Z,13.62
2022-10-28T05:25:29.442Z,13.59
2022-10-28T05:26:29.409Z,13.59
2022-10-28T05:27:29.392Z,13.63
2022-10-28T05:28:29.380Z,13.63
2022-10-28T05:29:33.138Z,13.48
2022-10-28T05:30:29.348Z,13.51
2022-10-28T05:31:29.337Z,13.60
2022-10-28T05:32:29.319Z,13.55
2022-10-28T05:33:29.334Z,13.54
2022-10-28T05:34:29.295Z,13.49
2022-10-28T05:35:29.291Z,13.55
2022-10-28T05:36:29.268Z,13.48
2022-10-28T05:37:29.253Z,13.48
2022-10-28T05:38:29.263Z,13.54
2022-10-28T05:39:29.278Z,13.57
2022-10-28T05:40:29.215Z,13.51
2022-10-28T05:41:29.191Z,13.42
2022-10-28T05:42:29.186Z,13.57
2022-10-28T05:43:29.169Z,13.44
2022-10-28T05:44:29.151Z,13.45
2022-10-28T05:46:29.125Z,13.41
2022-10-28T05:47:29.108Z,13.42
2022-10-28T05:48:29.096Z,13.45
2022-10-28T05:49:29.080Z,13.38
2022-10-28T05:50:29.070Z,13.57
2022-10-28T05:51:29.051Z,13.38
2022-10-28T05:52:29.037Z,13.36
2022-10-28T05:53:29.029Z,13.54
2022-10-28T05:54:29.038Z,13.57
2022-10-28T05:55:28.993Z,13.46
2022-10-28T05:56:29.014Z,13.51
2022-10-28T05:57:28.983Z,13.42
2022-10-28T05:58:29.037Z,13.36
2022-10-28T05:59:29.072Z,13.42
2022-10-28T06:00:28.998Z,13.39
2022-10-28T06:01:29.039Z,13.51
2022-10-28T06:02:28.899Z,13.46
2022-10-28T06:03:31.154Z,13.38
2022-10-28T06:04:28.873Z,13.39
2022-10-28T06:05:28.913Z,13.36
2022-10-28T06:06:28.844Z,13.36
2022-10-28T06:07:28.830Z,13.25
2022-10-28T06:08:28.820Z,13.28
2022-10-28T06:09:28.798Z,13.36
2022-10-28T06:10:28.789Z,13.33
2022-10-28T06:11:27.308Z,13.32
2022-10-28T06:12:27.306Z,13.32
2022-10-28T06:13:27.210Z,13.25
2022-10-28T06:14:27.206Z,13.30
2022-10-28T06:15:27.198Z,13.30
2022-10-28T06:16:27.176Z,13.29
2022-10-28T06:17:27.161Z,13.33
2022-10-28T06:18:27.143Z,13.29
2022-10-28T06:19:27.129Z,13.36
2022-10-28T06:20:27.121Z,13.32
2022-10-28T06:21:27.109Z,13.33
2022-10-28T06:22:27.138Z,13.38
2022-10-28T06:23:27.083Z,13.36
2022-10-28T06:24:27.069Z,13.28
2022-10-28T06:25:27.052Z,13.39
2022-10-28T06:26:27.045Z,13.44
2022-10-28T06:27:27.043Z,13.38
2022-10-28T06:28:27.065Z,13.42
2022-10-28T06:29:27.001Z,13.44
2022-10-28T06:30:26.996Z,13.39
2022-10-28T06:31:26.973Z,13.44
2022-10-28T06:32:26.972Z,13.41
2022-10-28T06:33:26.949Z,13.49
2022-10-28T06:34:26.940Z,13.62
2022-10-28T06:35:26.919Z,13.57
2022-10-28T06:36:26.912Z,13.55
2022-10-28T06:37:26.902Z,13.66
2022-10-28T06:38:26.881Z,13.52
2022-10-28T06:40:26.857Z,13.57
2022-10-28T06:41:26.843Z,13.52
2022-10-28T06:42:26.831Z,13.66
2022-10-28T06:43:26.816Z,13.63
2022-10-28T06:44:26.834Z,13.59
2022-10-28T06:45:26.788Z,13.55
2022-10-28T06:46:26.784Z,13.69
2022-10-28T06:47:28.278Z,13.69
2022-10-28T06:48:28.273Z,13.75
2022-10-28T06:49:28.283Z,13.71
2022-10-28T06:50:28.242Z,13.73
2022-10-28T06:51:28.231Z,13.73
2022-10-28T06:52:28.242Z,13.73
2022-10-28T06:53:28.201Z,13.87
2022-10-28T06:54:28.212Z,13.81
2022-10-28T06:55:28.171Z,13.85
2022-10-28T06:56:28.161Z,13.85
2022-10-28T06:57:29.298Z,13.78
2022-10-28T06:58:28.138Z,13.87
2022-10-28T06:59:28.163Z,13.89
2022-10-28T07:00:28.195Z,13.88
2022-10-28T07:01:28.189Z,13.91
2022-10-28T07:02:28.142Z,13.97
2022-10-28T07:03:28.068Z,13.92
2022-10-28T07:04:28.106Z,13.97
2022-10-28T07:05:28.043Z,13.99
2022-10-28T07:06:28.030Z,14.03
2022-10-28T07:07:28.022Z,14.04
2022-10-28T07:08:28.008Z,13.99
2022-10-28T07:09:28.010Z,14.09
2022-10-28T07:10:28.034Z,13.99
2022-10-28T07:11:27.965Z,13.97
2022-10-28T07:12:27.969Z,13.97
2022-10-28T07:13:27.939Z,13.99
2022-10-28T07:14:27.930Z,13.96
2022-10-28T07:15:27.914Z,14.06
2022-10-28T07:16:27.907Z,14.07
2022-10-28T07:17:27.890Z,13.99
2022-10-28T07:18:27.879Z,14.02
2022-10-28T07:19:27.863Z,14.02
2022-10-28T07:20:27.849Z,14.00
2022-10-28T07:21:28.157Z,14.03
2022-10-28T07:22:27.829Z,14.04
2022-10-28T07:23:27.822Z,14.06
2022-10-28T07:25:27.781Z,14.12
2022-10-28T07:26:27.769Z,14.06
2022-10-28T07:27:27.756Z,14.07
2022-10-28T07:28:27.748Z,14.02
2022-10-28T07:29:27.758Z,14.09
2022-10-28T07:30:27.720Z,14.04
2022-10-28T07:31:27.768Z,14.10
2022-10-28T07:32:27.690Z,14.03
2022-10-28T07:33:27.682Z,14.09
2022-10-28T07:34:27.721Z,14.06
2022-10-28T07:35:27.650Z,14.06
2022-10-28T07:36:27.640Z,14.06
2022-10-28T07:37:27.679Z,14.09
2022-10-28T07:38:27.616Z,14.10
2022-10-28T07:39:27.623Z,14.06
2022-10-28T07:40:27.586Z,14.09
2022-10-28T07:41:27.572Z,14.10
2022-10-28T07:42:27.560Z,14.10
2022-10-28T07:43:27.549Z,14.10
2022-10-28T07:44:27.535Z,14.07
2022-10-28T07:45:27.528Z,14.09
2022-10-28T07:46:27.515Z,14.22
2022-10-28T07:47:27.491Z,14.22
2022-10-28T07:48:27.513Z,14.12
2022-10-28T07:49:27.462Z,14.15
2022-10-28T07:50:27.452Z,14.29
2022-10-28T07:51:27.466Z,14.25
2022-10-28T07:52:27.419Z,14.24
2022-10-28T07:53:28.788Z,14.27
2022-10-28T07:54:27.459Z,14.24
2022-10-28T07:55:27.380Z,14.28
2022-10-28T07:56:27.371Z,14.36
2022-10-28T07:57:27.348Z,14.36
2022-10-28T07:58:27.337Z,14.35
2022-10-28T07:59:27.317Z,14.37
2022-10-28T08:00:27.307Z,14.45
2022-10-28T08:01:27.404Z,14.43
2022-10-28T08:02:27.274Z,14.47
2022-10-28T08:03:38.054Z,14.54
2022-10-28T08:04:27.256Z,14.57
2022-10-28T08:05:27.236Z,14.51
2022-10-28T08:06:27.216Z,14.57
2022-10-28T08:07:27.202Z,14.52
2022-10-28T08:08:27.184Z,14.58
2022-10-28T08:09:27.214Z,14.60
2022-10-28T08:10:27.176Z,14.57
2022-10-28T08:11:27.137Z,14.64
2022-10-28T08:12:27.129Z,14.69
2022-10-28T08:13:27.103Z,14.75
2022-10-28T08:14:27.136Z,14.83
2022-10-28T08:15:27.359Z,14.77
2022-10-28T08:16:27.112Z,14.83
2022-10-28T08:17:27.050Z,14.80
2022-10-28T08:18:27.037Z,14.81
2022-10-28T08:19:27.020Z,14.81
2022-10-28T08:20:27.010Z,14.86
2022-10-28T08:21:26.994Z,14.88
2022-10-28T08:22:26.983Z,14.91
2022-10-28T08:23:26.975Z,14.94
2022-10-28T08:24:26.951Z,14.94
2022-10-28T08:25:26.936Z,15.03
2022-10-28T08:26:26.922Z,15.06
2022-10-28T08:27:26.912Z,15.06
2022-10-28T08:28:26.901Z,15.13
2022-10-28T08:29:29.111Z,15.06
2022-10-28T08:30:26.867Z,15.03
2022-10-28T08:31:26.878Z,15.20
2022-10-28T08:32:26.849Z,15.09
2022-10-28T08:33:26.833Z,15.21
2022-10-28T08:34:26.826Z,15.31
2022-10-28T08:35:26.856Z,15.34
2022-10-28T08:36:26.796Z,15.41
2022-10-28T08:37:26.822Z,15.35
2022-10-28T08:38:26.768Z,15.39
2022-10-28T08:39:26.752Z,15.39
2022-10-28T08:40:26.741Z,15.36
2022-10-28T08:41:26.781Z,15.38
2022-10-28T08:42:26.716Z,15.49
2022-10-28T08:43:40.244Z,15.50
2022-10-28T08:44:26.695Z,15.47
2022-10-28T08:45:26.677Z,15.53
2022-10-28T08:46:26.668Z,15.57
2022-10-28T08:47:26.660Z,15.47
2022-10-28T08:48:26.642Z,15.47
2022-10-28T08:49:26.635Z,15.49
2022-10-28T08:50:26.625Z,15.57
2022-10-28T08:51:26.610Z,15.56
2022-10-28T08:52:26.623Z,15.71
2022-10-28T08:53:26.581Z,15.68
2022-10-28T08:54:26.573Z,15.72
2022-10-28T08:55:26.555Z,15.83
2022-10-28T08:56:26.546Z,15.80
2022-10-28T08:57:26.555Z,15.82
2022-10-28T08:58:26.520Z,15.96
2022-10-28T08:59:26.509Z,16.00
2022-10-28T09:00:26.499Z,16.00
2022-10-28T09:01:26.578Z,16.00
2022-10-28T09:02:26.525Z,16.05
2022-10-28T09:03:26.470Z,16.09
2022-10-28T09:04:26.447Z,16.15
2022-10-28T09:05:26.433Z,16.21
2022-10-28T09:06:26.420Z,16.20
2022-10-28T09:07:26.407Z,16.35
2022-10-28T09:08:26.413Z,16.28
2022-10-28T09:09:26.390Z,16.33
2022-10-28T09:10:26.372Z,16.43
2022-10-28T09:11:27.438Z,16.48
2022-10-28T09:12:26.347Z,16.50
2022-10-28T09:13:26.394Z,16.50
2022-10-28T09:14:26.320Z,16.57
2022-10-28T09:15:26.306Z,16.58
2022-10-28T09:16:26.303Z,16.50
2022-10-28T09:17:26.287Z,16.57
2022-10-28T09:18:26.274Z,16.58
2022-10-28T09:19:26.259Z,16.68
2022-10-28T09:20:26.246Z,16.76
2022-10-28T09:21:26.284Z,16.78
2022-10-28T09:22:26.252Z,16.86
2022-10-28T09:23:26.212Z,16.97
2022-10-28T09:24:26.206Z,16.98
2022-10-28T09:25:26.212Z,17.00
2022-10-28T09:26:26.184Z,17.19
2022-10-28T09:27:26.159Z,17.28
2022-10-28T09:28:26.179Z,17.40
2022-10-28T09:29:26.141Z,17.48
2022-10-28T09:30:26.132Z,17.62
2022-10-28T09:31:26.116Z,17.79
2022-10-28T09:32:26.131Z,18.14
2022-10-28T09:33:26.095Z,18.27
2022-10-28T09:34:26.082Z,18.39
2022-10-28T09:35:26.067Z,18.48
2022-10-28T09:36:26.058Z,18.48
2022-10-28T09:37:26.074Z,18.58
2022-10-28T09:38:26.037Z,18.66
2022-10-28T09:39:27.689Z,18.65
2022-10-28T09:40:26.009Z,18.55
2022-10-28T09:41:25.999Z,18.63
2022-10-28T09:42:25.996Z,18.60
2022-10-28T09:43:25.979Z,18.55
2022-10-28T09:44:26.016Z,18.44
2022-10-28T09:45:25.950Z,18.37
2022-10-28T09:46:25.940Z,18.41
2022-10-28T09:47:25.935Z,18.58
2022-10-28T09:48:25.923Z,18.60
2022-10-28T09:49:25.909Z,18.76
2022-10-28T09:50:25.899Z,18.82
2022-10-28T09:51:25.881Z,18.95
2022-10-28T09:52:25.867Z,19.10
2022-10-28T09:53:25.861Z,19.31
2022-10-28T09:54:25.846Z,19.31
2022-10-28T09:55:25.844Z,19.44
2022-10-28T09:56:25.850Z,19.44
2022-10-28T09:57:25.827Z,19.43
2022-10-28T09:58:25.799Z,19.55
2022-10-28T09:59:25.799Z,19.73
2022-10-28T10:00:25.806Z,19.76
2022-10-28T10:01:25.875Z,19.83
2022-10-28T10:02:25.775Z,19.78
2022-10-28T10:03:25.748Z,19.73
2022-10-28T10:04:25.738Z,19.86
2022-10-28T10:05:25.770Z,19.86
2022-10-28T10:06:25.720Z,19.94
2022-10-28T10:07:25.713Z,19.96
2022-10-28T10:08:25.693Z,19.81
2022-10-28T10:09:25.683Z,19.95
2022-10-28T10:10:25.680Z,19.95
2022-10-28T10:11:25.679Z,19.92
2022-10-28T10:12:25.647Z,19.91
2022-10-28T10:13:25.641Z,19.84
2022-10-28T10:14:25.627Z,19.88
2022-10-28T10:15:25.685Z,20.05
2022-10-28T10:16:25.607Z,20.08
2022-10-28T10:17:25.626Z,20.01
2022-10-28T10:18:25.590Z,20.03
2022-10-28T10:19:25.577Z,20.05
2022-10-28T10:20:25.564Z,20.05
2022-10-28T10:21:25.560Z,20.06
2022-10-28T10:22:25.552Z,20.08
2022-10-28T10:23:25.570Z,20.02
2022-10-28T10:24:25.528Z,20.02
2022-10-28T10:25:25.519Z,20.05
2022-10-28T10:26:25.503Z,20.01
2022-10-28T10:27:25.492Z,19.86
2022-10-28T10:28:25.478Z,19.86
2022-10-28T10:29:25.475Z,19.92
2022-10-28T10:30:25.460Z,20.01
2022-10-28T10:31:25.455Z,20.02
2022-10-28T10:32:25.442Z,20.10
2022-10-28T10:33:25.429Z,20.13
2022-10-28T10:34:25.421Z,20.16
2022-10-28T10:35:25.413Z,20.17
2022-10-28T10:36:25.427Z,20.10
2022-10-28T10:37:25.444Z,20.08
2022-10-28T10:38:25.383Z,20.10
2022-10-28T10:39:25.367Z,20.08
2022-10-28T10:40:25.363Z,20.08
2022-10-28T10:41:25.350Z,20.14
2022-10-28T10:42:25.357Z,20.23
2022-10-28T10:43:25.382Z,20.20
2022-10-28T10:44:25.317Z,20.38
2022-10-28T10:45:25.313Z,20.43
2022-10-28T10:46:25.296Z,20.61
2022-10-28T10:47:25.286Z,20.55
2022-10-28T10:48:25.277Z,20.69
2022-10-28T10:49:25.278Z,20.72
2022-10-28T10:50:25.322Z,20.74
2022-10-28T10:51:25.253Z,20.74
2022-10-28T10:52:25.235Z,20.61
2022-10-28T10:53:25.234Z,20.70
2022-10-28T10:54:25.219Z,20.69
2022-10-28T10:55:25.208Z,20.69
2022-10-28T10:56:25.215Z,20.58
2022-10-28T10:57:25.190Z,20.57
2022-10-28T10:58:25.178Z,20.58
2022-10-28T10:59:25.185Z,20.61
2022-10-28T11:00:25.156Z,20.69
2022-10-28T11:01:25.268Z,20.66
2022-10-28T11:02:25.261Z,20.66
2022-10-28T11:03:25.137Z,20.72
2022-10-28T11:04:25.117Z,20.70
2022-10-28T11:05:29.118Z,20.85
2022-10-28T11:06:25.164Z,20.79
2022-10-28T11:07:25.092Z,20.73
2022-10-28T11:08:25.081Z,20.69
2022-10-28T11:09:25.069Z,20.66
2022-10-28T11:10:25.065Z,20.70
2022-10-28T11:11:25.054Z,20.73
2022-10-28T11:12:25.049Z,20.62
2022-10-28T11:13:25.033Z,20.61
2022-10-28T11:14:25.025Z,20.64
2022-10-28T11:15:25.015Z,20.59
2022-10-28T11:16:25.023Z,20.76
2022-10-28T11:17:25.056Z,20.66
2022-10-28T11:18:24.985Z,20.76
2022-10-28T11:19:25.026Z,20.74
2022-10-28T11:20:25.006Z,20.72
2022-10-28T11:21:25.009Z,20.67
2022-10-28T11:22:24.947Z,20.77
2022-10-28T11:23:24.942Z,20.74
2022-10-28T11:24:24.955Z,20.80
2022-10-28T11:25:24.919Z,20.74
2022-10-28T11:26:24.912Z,20.64
2022-10-28T11:27:24.906Z,20.77
2022-10-28T11:28:24.896Z,20.70
2022-10-28T11:29:24.911Z,20.69
2022-10-28T11:30:24.871Z,20.76
2022-10-28T11:31:24.871Z,20.74
2022-10-28T11:32:24.853Z,20.70
2022-10-28T11:33:32.483Z,20.76
2022-10-28T11:34:24.900Z,20.66
2022-10-28T11:35:24.827Z,20.73
2022-10-28T11:36:24.817Z,20.73
2022-10-28T11:37:24.812Z,20.70
2022-10-28T11:38:24.796Z,20.77
2022-10-28T11:39:24.798Z,20.79
2022-10-28T11:40:24.807Z,20.84
2022-10-28T11:41:24.775Z,20.80
2022-10-28T11:42:24.761Z,20.84
2022-10-28T11:43:24.756Z,20.77
2022-10-28T11:44:24.746Z,20.84
2022-10-28T11:45:24.737Z,20.80
2022-10-28T11:46:24.776Z,20.80
2022-10-28T11:47:24.721Z,20.92
2022-10-28T11:48:24.708Z,20.95
2022-10-28T11:49:24.707Z,21.06
2022-10-28T11:50:24.687Z,21.09
2022-10-28T11:51:24.681Z,21.17
2022-10-28T11:52:24.704Z,21.13
2022-10-28T11:53:24.666Z,21.24
2022-10-28T11:54:24.653Z,21.17
2022-10-28T11:55:24.643Z,21.19
2022-10-28T11:56:24.662Z,21.13
2022-10-28T11:57:24.632Z,21.31
2022-10-28T11:58:24.625Z,21.28
2022-10-28T11:59:24.631Z,21.31
2022-10-28T12:00:24.603Z,21.40
2022-10-28T12:01:24.713Z,21.52
2022-10-28T12:02:24.651Z,21.47
2022-10-28T12:03:24.626Z,21.58
2022-10-28T12:04:24.564Z,21.61
2022-10-28T12:05:24.563Z,21.72
2022-10-28T12:06:24.562Z,21.71
2022-10-28T12:07:24.617Z,21.71
2022-10-28T12:08:24.532Z,21.68
2022-10-28T12:09:24.521Z,21.62
2022-10-28T12:10:24.513Z,21.68
2022-10-28T12:11:24.505Z,21.67
2022-10-28T12:12:24.504Z,21.61
2022-10-28T12:13:24.491Z,21.50
2022-10-28T12:14:24.475Z,21.61
2022-10-28T12:15:24.569Z,21.62
2022-10-28T12:16:24.458Z,21.71
2022-10-28T12:17:24.453Z,21.69
2022-10-28T12:18:24.490Z,21.77
2022-10-28T12:19:24.436Z,21.82
2022-10-28T12:20:24.426Z,21.75
2022-10-28T12:21:24.541Z,21.71
2022-10-28T12:22:24.432Z,21.77
2022-10-28T12:23:24.400Z,21.75
2022-10-28T12:24:24.391Z,21.79
2022-10-28T12:25:24.471Z,21.64
2022-10-28T12:26:24.386Z,21.72
2022-10-28T12:27:24.366Z,21.58
2022-10-28T12:28:24.355Z,21.59
2022-10-28T12:29:24.372Z,21.58
2022-10-28T12:30:24.336Z,21.68
2022-10-28T12:31:24.328Z,21.74
2022-10-28T12:32:24.325Z,21.69
2022-10-28T12:33:24.315Z,21.65
2022-10-28T12:34:24.352Z,21.69
2022-10-28T12:35:24.295Z,21.69
2022-10-28T12:36:24.286Z,21.71
2022-10-28T12:37:24.285Z,21.64
2022-10-28T12:38:24.271Z,21.75
2022-10-28T12:39:24.282Z,21.68
2022-10-28T12:40:24.257Z,21.71
2022-10-28T12:41:24.247Z,21.64
2022-10-28T12:42:24.237Z,21.69
2022-10-28T12:43:24.238Z,21.75
2022-10-28T12:44:24.290Z,21.69
2022-10-28T12:45:24.210Z,21.68
2022-10-28T12:46:24.200Z,21.69
2022-10-28T12:47:24.195Z,21.74
2022-10-28T12:48:24.189Z,21.75
2022-10-28T12:49:24.178Z,21.84
2022-10-28T12:50:24.175Z,21.82
2022-10-28T12:51:24.164Z,21.84
2022-10-28T12:52:24.171Z,21.82
2022-10-28T12:53:24.154Z,21.83
2022-10-28T12:54:24.134Z,21.92
2022-10-28T12:55:24.133Z,21.98