createdAt,value
2023-03-26T00:01:37.067Z,66.90
2023-03-26T00:04:05.929Z,67.60
2023-03-26T00:06:37.825Z,67.60
2023-03-26T00:09:06.586Z,67.50
2023-03-26T00:11:33.872Z,67.60
2023-03-26T00:14:00.995Z,67.20
2023-03-26T00:16:29.834Z,67.70
2023-03-26T00:18:57.989Z,66.80
2023-03-26T00:21:29.198Z,67.40
2023-03-26T00:24:01.550Z,67.10
2023-03-26T00:26:31.271Z,66.80
2023-03-26T00:28:58.867Z,66.30
2023-03-26T00:31:29.594Z,66.10
2023-03-26T00:33:56.821Z,65.80
2023-03-26T00:36:27.739Z,65.50
2023-03-26T00:38:55.070Z,65.30
2023-03-26T00:41:28.542Z,65.40
2023-03-26T00:43:57.323Z,65.90
2023-03-26T00:46:30.039Z,66.90
2023-03-26T00:49:00.345Z,66.70
2023-03-26T00:51:28.107Z,67.00
2023-03-26T00:53:55.659Z,67.30
2023-03-26T00:56:22.808Z,67.30
2023-03-26T00:58:50.375Z,67.60
2023-03-26T01:01:28.759Z,67.90
2023-03-26T01:04:08.416Z,68.20
2023-03-26T01:06:37.330Z,67.70
2023-03-26T01:09:16.385Z,68.50
2023-03-26T01:11:43.505Z,68.80
2023-03-26T01:14:30.971Z,68.40
2023-03-26T01:16:59.835Z,68.10
2023-03-26T01:19:45.421Z,68.00
2023-03-26T01:22:20.306Z,68.10
2023-03-26T01:24:53.491Z,68.90
2023-03-26T01:27:26.030Z,69.80
2023-03-26T01:29:57.894Z,69.80
2023-03-26T01:32:28.030Z,70.10
2023-03-26T01:35:24.947Z,70.30
2023-03-26T01:38:11.153Z,70.30
2023-03-26T01:41:22.763Z,70.50
2023-03-26T01:44:21.682Z,69.80
2023-03-26T01:46:48.742Z,69.30
2023-03-26T01:49:16.001Z,68.90
2023-03-26T01:51:43.123Z,68.70
2023-03-26T01:54:13.884Z,68.70
2023-03-26T01:57:04.348Z,68.40
2023-03-26T01:59:49.132Z,69.30
2023-03-26T02:02:43.217Z,69.20
2023-03-26T02:05:16.457Z,69.40
2023-03-26T02:08:06.377Z,69.10
2023-03-26T02:10:36.921Z,68.30
2023-03-26T02:13:03.965Z,68.80
2023-03-26T02:15:31.139Z,69.10
2023-03-26T02:17:59.875Z,69.20
2023-03-26T02:20:30.268Z,69.60
2023-03-26T02:22:57.694Z,69.80
2023-03-26T02:25:24.727Z,69.50
2023-03-26T02:27:52.428Z,69.20
2023-03-26T02:30:21.798Z,68.90
2023-03-26T02:32:52.472Z,68.70
2023-03-26T02:35:19.983Z,68.60
2023-03-26T02:37:51.139Z,68.40
2023-03-26T02:40:22.515Z,68.30
2023-03-26T02:42:49.737Z,68.10
2023-03-26T02:45:16.893Z,68.10
2023-03-26T02:47:46.160Z,67.90
2023-03-26T02:50:13.387Z,68.50
2023-03-26T02:52:40.484Z,68.00
2023-03-26T02:55:07.873Z,67.60
2023-03-26T02:57:34.978Z,67.40
2023-03-26T03:00:06.015Z,67.70
2023-03-26T03:02:38.905Z,67.80
2023-03-26T03:05:08.108Z,68.50
2023-03-26T03:07:38.016Z,68.80
2023-03-26T03:10:08.882Z,69.00
2023-03-26T03:12:36.946Z,68.70
2023-03-26T03:15:04.347Z,68.40
2023-03-26T03:17:31.497Z,68.30
2023-03-26T03:19:58.594Z,68.00
2023-03-26T03:22:25.621Z,67.50
2023-03-26T03:24:52.690Z,67.30
2023-03-26T03:27:21.576Z,67.30
2023-03-26T03:29:48.633Z,67.20
2023-03-26T03:32:15.990Z,67.20
2023-03-26T03:34:43.061Z,67.40
2023-03-26T03:37:10.118Z,67.70
2023-03-26T03:39:37.120Z,68.20
2023-03-26T03:42:06.274Z,68.50
2023-03-26T03:44:33.394Z,69.10
2023-03-26T03:47:00.654Z,69.70
2023-03-26T03:49:27.807Z,70.50
2023-03-26T03:51:55.174Z,70.40
2023-03-26T03:54:22.206Z,70.50
2023-03-26T03:56:49.302Z,71.10
2023-03-26T03:59:16.428Z,70.70
2023-03-26T04:01:47.553Z,70.20
2023-03-26T04:04:14.634Z,70.20
2023-03-26T04:06:41.704Z,70.10
2023-03-26T04:09:10.389Z,70.10
2023-03-26T04:11:37.475Z,69.60
2023-03-26T04:14:04.587Z,69.10
2023-03-26T04:16:31.639Z,69.20
2023-03-26T04:18:58.765Z,69.70
2023-03-26T04:21:26.437Z,69.80
2023-03-26T04:23:54.407Z,69.40
2023-03-26T04:26:21.554Z,69.70
2023-03-26T04:28:50.185Z,69.20
2023-03-26T04:31:25.013Z,69.30
2023-03-26T04:33:55.443Z,68.70
2023-03-26T04:36:30.227Z,68.30
2023-03-26T04:38:58.601Z,67.90
2023-03-26T04:41:26.503Z,67.60
2023-03-26T04:43:55.628Z,67.50
2023-03-26T04:46:23.637Z,66.90
2023-03-26T04:48:51.536Z,66.80
2023-03-26T04:51:19.425Z,66.90
2023-03-26T04:53:54.218Z,67.10
2023-03-26T04:56:44.243Z,67.00
2023-03-26T04:59:13.998Z,66.70
2023-03-26T05:01:41.964Z,67.20
2023-03-26T05:04:09.083Z,67.00
2023-03-26T05:06:38.192Z,66.70
2023-03-26T05:09:05.156Z,66.70
2023-03-26T05:11:32.382Z,66.80
2023-03-26T05:13:59.455Z,66.80
2023-03-26T05:16:26.630Z,67.00
2023-03-26T05:18:54.242Z,67.00
2023-03-26T05:21:22.533Z,66.80
2023-03-26T05:23:49.623Z,66.80
2023-03-26T05:26:16.590Z,66.40
2023-03-26T05:28:43.645Z,66.50
2023-03-26T05:31:10.974Z,66.60
2023-03-26T05:33:38.489Z,66.50
2023-03-26T05:36:09.429Z,65.90
2023-03-26T05:38:39.666Z,65.40
2023-03-26T05:41:08.307Z,65.50
2023-03-26T05:43:35.463Z,65.20
2023-03-26T05:46:03.907Z,64.90
2023-03-26T05:48:31.010Z,64.10
2023-03-26T05:50:58.219Z,64.30
2023-03-26T05:53:26.284Z,64.10
2023-03-26T05:56:00.946Z,63.20
2023-03-26T05:58:32.565Z,63.50
2023-03-26T06:01:02.820Z,64.00
2023-03-26T06:03:29.913Z,63.90
2023-03-26T06:05:57.294Z,63.40
2023-03-26T06:08:24.341Z,63.30
2023-03-26T06:10:51.422Z,63.60
2023-03-26T06:13:19.259Z,64.00
2023-03-26T06:15:46.717Z,64.30
2023-03-26T06:18:13.906Z,64.00
2023-03-26T06:20:57.077Z,63.90
2023-03-26T06:23:24.525Z,64.10
2023-03-26T06:25:51.730Z,64.40
2023-03-26T06:28:18.828Z,64.70
2023-03-26T06:30:46.084Z,64.50
2023-03-26T06:33:13.190Z,63.50
2023-03-26T06:35:40.691Z,63.20
2023-03-26T06:38:07.986Z,62.80
2023-03-26T06:40:35.377Z,63.00
2023-03-26T06:43:08.557Z,63.40
2023-03-26T06:45:38.323Z,63.10
2023-03-26T06:48:07.238Z,62.30
2023-03-26T06:50:34.690Z,61.60
2023-03-26T06:53:02.063Z,60.90
2023-03-26T06:55:32.193Z,60.00
2023-03-26T06:57:59.537Z,59.00
2023-03-26T07:00:26.630Z,58.20
2023-03-26T07:02:54.047Z,57.50
2023-03-26T07:05:21.528Z,56.70
2023-03-26T07:07:49.982Z,56.00
2023-03-26T07:10:17.267Z,55.60
2023-03-26T07:12:44.639Z,55.00
2023-03-26T07:15:12.041Z,55.20
2023-03-26T07:17:39.647Z,55.30
2023-03-26T07:20:11.623Z,53.60
2023-03-26T07:22:41.690Z,52.90
2023-03-26T07:25:12.242Z,52.80
2023-03-26T07:28:03.446Z,53.00
2023-03-26T07:30:53.703Z,53.50
2023-03-26T07:33:31.152Z,53.40
2023-03-26T07:36:04.915Z,52.40
2023-03-26T07:38:53.483Z,51.90
2023-03-26T07:41:37.003Z,51.80
2023-03-26T07:44:22.259Z,51.90
2023-03-26T07:46:50.705Z,51.60
2023-03-26T07:49:21.312Z,52.20
2023-03-26T07:51:49.734Z,52.80
2023-03-26T07:54:19.670Z,52.90
2023-03-26T07:56:58.058Z,52.00
2023-03-26T07:59:45.095Z,51.10
2023-03-26T08:02:24.830Z,48.10
2023-03-26T08:05:13.141Z,43.50
2023-03-26T08:08:09.481Z,39.60
2023-03-26T08:11:22.899Z,37.00
2023-03-26T08:14:28.284Z,38.20
2023-03-26T08:17:08.150Z,39.00
2023-03-26T08:19:38.998Z,40.20
2023-03-26T08:22:14.018Z,42.00
2023-03-26T08:25:07.036Z,43.50
2023-03-26T08:27:41.634Z,43.80
2023-03-26T08:30:23.066Z,44.50
2023-03-26T08:33:17.212Z,43.40
2023-03-26T08:35:45.727Z,41.60
2023-03-26T08:38:14.362Z,37.90
2023-03-26T08:41:00.166Z,36.20
2023-03-26T08:43:48.576Z,35.40
2023-03-26T08:47:03.025Z,35.10
2023-03-26T08:50:04.605Z,35.30
2023-03-26T08:53:25.814Z,36.70
2023-03-26T08:55:58.435Z,37.80
2023-03-26T08:58:48.167Z,36.20
2023-03-26T09:01:34.207Z,33.10
2023-03-26T09:04:33.521Z,31.60
2023-03-26T09:30:41.574Z,25.50
2023-03-26T09:33:43.175Z,25.60
2023-03-26T09:36:27.988Z,24.90
2023-03-26T09:39:00.730Z,24.30
2023-03-26T09:41:44.245Z,24.20
2023-03-26T09:44:26.730Z,23.80
2023-03-26T09:47:10.007Z,23.40
2023-03-26T09:49:58.773Z,23.50
2023-03-26T09:53:07.579Z,22.90
2023-03-26T09:55:58.792Z,22.80
2023-03-26T10:05:23.660Z,21.90
2023-03-26T10:08:11.191Z,22.10
2023-03-26T10:10:56.857Z,21.60
2023-03-26T10:13:43.472Z,21.20
2023-03-26T10:40:59.851Z,17.70
2023-03-26T13:04:24.633Z,20.10
2023-03-26T13:07:10.614Z,20.10
2023-03-26T13:09:51.054Z,19.80
2023-03-26T13:12:28.625Z,19.80
2023-03-26T13:15:18.557Z,19.90
2023-03-26T13:18:25.124Z,19.90
2023-03-26T13:21:31.134Z,19.80
2023-03-26T13:24:23.095Z,19.90
2023-03-26T13:27:26.611Z,19.60
2023-03-26T13:33:59.591Z,20.20
2023-03-26T13:37:05.345Z,20.60
2023-03-26T13:40:14.401Z,20.50
2023-03-26T13:52:10.627Z,21.70
2023-03-26T13:54:48.300Z,21.70
2023-03-26T14:00:27.308Z,21.10
2023-03-26T14:06:13.148Z,22.20
2023-03-26T14:08:43.731Z,22.60
2023-03-26T14:16:58.322Z,22.80
2023-03-26T14:24:59.031Z,23.20
2023-03-26T14:27:52.754Z,23.80
2023-03-26T15:10:26.973Z,27.60
2023-03-26T15:13:25.610Z,27.40
2023-03-26T15:16:17.899Z,27.50
2023-03-26T15:19:19.485Z,27.70
2023-03-26T15:22:13.269Z,27.90
2023-03-26T15:25:25.656Z,28.20
2023-03-26T15:33:35.162Z,28.80
2023-03-26T15:37:00.958Z,29.00
2023-03-26T15:40:20.159Z,29.30
2023-03-26T15:44:22.675Z,29.20
2023-03-26T15:47:04.449Z,29.40
2023-03-26T15:49:54.046Z,29.20
2023-03-26T15:52:49.457Z,29.30
2023-03-26T15:55:16.876Z,29.50
2023-03-26T15:57:49.490Z,29.30
2023-03-26T16:00:29.441Z,29.50
2023-03-26T16:03:47.131Z,29.60
2023-03-26T16:15:27.750Z,30.70
2023-03-26T16:18:23.169Z,31.10
2023-03-26T16:21:31.919Z,31.30
2023-03-26T16:24:10.949Z,31.40
2023-03-26T16:26:55.897Z,31.60
2023-03-26T16:32:34.663Z,31.70
2023-03-26T16:35:17.203Z,32.00
2023-03-26T16:38:13.075Z,31.50
2023-03-26T16:55:54.247Z,31.80
2023-03-26T17:02:23.433Z,32.30
2023-03-26T18:01:32.510Z,34.90
2023-03-26T18:04:04.262Z,35.00
2023-03-26T18:06:50.278Z,35.00
2023-03-26T18:17:40.587Z,35.70
2023-03-26T18:20:37.271Z,35.70
2023-03-26T18:32:04.313Z,35.80
2023-03-26T20:10:37.931Z,41.00
2023-03-26T20:23:59.665Z,42.20
2023-03-26T20:29:13.139Z,42.40
2023-03-26T20:31:43.895Z,42.50
2023-03-26T20:42:37.836Z,43.30
2023-03-26T20:45:53.159Z,43.50
2023-03-26T21:45:12.891Z,45.80
2023-03-26T21:48:01.190Z,45.20
2023-03-26T21:50:40.105Z,45.10
2023-03-26T21:55:53.124Z,45.10
2023-03-26T22:09:12.932Z,45.60
2023-03-26T22:11:47.308Z,45.20
2023-03-26T22:14:15.134Z,45.20
2023-03-26T22:19:08.902Z,45.60
2023-03-26T22:21:42.277Z,45.70
2023-03-26T22:24:12.484Z,46.00
2023-03-26T22:29:29.005Z,46.30
2023-03-26T23:24:08.794Z,47.90
2023-03-26T23:26:49.545Z,48.10
2023-03-26T23:29:27.251Z,48.40
2023-03-26T23:31:56.383Z,48.90
2023-03-26T23:34:23.855Z,49.20
2023-03-26T23:36:54.114Z,49.30
2023-03-26T23:50:21.749Z,48.80
2023-03-26T23:52:55.270Z,48.90
2023-03-26T23:55:29.938Z,49.10
2023-03-26T23:58:09.693Z,49.10
