createdAt,value
2023-01-28T00:02:19.997Z,99376.84
2023-01-28T00:04:48.040Z,99371.56
2023-01-28T00:07:17.433Z,99371.97
2023-01-28T00:09:45.406Z,99362.34
2023-01-28T00:12:13.433Z,99368.81
2023-01-28T00:14:41.431Z,99372.69
2023-01-28T00:17:09.425Z,99377.19
2023-01-28T00:19:37.805Z,99373.84
2023-01-28T00:22:05.806Z,99380.53
2023-01-28T00:24:35.143Z,99386.91
2023-01-28T00:27:03.147Z,99389.31
2023-01-28T00:29:31.143Z,99387.78
2023-01-28T00:31:59.177Z,99389.69
2023-01-28T00:34:27.205Z,99387.16
2023-01-28T00:36:58.472Z,99393.03
2023-01-28T00:39:26.512Z,99393.63
2023-01-28T00:41:55.941Z,99392.25
2023-01-28T00:44:23.970Z,99394.31
2023-01-28T00:46:51.996Z,99399.31
2023-01-28T00:49:20.002Z,99401.53
2023-01-28T00:51:48.938Z,99405.56
2023-01-28T00:54:17.169Z,99408.94
2023-01-28T00:56:45.161Z,99407.13
2023-01-28T00:59:14.559Z,99405.00
2023-01-28T01:01:42.628Z,99412.25
2023-01-28T01:04:10.630Z,99411.66
2023-01-28T01:06:39.866Z,99411.16
2023-01-28T01:09:09.963Z,99413.94
2023-01-28T01:11:37.912Z,99413.94
2023-01-28T01:14:07.079Z,99421.47
2023-01-28T01:16:36.640Z,99416.09
2023-01-28T01:19:04.630Z,99410.56
2023-01-28T01:21:32.653Z,99415.03
2023-01-28T01:24:00.763Z,99415.84
2023-01-28T01:26:28.830Z,99417.53
2023-01-28T01:28:56.855Z,99417.00
2023-01-28T01:31:24.872Z,99415.91
2023-01-28T01:33:54.280Z,99414.53
2023-01-28T01:36:22.480Z,99409.78
2023-01-28T01:38:54.368Z,99410.09
2023-01-28T01:41:25.841Z,99414.22
2023-01-28T01:43:54.849Z,99412.50
2023-01-28T01:46:25.815Z,99411.59
2023-01-28T01:48:55.181Z,99415.84
2023-01-28T01:51:24.936Z,99415.84
2023-01-28T01:53:53.843Z,99383.44
2023-01-28T01:56:23.217Z,99421.28
2023-01-28T01:58:51.835Z,99418.50
2023-01-28T02:01:20.885Z,99421.75
2023-01-28T02:03:52.487Z,99425.34
2023-01-28T02:06:21.886Z,99425.19
2023-01-28T02:08:49.905Z,99430.50
2023-01-28T02:11:17.892Z,99429.34
2023-01-28T02:13:47.263Z,99429.81
2023-01-28T02:16:15.231Z,99429.03
2023-01-28T02:18:43.247Z,99438.19
2023-01-28T02:21:39.199Z,99443.63
2023-01-28T02:24:17.032Z,99451.06
2023-01-28T02:26:52.224Z,99450.22
2023-01-28T02:29:23.511Z,99454.81
2023-01-28T02:31:54.021Z,99456.66
2023-01-28T02:34:26.405Z,99456.13
2023-01-28T02:36:55.971Z,99452.50
2023-01-28T02:39:25.027Z,99453.47
2023-01-28T02:41:54.716Z,99440.84
2023-01-28T02:44:24.071Z,99456.84
2023-01-28T02:47:10.669Z,99454.94
2023-01-28T02:49:41.336Z,99465.09
2023-01-28T02:52:41.036Z,99459.91
2023-01-28T02:55:11.087Z,99448.66
2023-01-28T02:57:40.095Z,99468.56
2023-01-28T03:00:12.140Z,99473.34
2023-01-28T03:02:43.218Z,99471.66
2023-01-28T03:05:13.894Z,99477.84
2023-01-28T03:07:42.037Z,99477.25
2023-01-28T03:10:11.435Z,99476.19
2023-01-28T03:12:58.620Z,99483.16
2023-01-28T03:15:46.706Z,99478.81
2023-01-28T03:18:33.804Z,99476.00
2023-01-28T03:21:23.137Z,99482.00
2023-01-28T03:24:12.584Z,99476.44
2023-01-28T03:27:02.618Z,99479.28
2023-01-28T03:29:48.110Z,99486.19
2023-01-28T03:32:34.569Z,99482.25
2023-01-28T03:35:20.020Z,99483.94
2023-01-28T03:37:47.981Z,99489.75
2023-01-28T03:40:15.928Z,99462.63
2023-01-28T03:42:43.890Z,99485.78
2023-01-28T03:45:14.469Z,99486.13
2023-01-28T03:47:44.693Z,99490.38
2023-01-28T03:50:12.637Z,99482.78
2023-01-28T03:52:40.640Z,99497.19
2023-01-28T03:55:14.269Z,99492.00
2023-01-28T03:57:44.777Z,99502.06
2023-01-28T04:00:14.341Z,99496.94
2023-01-28T04:02:43.755Z,99494.53
2023-01-28T04:05:15.885Z,99505.84
2023-01-28T04:07:44.098Z,99506.81
2023-01-28T04:10:12.134Z,99504.47
2023-01-28T04:12:40.062Z,99510.94
2023-01-28T04:15:16.078Z,99508.97
2023-01-28T04:17:48.985Z,99507.56
2023-01-28T04:20:17.328Z,99512.59
2023-01-28T04:22:45.300Z,99520.28
2023-01-28T04:25:13.789Z,99515.41
2023-01-28T04:27:41.917Z,99515.97
2023-01-28T04:30:11.212Z,99519.84
2023-01-28T04:32:39.315Z,99521.53
2023-01-28T04:35:09.484Z,99517.91
2023-01-28T04:37:37.909Z,99520.78
2023-01-28T04:40:06.780Z,99527.75
2023-01-28T04:42:34.695Z,99537.44
2023-01-28T04:45:02.633Z,99537.75
2023-01-28T04:47:30.586Z,99549.75
2023-01-28T04:49:58.511Z,99542.66
2023-01-28T04:52:27.821Z,99550.88
2023-01-28T04:54:55.928Z,99554.47
2023-01-28T04:57:23.890Z,99556.53
2023-01-28T04:59:51.864Z,99562.78
2023-01-28T05:02:19.830Z,99568.28
2023-01-28T05:04:47.798Z,99575.84
2023-01-28T05:07:15.716Z,99570.28
2023-01-28T05:09:45.009Z,99574.03
2023-01-28T05:12:12.965Z,99571.97
2023-01-28T05:14:40.908Z,99576.16
2023-01-28T05:17:08.897Z,99581.84
2023-01-28T05:19:36.871Z,99582.44
2023-01-28T05:22:04.867Z,99588.19
2023-01-28T05:24:32.881Z,99590.13
2023-01-28T05:27:02.225Z,99592.03
2023-01-28T05:29:30.141Z,99592.31
2023-01-28T05:31:58.083Z,99605.16
2023-01-28T05:34:26.380Z,99608.88
2023-01-28T05:36:54.353Z,99605.75
2023-01-28T05:39:22.279Z,99606.84
2023-01-28T05:41:50.204Z,99611.78
2023-01-28T05:44:19.566Z,99606.50
2023-01-28T05:46:47.552Z,99612.22
2023-01-28T05:49:15.545Z,99615.84
2023-01-28T05:51:43.721Z,99614.63
2023-01-28T05:54:11.803Z,99623.09
2023-01-28T05:56:40.379Z,99626.97
2023-01-28T05:59:10.390Z,99613.22
2023-01-28T06:01:39.697Z,99626.16
2023-01-28T06:04:07.654Z,99629.41
2023-01-28T06:06:35.675Z,99636.38
2023-01-28T06:09:03.631Z,99626.97
2023-01-28T06:11:31.536Z,99633.69
2023-01-28T06:13:59.672Z,99639.00
2023-01-28T06:16:27.663Z,99644.00
2023-01-28T06:18:57.025Z,99644.75
2023-01-28T06:21:25.052Z,99647.16
2023-01-28T06:23:53.065Z,99653.28
2023-01-28T06:26:20.975Z,99662.78
2023-01-28T06:28:50.155Z,99660.31
2023-01-28T06:31:18.474Z,99669.59
2023-01-28T06:33:46.430Z,99669.84
2023-01-28T06:36:15.789Z,99673.81
2023-01-28T06:38:43.751Z,99631.75
2023-01-28T06:41:11.666Z,99685.38
2023-01-28T06:43:39.613Z,99684.66
2023-01-28T06:46:07.640Z,99688.78
2023-01-28T06:48:35.672Z,99690.09
2023-01-28T06:51:03.623Z,99697.69
2023-01-28T06:53:32.909Z,99701.53
2023-01-28T06:56:00.882Z,99699.28
2023-01-28T06:58:28.840Z,99708.28
2023-01-28T07:00:56.760Z,99704.91
2023-01-28T07:03:24.727Z,99708.50
2023-01-28T07:05:52.699Z,99704.69
2023-01-28T07:08:20.719Z,99719.88
2023-01-28T07:10:50.388Z,99714.97
2023-01-28T07:13:18.306Z,99715.28
2023-01-28T07:15:46.261Z,99716.97
2023-01-28T07:18:14.191Z,99705.44
2023-01-28T07:20:42.150Z,99706.84
2023-01-28T07:23:10.090Z,99717.28
2023-01-28T07:25:38.019Z,99714.25
2023-01-28T07:28:07.375Z,99720.47
2023-01-28T07:30:35.255Z,99713.72
2023-01-28T07:33:03.233Z,99714.19
2023-01-28T07:35:32.479Z,99728.34
2023-01-28T07:38:01.400Z,99721.16
2023-01-28T07:40:29.670Z,99724.03
2023-01-28T07:42:57.686Z,99729.78
2023-01-28T07:45:28.776Z,99730.25
2023-01-28T07:47:57.811Z,99733.09
2023-01-28T07:50:25.875Z,99733.47
2023-01-28T07:52:53.933Z,99733.53
2023-01-28T07:55:21.867Z,99735.03
2023-01-28T07:57:50.940Z,99734.66
2023-01-28T08:00:19.766Z,99738.91
2023-01-28T08:02:49.153Z,99732.31
2023-01-28T08:05:18.082Z,99726.94
2023-01-28T08:07:46.165Z,99726.88
2023-01-28T08:10:14.443Z,99727.78
2023-01-28T08:12:42.599Z,99720.53
2023-01-28T08:15:11.165Z,99725.63
2023-01-28T08:17:39.077Z,99727.59
2023-01-28T08:20:10.292Z,99728.78
2023-01-28T08:22:38.221Z,99732.13
2023-01-28T08:25:06.855Z,99736.91
2023-01-28T08:27:34.787Z,99738.06
2023-01-28T08:30:02.785Z,99736.38
2023-01-28T08:32:31.038Z,99730.50
2023-01-28T08:34:58.997Z,99732.75
2023-01-28T08:37:28.295Z,99719.31
2023-01-28T08:39:56.277Z,99722.41
2023-01-28T08:42:24.195Z,99719.63
2023-01-28T08:44:52.105Z,99716.56
2023-01-28T08:47:20.404Z,99715.38
2023-01-28T08:49:48.344Z,99717.94
2023-01-28T08:52:16.260Z,99723.72
2023-01-28T08:54:45.564Z,99720.94
2023-01-28T08:57:13.498Z,99723.59
2023-01-28T08:59:45.139Z,99719.13
2023-01-28T09:02:30.239Z,99731.84
2023-01-28T09:04:59.257Z,99723.88
2023-01-28T09:07:27.179Z,99726.81
2023-01-28T09:09:56.489Z,99726.31
2023-01-28T09:12:24.499Z,99725.28
2023-01-28T09:14:53.020Z,99720.50
2023-01-28T09:17:21.005Z,99727.50
2023-01-28T09:19:48.961Z,99724.13
2023-01-28T09:22:16.890Z,99733.94
2023-01-28T09:24:44.885Z,99723.47
2023-01-28T09:27:14.235Z,99717.50
2023-01-28T09:29:42.215Z,99717.16
2023-01-28T09:32:10.124Z,99718.97
2023-01-28T09:34:38.570Z,99725.47
2023-01-28T09:37:06.542Z,99723.94
2023-01-28T09:39:34.514Z,99725.63
2023-01-28T09:42:11.808Z,99713.28
2023-01-28T09:44:45.911Z,99725.00
2023-01-28T09:47:16.864Z,99696.16
2023-01-28T09:49:46.863Z,99709.88
2023-01-28T09:52:16.931Z,99723.94
2023-01-28T09:54:46.261Z,99720.28
2023-01-28T09:57:15.240Z,99730.63
2023-01-28T09:59:44.589Z,99725.31
2023-01-28T10:02:28.414Z,99735.28
2023-01-28T10:05:00.321Z,99727.00
2023-01-28T10:07:36.119Z,99731.50
2023-01-28T10:10:07.679Z,99727.59
2023-01-28T10:12:48.831Z,99735.44
2023-01-28T10:15:48.337Z,99738.16
2023-01-28T10:18:18.232Z,99734.25
2023-01-28T10:20:48.183Z,99730.75
2023-01-28T10:23:17.806Z,99728.09
2023-01-28T10:25:48.267Z,99732.28
2023-01-28T10:28:20.421Z,99733.09
2023-01-28T10:30:50.155Z,99738.44
2023-01-28T10:33:20.437Z,99715.75
2023-01-28T10:35:49.186Z,99735.91
2023-01-28T10:38:18.402Z,99732.81
2023-01-28T10:40:48.137Z,99728.94
2023-01-28T10:43:17.667Z,99729.50
2023-01-28T10:45:51.167Z,99725.59
2023-01-28T10:48:21.692Z,99743.50
2023-01-28T10:50:52.660Z,99744.47
2023-01-28T10:53:20.820Z,99735.94
2023-01-28T10:55:52.019Z,99734.94
2023-01-28T10:58:21.025Z,99743.75
2023-01-28T11:00:53.794Z,99734.25
2023-01-28T11:03:21.798Z,99745.28
2023-01-28T11:05:52.729Z,99737.06
2023-01-28T11:08:20.743Z,99740.13
2023-01-28T11:10:48.826Z,99736.75
2023-01-28T11:13:18.536Z,99740.38
2023-01-28T11:15:51.469Z,99740.06
2023-01-28T11:18:20.795Z,99739.25
2023-01-28T11:20:52.904Z,99745.31
2023-01-28T11:23:23.143Z,99742.94
2023-01-28T11:25:51.097Z,99734.88
2023-01-28T11:28:20.808Z,99741.72
2023-01-28T11:30:53.499Z,99740.44
2023-01-28T11:33:22.600Z,99742.13
2023-01-28T11:35:56.871Z,99744.09
2023-01-28T11:38:25.580Z,99744.34
2023-01-28T11:40:54.021Z,99739.31
2023-01-28T11:43:22.234Z,99748.28
2023-01-28T11:45:53.771Z,99736.56
2023-01-28T11:48:28.311Z,99744.91
2023-01-28T11:50:58.985Z,99739.56
2023-01-28T11:53:43.240Z,99738.44
2023-01-28T11:56:28.642Z,99743.72
2023-01-28T11:59:00.854Z,99742.88
2023-01-28T12:01:33.767Z,99745.53
2023-01-28T12:04:17.865Z,99742.81
2023-01-28T12:06:53.652Z,99737.50
2023-01-28T12:09:25.601Z,99738.06
2023-01-28T12:12:13.840Z,99738.38
2023-01-28T12:15:18.325Z,99732.28
2023-01-28T12:17:54.749Z,99735.06
2023-01-28T12:20:25.818Z,99735.31
2023-01-28T12:23:03.108Z,99736.31
2023-01-28T12:25:41.481Z,99744.22
2023-01-28T12:28:12.676Z,99742.81
2023-01-28T12:30:48.986Z,99742.41
2023-01-28T12:33:40.029Z,99739.03
2023-01-28T12:36:13.021Z,99737.38
2023-01-28T12:38:45.881Z,99743.41
2023-01-28T12:41:15.134Z,99742.56
2023-01-28T12:43:47.265Z,99732.91
2023-01-28T12:46:20.110Z,99733.28
2023-01-28T12:48:51.073Z,99751.41
2023-01-28T12:51:21.097Z,99757.56
2023-01-28T12:53:51.043Z,99758.09
2023-01-28T12:56:19.536Z,99760.06
2023-01-28T12:58:50.248Z,99756.09
2023-01-28T13:01:20.340Z,99755.22
2023-01-28T13:03:52.861Z,99761.63
2023-01-28T13:06:22.847Z,99763.00
2023-01-28T13:08:50.850Z,99736.63
2023-01-28T13:11:18.806Z,99767.22
2023-01-28T13:13:46.909Z,99770.91
2023-01-28T13:16:15.047Z,99772.28
2023-01-28T13:18:47.059Z,99779.03
2023-01-28T13:21:20.410Z,99775.13
2023-01-28T13:23:49.304Z,99780.72
2023-01-28T13:26:31.953Z,99780.38
2023-01-28T13:29:17.321Z,99782.59
2023-01-28T13:31:46.199Z,99773.00
2023-01-28T13:34:29.731Z,99784.22
2023-01-28T13:36:59.051Z,99788.44
2023-01-28T13:39:27.382Z,99801.25
2023-01-28T13:41:56.147Z,99791.19
2023-01-28T13:44:28.914Z,99792.41
2023-01-28T13:46:57.637Z,99795.41
2023-01-28T13:49:28.256Z,99800.13
2023-01-28T13:52:08.992Z,99802.53
2023-01-28T13:54:37.159Z,99802.06
2023-01-28T13:57:18.985Z,99804.03
2023-01-28T13:59:50.689Z,99803.56
2023-01-28T14:02:31.706Z,99802.00
2023-01-28T14:05:31.843Z,99810.63
2023-01-28T14:08:18.539Z,99808.94
2023-01-28T14:10:53.225Z,99809.78
2023-01-28T14:13:47.893Z,99796.91
2023-01-28T14:16:42.018Z,99806.09
2023-01-28T14:19:11.526Z,99806.94
2023-01-28T14:21:39.457Z,99807.78
2023-01-28T14:24:13.902Z,99812.56
2023-01-28T14:26:48.679Z,99807.00
2023-01-28T14:29:28.464Z,99811.22
2023-01-28T14:31:56.527Z,99810.69
2023-01-28T14:34:25.962Z,99813.09
2023-01-28T14:36:56.048Z,99809.34
2023-01-28T14:39:28.099Z,99810.56
2023-01-28T14:41:57.755Z,99794.69
2023-01-28T14:44:29.780Z,99817.09
2023-01-28T14:47:23.001Z,99818.34
2023-01-28T14:50:03.046Z,99816.41
2023-01-28T14:52:46.615Z,99800.78
2023-01-28T14:55:24.663Z,99821.50
2023-01-28T14:57:53.550Z,99822.09
2023-01-28T15:00:23.275Z,99817.88
2023-01-28T15:02:51.432Z,99827.81
2023-01-28T15:05:22.805Z,99829.56
2023-01-28T15:07:50.900Z,99833.59
2023-01-28T15:10:22.269Z,99824.09
2023-01-28T15:12:52.903Z,99828.88
2023-01-28T15:15:26.063Z,99832.03
2023-01-28T15:17:54.010Z,99827.19
2023-01-28T15:20:22.729Z,99832.75
2023-01-28T15:22:50.980Z,99841.38
2023-01-28T15:25:21.214Z,99847.50
2023-01-28T15:27:50.933Z,99835.72
2023-01-28T15:30:24.424Z,99845.81
2023-01-28T15:33:02.623Z,99839.81
2023-01-28T15:35:30.568Z,99848.75
2023-01-28T15:37:58.536Z,99854.94
2023-01-28T15:40:27.909Z,99852.63
2023-01-28T15:42:57.623Z,99855.03
2023-01-28T15:45:26.595Z,99858.66
2023-01-28T15:47:55.139Z,99860.06
2023-01-28T15:50:26.725Z,99858.13
2023-01-28T15:52:55.698Z,99862.59
2023-01-28T15:55:36.656Z,99866.81
2023-01-28T15:58:29.598Z,99865.13
2023-01-28T16:01:05.149Z,99868.25
2023-01-28T16:03:34.432Z,99880.81
2023-01-28T16:06:03.103Z,99869.91
2023-01-28T16:08:35.804Z,99876.06
2023-01-28T16:11:05.228Z,99878.34
2023-01-28T16:13:33.878Z,99878.34
2023-01-28T16:16:02.492Z,99890.06
2023-01-28T16:18:32.525Z,99889.81
2023-01-28T16:21:00.698Z,99884.63
2023-01-28T16:23:29.205Z,99883.66
2023-01-28T16:26:00.761Z,99891.81
2023-01-28T16:28:33.024Z,99893.75
2023-01-28T16:31:01.074Z,99893.50
2023-01-28T16:33:29.100Z,99900.25
2023-01-28T16:36:07.808Z,99899.06
2023-01-28T16:38:36.474Z,99899.34
2023-01-28T16:41:04.383Z,99902.56
2023-01-28T16:46:02.500Z,99909.56
2023-01-28T16:48:30.627Z,99910.19
2023-01-28T16:50:58.645Z,99911.69
2023-01-28T16:53:28.896Z,99910.72
2023-01-28T16:55:56.869Z,99909.88
2023-01-28T16:58:26.136Z,99903.97
2023-01-28T17:00:55.499Z,99908.31
2023-01-28T17:03:23.764Z,99912.88
2023-01-28T17:05:51.777Z,99913.63
2023-01-28T17:08:19.751Z,99913.84
2023-01-28T17:10:52.205Z,99916.50
2023-01-28T17:13:20.119Z,99916.06
2023-01-28T17:15:48.088Z,99920.41
2023-01-28T17:18:17.447Z,99925.94
2023-01-28T17:20:45.400Z,99925.69
2023-01-28T17:23:15.389Z,99926.66
2023-01-28T17:25:43.468Z,99932.81
2023-01-28T17:28:11.773Z,99927.38
2023-01-28T17:30:41.265Z,99930.75
2023-01-28T17:33:09.508Z,99934.34
2023-01-28T17:35:38.813Z,99931.59
2023-01-28T17:38:06.765Z,99937.72
2023-01-28T17:40:34.695Z,99930.75
2023-01-28T17:43:02.609Z,99932.19
2023-01-28T17:45:32.348Z,99930.25
2023-01-28T17:48:00.465Z,99931.44
2023-01-28T17:50:28.529Z,99939.91
2023-01-28T17:52:57.859Z,99936.41
2023-01-28T17:55:26.103Z,99945.91
2023-01-28T17:57:54.061Z,99936.25
2023-01-28T18:00:22.610Z,99940.88
2023-01-28T18:02:52.444Z,99940.59
2023-01-28T18:05:20.407Z,99944.94
2023-01-28T18:07:50.274Z,99943.00
2023-01-28T18:10:19.772Z,99942.28
2023-01-28T18:12:47.744Z,99948.44
2023-01-28T18:15:16.157Z,99942.28
2023-01-28T18:17:44.352Z,99947.59
2023-01-28T18:20:12.732Z,99947.03
2023-01-28T18:22:40.694Z,99946.88
2023-01-28T18:25:09.172Z,99940.88
2023-01-28T18:27:38.510Z,99944.50
2023-01-28T18:30:07.288Z,99944.50
2023-01-28T18:32:35.547Z,99953.19
2023-01-28T18:35:03.585Z,99958.50
2023-01-28T18:37:31.549Z,99957.63
2023-01-28T18:39:59.459Z,99959.56
2023-01-28T18:42:27.448Z,99965.97
2023-01-28T18:44:56.788Z,99964.03
2023-01-28T18:47:24.878Z,99958.50
2023-01-28T18:49:52.859Z,99956.06
2023-01-28T18:52:20.796Z,99958.97
2023-01-28T18:54:48.737Z,99959.34
2023-01-28T18:57:16.649Z,99959.22
2023-01-28T18:59:44.605Z,99966.47
2023-01-28T19:02:14.344Z,99965.13
2023-01-28T19:04:42.618Z,99965.03
2023-01-28T19:07:11.895Z,99967.69
2023-01-28T19:09:40.019Z,99967.94
2023-01-28T19:12:08.047Z,99953.84
2023-01-28T19:14:35.962Z,99958.78
2023-01-28T19:17:03.928Z,99966.72
2023-01-28T19:19:33.269Z,99968.41
2023-01-28T19:22:01.241Z,99975.53
2023-01-28T19:24:29.495Z,99967.22
2023-01-28T19:26:57.507Z,99973.03
2023-01-28T19:29:27.321Z,99970.38
2023-01-28T19:31:55.351Z,99976.88
2023-01-28T19:34:23.356Z,99975.78
2023-01-28T19:36:52.697Z,99982.53
2023-01-28T19:39:20.752Z,99978.56
2023-01-28T19:41:48.683Z,99978.56
2023-01-28T19:44:16.602Z,99977.38
2023-01-28T19:46:44.575Z,99980.25
2023-01-28T19:49:13.093Z,99985.31
2023-01-28T19:51:41.034Z,99985.31
2023-01-28T19:54:10.390Z,99986.41
2023-01-28T19:56:38.682Z,99980.50
2023-01-28T19:59:06.734Z,99984.38
2023-01-28T20:01:36.066Z,99983.13
2023-01-28T20:04:04.817Z,99991.81
2023-01-28T20:06:32.889Z,99983.13
2023-01-28T20:09:01.565Z,99988.22
2023-01-28T20:11:31.010Z,99988.22
2023-01-28T20:13:59.889Z,99991.59
2023-01-28T20:16:28.847Z,99950.75
2023-01-28T20:18:57.557Z,99998.09
2023-01-28T20:21:25.743Z,99992.53
2023-01-28T20:23:54.531Z,99999.50
2023-01-28T20:26:24.292Z,99999.28
2023-01-28T20:28:53.630Z,99996.88
2023-01-28T20:31:21.658Z,99995.91
2023-01-28T20:33:49.648Z,99994.47
2023-01-28T20:36:17.614Z,99998.09
2023-01-28T20:38:46.415Z,100004.81
2023-01-28T20:41:15.142Z,100007.97
2023-01-28T20:43:43.878Z,100003.38
2023-01-28T20:46:14.050Z,100007.25
2023-01-28T20:48:42.158Z,100016.16
2023-01-28T20:51:11.099Z,100004.91
2023-01-28T20:53:39.242Z,100016.75
2023-01-28T20:56:07.720Z,100012.31
2023-01-28T20:58:35.668Z,100012.53
2023-01-28T21:01:03.824Z,100020.25
2023-01-28T21:03:33.297Z,100018.47
2023-01-28T21:06:01.823Z,100020.72
2023-01-28T21:08:29.772Z,100027.72
2023-01-28T21:10:57.698Z,100019.53
2023-01-28T21:13:25.703Z,100022.66
2023-01-28T21:15:54.152Z,100027.50
2023-01-28T21:18:22.270Z,100029.41
2023-01-28T21:20:51.535Z,100022.63
2023-01-28T21:23:19.504Z,100032.19
2023-01-28T21:25:47.703Z,100036.41
2023-01-28T21:28:15.714Z,100027.72
2023-01-28T21:30:43.748Z,100043.28
2023-01-28T21:33:11.739Z,100041.09
2023-01-28T21:35:39.792Z,100041.09
2023-01-28T21:38:09.201Z,100039.75
2023-01-28T21:40:37.222Z,100048.44
2023-01-28T21:43:05.190Z,100049.28
2023-01-28T21:45:33.159Z,100043.13
2023-01-28T21:48:01.104Z,100049.69
2023-01-28T21:50:29.036Z,100046.06
2023-01-28T21:52:56.992Z,100050.38
2023-01-28T21:55:26.308Z,100047.03
2023-01-28T21:58:14.254Z,100036.66
2023-01-28T22:00:41.192Z,100048.94
2023-01-28T22:03:09.155Z,100049.56
2023-01-28T22:05:37.138Z,100045.56
2023-01-28T22:08:05.224Z,100048.22
2023-01-28T22:10:36.247Z,100037.94
2023-01-28T22:13:04.228Z,100043.41
2023-01-28T22:15:33.447Z,100041.72
2023-01-28T22:18:01.417Z,100040.88
2023-01-28T22:20:31.376Z,100040.75
2023-01-28T22:22:59.535Z,100046.06
2023-01-28T22:25:27.500Z,100040.75
2023-01-28T22:27:56.933Z,100034.25
2023-01-28T22:30:24.871Z,100043.16
2023-01-28T22:32:52.809Z,100041.50
2023-01-28T22:35:20.757Z,100037.84
2023-01-28T22:37:48.715Z,100041.22
2023-01-28T22:40:17.259Z,100036.31
2023-01-28T22:42:45.307Z,100046.06
2023-01-28T22:45:14.760Z,100046.91
2023-01-28T22:47:44.507Z,100048.34
2023-01-28T22:50:13.003Z,100047.03
2023-01-28T22:52:40.999Z,100043.25
2023-01-28T22:55:09.749Z,100043.41
2023-01-28T22:57:37.676Z,100044.50
2023-01-28T23:00:08.022Z,100046.75
2023-01-28T23:02:38.189Z,100045.06
2023-01-28T23:05:06.749Z,100044.09
2023-01-28T23:07:34.714Z,100039.28
2023-01-28T23:10:02.679Z,100051.22
2023-01-28T23:12:30.786Z,100047.50
2023-01-28T23:15:16.360Z,100050.88
2023-01-28T23:18:03.035Z,100041.84
2023-01-28T23:20:53.795Z,100051.38
2023-01-28T23:23:50.805Z,100045.00
2023-01-28T23:26:18.752Z,100038.56
2023-01-28T23:28:46.667Z,100043.25
2023-01-28T23:31:14.701Z,100044.84
2023-01-28T23:33:44.149Z,100047.25
2023-01-28T23:36:12.074Z,100049.19
2023-01-28T23:38:40.074Z,100044.00
2023-01-28T23:41:08.767Z,100051.59
2023-01-28T23:43:36.753Z,100050.88
2023-01-28T23:46:04.802Z,100052.06
2023-01-28T23:48:32.771Z,100048.34
2023-01-28T23:51:02.123Z,100049.56
2023-01-28T23:53:30.066Z,100053.53
2023-01-28T23:55:58.038Z,100049.91
2023-01-28T23:58:42.333Z,100054.25
