createdAt,value
2023-01-11T00:04:51.781Z,100
2023-01-11T00:14:51.841Z,100
2023-01-11T00:24:52.848Z,100
2023-01-11T00:44:54.075Z,99
2023-01-11T01:04:55.489Z,99
2023-01-11T01:14:56.496Z,98
2023-01-11T01:24:57.085Z,98
2023-01-11T01:34:57.571Z,98
2023-01-11T02:04:59.305Z,97
2023-01-11T02:15:00.054Z,97
2023-01-11T02:25:00.596Z,99
2023-01-11T02:35:00.820Z,100
2023-01-11T02:45:01.360Z,100
2023-01-11T02:55:01.852Z,100
2023-01-11T03:05:02.410Z,100
2023-01-11T03:15:02.650Z,100
2023-01-11T03:25:03.162Z,100
2023-01-11T03:35:03.600Z,100
2023-01-11T03:45:04.070Z,100
2023-01-11T03:55:04.416Z,100
2023-01-11T04:05:05.150Z,100
2023-01-11T04:25:06.328Z,100
2023-01-11T04:35:07.072Z,100
2023-01-11T04:45:07.996Z,100
2023-01-11T04:55:08.638Z,100
2023-01-11T05:05:09.127Z,100
2023-01-11T05:15:09.331Z,100
2023-01-11T05:25:09.765Z,100
2023-01-11T05:35:10.065Z,100
2023-01-11T05:45:10.735Z,100
2023-01-11T05:55:11.616Z,100
2023-01-11T06:05:12.560Z,100
2023-01-11T06:15:13.650Z,100
2023-01-11T06:25:14.088Z,100
2023-01-11T06:35:14.446Z,100
2023-01-11T06:45:15.502Z,100
2023-01-11T07:15:17.737Z,100
2023-01-11T07:55:19.834Z,100
2023-01-11T08:05:20.313Z,100
2023-01-11T08:25:21.181Z,100
2023-01-11T08:55:22.687Z,100
2023-01-11T09:05:23.115Z,100
2023-01-11T09:15:24.035Z,100
2023-01-11T09:25:24.417Z,100
2023-01-11T09:35:24.593Z,100
2023-01-11T10:05:27.504Z,100
2023-01-11T10:35:29.676Z,100
2023-01-11T10:45:30.260Z,100
2023-01-11T11:05:31.239Z,100
2023-01-11T11:15:31.767Z,100
2023-01-11T11:25:32.699Z,98
2023-01-11T11:35:32.865Z,96
2023-01-11T11:45:33.680Z,95
2023-01-11T11:55:34.056Z,94
2023-01-11T12:15:35.658Z,92
2023-01-11T12:25:35.766Z,92
2023-01-11T12:45:37.888Z,89
2023-01-11T12:55:38.387Z,86
2023-01-11T13:05:38.754Z,86
2023-01-11T13:15:39.834Z,87
2023-01-11T13:45:40.997Z,85
2023-01-11T13:55:41.520Z,87
2023-01-11T14:05:41.765Z,87
2023-01-11T14:45:43.988Z,86
2023-01-11T14:55:44.752Z,85
2023-01-11T15:05:45.313Z,85
2023-01-11T15:15:45.895Z,85
2023-01-11T15:25:46.324Z,86
2023-01-11T15:35:46.840Z,85
2023-01-11T15:45:47.494Z,85
2023-01-11T16:05:49.243Z,86
2023-01-11T16:15:49.991Z,86
2023-01-11T16:25:50.575Z,87
2023-01-11T16:35:51.199Z,87
2023-01-11T16:45:52.016Z,87
2023-01-11T16:55:52.438Z,88
2023-01-11T17:45:56.905Z,87
2023-01-11T17:55:57.198Z,86
2023-01-11T18:15:58.079Z,86
2023-01-11T18:35:59.999Z,86
2023-01-11T18:46:00.503Z,86
2023-01-11T19:16:02.506Z,87
2023-01-11T19:26:03.096Z,88
2023-01-11T19:36:04.184Z,88
2023-01-11T19:46:04.675Z,88
2023-01-11T19:56:05.162Z,87
2023-01-11T20:06:05.329Z,87
2023-01-11T20:26:07.088Z,87
2023-01-11T20:36:07.415Z,88
2023-01-11T20:46:08.128Z,87
2023-01-11T21:06:09.525Z,86
2023-01-11T21:36:11.090Z,94
2023-01-11T21:46:11.783Z,96
2023-01-11T21:56:11.840Z,97
2023-01-11T22:06:12.564Z,97
2023-01-11T22:26:13.951Z,97
2023-01-11T22:46:15.779Z,94
2023-01-11T22:56:16.496Z,93
2023-01-11T23:26:18.689Z,94
2023-01-11T23:36:19.648Z,95
2023-01-11T23:46:19.960Z,97
