createdAt,value
2019-02-02T00:02:23.943Z,98803.59
2019-02-02T00:04:50.071Z,98804.91
2019-02-02T00:07:16.205Z,98808.79
2019-02-02T00:09:42.326Z,98808.38
2019-02-02T00:12:08.513Z,98813.56
2019-02-02T00:14:34.640Z,98815.77
2019-02-02T00:17:00.775Z,98819.63
2019-02-02T00:19:26.916Z,98813.13
2019-02-02T00:21:53.133Z,98816.59
2019-02-02T00:24:19.257Z,98816.20
2019-02-02T00:26:45.358Z,98815.33
2019-02-02T00:29:11.469Z,98813.98
2019-02-02T00:31:37.621Z,98818.71
2019-02-02T00:34:03.726Z,98824.77
2019-02-02T00:36:29.823Z,98825.69
2019-02-02T00:38:55.964Z,98829.55
2019-02-02T00:41:22.060Z,98829.59
2019-02-02T00:43:48.188Z,98829.17
2019-02-02T00:46:14.320Z,98840.45
2019-02-02T00:48:40.445Z,98839.59
2019-02-02T00:51:06.551Z,98830.96
2019-02-02T00:53:32.686Z,98835.30
2019-02-02T00:55:58.813Z,98839.12
2019-02-02T00:58:24.945Z,98830.89
2019-02-02T01:00:51.173Z,98840.82
2019-02-02T01:03:17.296Z,98846.05
2019-02-02T01:05:43.426Z,98844.33
2019-02-02T01:08:09.553Z,98846.03
2019-02-02T01:10:37.383Z,98855.13
2019-02-02T01:13:04.395Z,98846.48
2019-02-02T01:15:30.555Z,98849.07
2019-02-02T01:17:56.852Z,98852.06
2019-02-02T01:20:22.982Z,98862.03
2019-02-02T01:22:49.308Z,98861.62
2019-02-02T01:25:15.482Z,98862.88
2019-02-02T01:27:41.884Z,98862.90
2019-02-02T01:30:19.771Z,98875.88
2019-02-02T01:32:45.969Z,98873.23
2019-02-02T01:35:14.513Z,98875.41
2019-02-02T01:37:40.748Z,98880.61
2019-02-02T01:40:10.488Z,98877.97
2019-02-02T01:42:36.637Z,98884.45
2019-02-02T01:45:06.268Z,98882.27
2019-02-02T01:47:32.407Z,98890.11
2019-02-02T01:49:58.529Z,98894.39
2019-02-02T01:52:24.645Z,98899.65
2019-02-02T01:54:50.876Z,98897.02
2019-02-02T01:57:17.007Z,98909.13
2019-02-02T01:59:43.122Z,98904.80
2019-02-02T02:02:09.370Z,98895.67
2019-02-02T02:04:35.484Z,98896.10
2019-02-02T02:07:01.614Z,98897.85
2019-02-02T02:09:27.716Z,98903.49
2019-02-02T02:11:53.861Z,98900.89
2019-02-02T02:14:19.954Z,98908.30
2019-02-02T02:16:46.083Z,98911.27
2019-02-02T02:19:12.398Z,98911.31
2019-02-02T02:21:38.537Z,98910.86
2019-02-02T02:24:04.673Z,98913.48
2019-02-02T02:26:30.815Z,98911.78
2019-02-02T02:28:56.905Z,98918.25
2019-02-02T02:31:23.133Z,98918.25
2019-02-02T02:33:49.382Z,98924.79
2019-02-02T02:36:15.480Z,98922.12
2019-02-02T02:38:41.636Z,98919.98
2019-02-02T02:41:07.843Z,98917.89
2019-02-02T02:43:33.989Z,98922.60
2019-02-02T02:46:00.119Z,98916.13
2019-02-02T02:48:26.122Z,98923.05
2019-02-02T02:50:52.247Z,98923.97
2019-02-02T02:53:18.390Z,98930.86
2019-02-02T02:55:44.523Z,98930.78
2019-02-02T02:58:10.658Z,98925.58
2019-02-02T03:00:36.749Z,98932.58
2019-02-02T03:03:03.728Z,98935.55
2019-02-02T03:05:29.862Z,98937.69
2019-02-02T03:07:56.227Z,98945.87
2019-02-02T03:10:24.043Z,98948.99
2019-02-02T03:12:50.482Z,98942.85
2019-02-02T03:15:17.500Z,98950.27
2019-02-02T03:17:43.797Z,98951.47
2019-02-02T03:20:12.361Z,98962.38
2019-02-02T03:22:39.024Z,98960.66
2019-02-02T03:25:08.524Z,98959.36
2019-02-02T03:27:34.645Z,98962.80
2019-02-02T03:30:00.915Z,98965.00
2019-02-02T03:32:27.026Z,98968.50
2019-02-02T03:34:53.118Z,98972.37
2019-02-02T03:37:19.234Z,98979.27
2019-02-02T03:39:45.379Z,98981.49
2019-02-02T03:42:11.456Z,98979.30
2019-02-02T03:44:37.686Z,98985.33
2019-02-02T03:47:03.838Z,98990.51
2019-02-02T03:49:29.958Z,98989.61
2019-02-02T03:51:56.046Z,99001.31
2019-02-02T03:54:22.273Z,99004.39
2019-02-02T03:56:48.404Z,99012.19
2019-02-02T03:59:14.525Z,99013.91
2019-02-02T04:01:41.100Z,99021.25
2019-02-02T04:04:07.239Z,99018.30
2019-02-02T04:06:33.412Z,99021.73
2019-02-02T04:08:59.533Z,99023.11
2019-02-02T04:11:25.663Z,99023.52
2019-02-02T04:13:51.683Z,99036.07
2019-02-02T04:16:17.843Z,99032.68
2019-02-02T04:18:43.962Z,99036.12
2019-02-02T04:21:10.051Z,99034.34
2019-02-02T04:23:36.176Z,99034.39
2019-02-02T04:26:02.394Z,99040.90
2019-02-02T04:28:28.543Z,99039.16
2019-02-02T04:30:54.778Z,99037.41
2019-02-02T04:33:20.982Z,99051.32
2019-02-02T04:35:47.119Z,99048.73
2019-02-02T04:38:13.207Z,99049.15
2019-02-02T04:40:39.355Z,99053.48
2019-02-02T04:43:05.456Z,99054.80
2019-02-02T04:45:31.592Z,99062.14
2019-02-02T04:47:57.705Z,99057.41
2019-02-02T04:50:23.842Z,99063.52
2019-02-02T04:52:50.087Z,99063.95
2019-02-02T04:55:18.000Z,99063.56
2019-02-02T04:57:44.198Z,99067.42
2019-02-02T05:00:19.409Z,99070.91
2019-02-02T05:02:45.554Z,99067.05
2019-02-02T05:05:13.973Z,99070.03
2019-02-02T05:07:40.080Z,99073.05
2019-02-02T05:10:09.813Z,99074.80
2019-02-02T05:12:35.949Z,99077.47
2019-02-02T05:15:02.245Z,99080.45
2019-02-02T05:17:28.374Z,99087.39
2019-02-02T05:19:54.492Z,99091.34
2019-02-02T05:22:20.619Z,99088.30
2019-02-02T05:24:46.728Z,99095.64
2019-02-02T05:27:12.947Z,99095.67
2019-02-02T05:29:41.595Z,99093.49
2019-02-02T05:32:07.130Z,99100.47
2019-02-02T05:34:33.281Z,99100.89
2019-02-02T05:36:59.393Z,99101.77
2019-02-02T05:39:25.632Z,99103.45
2019-02-02T05:41:51.866Z,99105.23
2019-02-02T05:44:18.099Z,99105.66
2019-02-02T05:46:44.206Z,99116.07
2019-02-02T05:49:10.332Z,99117.78
2019-02-02T05:51:36.464Z,99116.06
2019-02-02T05:54:02.820Z,99119.95
2019-02-02T05:56:28.935Z,99119.96
2019-02-02T05:58:55.051Z,99129.94
2019-02-02T06:01:21.283Z,99126.02
2019-02-02T06:03:47.491Z,99129.08
2019-02-02T06:06:13.684Z,99130.84
2019-02-02T06:08:40.096Z,99133.42
2019-02-02T06:11:06.251Z,99138.16
2019-02-02T06:13:32.369Z,99142.08
2019-02-02T06:15:58.478Z,99148.55
2019-02-02T06:18:24.633Z,99145.98
2019-02-02T06:20:50.762Z,99155.48
2019-02-02T06:23:16.837Z,99155.95
2019-02-02T06:25:42.965Z,99155.08
2019-02-02T06:28:09.092Z,99163.33
2019-02-02T06:30:35.227Z,99162.89
2019-02-02T06:33:01.329Z,99168.95
2019-02-02T06:35:27.559Z,99165.90
2019-02-02T06:37:53.673Z,99177.20
2019-02-02T06:40:19.915Z,99175.45
2019-02-02T06:42:46.016Z,99175.02
2019-02-02T06:45:24.808Z,99184.55
2019-02-02T06:47:51.805Z,99191.06
2019-02-02T06:50:17.913Z,99197.98
2019-02-02T06:52:44.038Z,99197.55
2019-02-02T06:55:12.853Z,99204.92
2019-02-02T06:57:38.990Z,99205.35
2019-02-02T07:00:15.769Z,99214.05
2019-02-02T07:02:36.834Z,99210.15
2019-02-02T07:05:04.399Z,99222.73
2019-02-02T07:07:30.531Z,99228.36
2019-02-02T07:09:56.649Z,99230.98
2019-02-02T07:12:22.775Z,99232.28
2019-02-02T07:14:48.891Z,99233.16
2019-02-02T07:17:15.083Z,99234.89
2019-02-02T07:19:41.317Z,99237.94
2019-02-02T07:22:07.425Z,99240.54
2019-02-02T07:24:33.539Z,99249.19
2019-02-02T07:26:59.551Z,99258.74
2019-02-02T07:29:25.712Z,99267.85
2019-02-02T07:31:51.806Z,99264.35
2019-02-02T07:34:17.974Z,99269.58
2019-02-02T07:36:44.099Z,99268.27
2019-02-02T07:39:10.191Z,99267.85
2019-02-02T07:41:36.357Z,99261.78
2019-02-02T07:44:02.762Z,99271.30
2019-02-02T07:46:28.926Z,99271.73
2019-02-02T07:48:55.038Z,99282.59
2019-02-02T07:51:21.165Z,99285.16
2019-02-02T07:53:47.384Z,99291.23
2019-02-02T07:56:13.553Z,99299.47
2019-02-02T07:58:39.671Z,99298.16
2019-02-02T08:01:05.817Z,99307.70
2019-02-02T08:03:31.949Z,99307.70
2019-02-02T08:05:58.128Z,99314.63
2019-02-02T08:08:24.271Z,99307.69
2019-02-02T08:10:50.405Z,99318.51
2019-02-02T08:13:16.624Z,99321.09
2019-02-02T08:15:42.761Z,99325.44
2019-02-02T08:18:08.875Z,99331.93
2019-02-02T08:20:35.109Z,99333.66
2019-02-02T08:23:01.266Z,99332.34
2019-02-02T08:25:27.529Z,99334.52
2019-02-02T08:27:53.752Z,99341.87
2019-02-02T08:30:21.999Z,99346.63
2019-02-02T08:32:48.119Z,99354.41
2019-02-02T08:35:14.379Z,99356.99
2019-02-02T08:37:40.517Z,99358.73
2019-02-02T08:40:18.412Z,99368.26
2019-02-02T08:42:44.624Z,99370.44
2019-02-02T08:45:11.993Z,99373.45
2019-02-02T08:47:38.270Z,99378.63
2019-02-02T08:50:18.994Z,99391.59
2019-02-02T08:52:45.265Z,99387.23
2019-02-02T08:55:11.650Z,99392.39
2019-02-02T08:57:37.730Z,99397.20
2019-02-02T09:00:15.106Z,99406.72
2019-02-02T09:02:41.311Z,99414.52
2019-02-02T09:05:09.117Z,99418.85
2019-02-02T09:07:38.228Z,99423.17
2019-02-02T09:10:09.772Z,99417.94
2019-02-02T09:12:35.910Z,99422.70
2019-02-02T09:15:02.966Z,99420.11
2019-02-02T09:17:29.086Z,99427.91
2019-02-02T09:19:55.350Z,99436.61
2019-02-02T09:22:21.469Z,99443.94
2019-02-02T09:24:47.500Z,99447.44
2019-02-02T09:27:13.767Z,99452.66
2019-02-02T09:29:39.886Z,99455.67
2019-02-02T09:32:06.040Z,99448.33
2019-02-02T09:34:32.277Z,99456.13
2019-02-02T09:36:58.430Z,99459.19
2019-02-02T09:39:24.579Z,99460.48
2019-02-02T09:41:50.681Z,99465.67
2019-02-02T09:44:16.806Z,99467.42
2019-02-02T09:46:42.977Z,99470.88
2019-02-02T09:49:09.241Z,99476.52
2019-02-02T09:51:35.498Z,99486.52
2019-02-02T09:54:01.723Z,99482.60
2019-02-02T09:56:27.889Z,99489.97
2019-02-02T09:58:54.000Z,99497.34
2019-02-02T10:01:27.310Z,99502.97
2019-02-02T10:03:48.206Z,99501.23
2019-02-02T10:06:14.472Z,99507.30
2019-02-02T10:08:40.554Z,99506.44
2019-02-02T10:11:06.716Z,99515.13
2019-02-02T10:13:32.876Z,99519.04
2019-02-02T10:15:59.116Z,99528.17
2019-02-02T10:18:25.399Z,99531.19
2019-02-02T10:21:03.347Z,99531.64
2019-02-02T10:23:19.584Z,99534.66
2019-02-02T10:25:45.749Z,99540.74
2019-02-02T10:28:14.122Z,99545.09
2019-02-02T10:30:41.102Z,99551.59
2019-02-02T10:33:07.568Z,99559.84
2019-02-02T10:35:33.681Z,99560.27
2019-02-02T10:37:59.822Z,99562.42
2019-02-02T10:40:26.269Z,99568.50
2019-02-02T10:42:52.515Z,99574.13
2019-02-02T10:45:19.065Z,99578.05
2019-02-02T10:47:45.220Z,99580.66
2019-02-02T10:50:17.977Z,99583.70
2019-02-02T10:52:44.216Z,99591.06
2019-02-02T10:55:12.796Z,99597.56
2019-02-02T10:57:38.908Z,99597.99
2019-02-02T11:00:26.881Z,99601.89
2019-02-02T11:02:53.063Z,99601.89
2019-02-02T11:05:19.203Z,99603.64
2019-02-02T11:07:45.892Z,99608.43
2019-02-02T11:10:18.039Z,99611.46
2019-02-02T11:12:43.247Z,99612.33
2019-02-02T11:15:12.994Z,99601.05
2019-02-02T11:17:39.087Z,99608.45
2019-02-02T11:20:08.784Z,99604.97
2019-02-02T11:22:35.060Z,99611.48
2019-02-02T11:25:01.275Z,99606.71
2019-02-02T11:27:27.478Z,99613.62
2019-02-02T11:29:53.652Z,99616.65
2019-02-02T11:32:19.811Z,99618.81
2019-02-02T11:34:45.921Z,99620.12
2019-02-02T11:37:12.051Z,99624.48
2019-02-02T11:39:38.075Z,99624.48
2019-02-02T11:42:04.492Z,99621.84
2019-02-02T11:44:30.768Z,99620.55
2019-02-02T11:46:56.970Z,99622.27
2019-02-02T11:49:24.041Z,99626.59
2019-02-02T11:51:50.472Z,99631.36
2019-02-02T11:54:16.624Z,99641.36
2019-02-02T11:56:43.023Z,99643.92
2019-02-02T11:59:09.121Z,99637.88
2019-02-02T12:01:35.574Z,99644.36
2019-02-02T12:04:02.149Z,99650.89
2019-02-02T12:06:28.414Z,99659.14
2019-02-02T12:08:54.550Z,99653.08
2019-02-02T12:11:20.766Z,99658.30
2019-02-02T12:13:46.943Z,99655.69
2019-02-02T12:16:13.041Z,99658.72
2019-02-02T12:18:39.175Z,99662.63
2019-02-02T12:21:05.314Z,99663.94
2019-02-02T12:23:31.549Z,99666.98
2019-02-02T12:25:57.782Z,99668.70
2019-02-02T12:28:23.935Z,99665.22
2019-02-02T12:30:50.091Z,99669.98
2019-02-02T12:33:16.239Z,99673.44
2019-02-02T12:35:42.358Z,99671.67
2019-02-02T12:38:08.542Z,99667.29
2019-02-02T12:40:34.693Z,99670.31
2019-02-02T12:43:00.812Z,99678.48
2019-02-02T12:45:33.289Z,99692.83
2019-02-02T12:47:59.454Z,99688.91
2019-02-02T12:50:25.629Z,99688.87
2019-02-02T12:52:51.836Z,99700.65
2019-02-02T12:55:17.979Z,99701.94
2019-02-02T12:57:44.129Z,99704.98
2019-02-02T13:00:13.294Z,99718.91
2019-02-02T13:02:39.428Z,99720.65
2019-02-02T13:05:06.707Z,99722.38
2019-02-02T13:07:32.887Z,99727.56
2019-02-02T13:09:59.185Z,99726.73
2019-02-02T13:12:25.299Z,99733.20
2019-02-02T13:14:51.497Z,99731.48
2019-02-02T13:17:17.649Z,99728.86
2019-02-02T13:19:43.756Z,99733.70
2019-02-02T13:22:09.906Z,99738.42
2019-02-02T13:24:36.150Z,99739.33
2019-02-02T13:27:02.498Z,99746.27
2019-02-02T13:29:28.604Z,99745.43
2019-02-02T13:31:54.989Z,99752.44
2019-02-02T13:34:21.090Z,99761.14
2019-02-02T13:36:47.332Z,99765.91
2019-02-02T13:39:13.447Z,99775.91
2019-02-02T13:41:39.579Z,99779.84
2019-02-02T13:44:05.818Z,99781.58
2019-02-02T13:46:32.041Z,99788.56
2019-02-02T13:48:58.191Z,99792.88
2019-02-02T13:51:24.425Z,99792.90
2019-02-02T13:53:50.522Z,99795.09
2019-02-02T13:56:16.768Z,99798.98
2019-02-02T13:58:42.893Z,99799.89
2019-02-02T14:01:09.021Z,99808.13
2019-02-02T14:03:35.147Z,99816.41
2019-02-02T14:06:01.252Z,99818.12
2019-02-02T14:08:27.426Z,99817.25
2019-02-02T14:10:53.533Z,99822.92
2019-02-02T14:13:19.651Z,99825.52
2019-02-02T14:15:45.859Z,99831.14
2019-02-02T14:18:12.022Z,99836.36
2019-02-02T14:20:38.128Z,99845.92
2019-02-02T14:23:04.429Z,99844.62
2019-02-02T14:25:31.076Z,99858.52
2019-02-02T14:27:57.294Z,99855.47
2019-02-02T14:30:24.927Z,99863.29
2019-02-02T14:32:51.227Z,99861.55
2019-02-02T14:35:20.021Z,99865.45
2019-02-02T14:37:46.479Z,99870.66
2019-02-02T14:40:14.564Z,99878.07
2019-02-02T14:42:40.696Z,99878.48
2019-02-02T14:45:18.778Z,99877.63
2019-02-02T14:47:45.060Z,99882.39
2019-02-02T14:50:13.631Z,99889.80
2019-02-02T14:52:39.745Z,99891.95
2019-02-02T14:55:09.105Z,99895.86
2019-02-02T14:57:35.209Z,99907.14
2019-02-02T15:00:01.335Z,99916.71
2019-02-02T15:02:27.476Z,99928.44
2019-02-02T15:04:53.723Z,99928.84
2019-02-02T15:07:19.878Z,99934.91
2019-02-02T15:09:46.036Z,99940.96
2019-02-02T15:12:12.269Z,99931.80
2019-02-02T15:14:38.428Z,99939.20
2019-02-02T15:17:04.555Z,99942.66
2019-02-02T15:19:30.703Z,99944.38
2019-02-02T15:21:56.973Z,99955.23
2019-02-02T15:24:26.123Z,99956.13
2019-02-02T15:26:52.240Z,99960.05
2019-02-02T15:29:18.430Z,99964.36
2019-02-02T15:31:44.575Z,99962.66
2019-02-02T15:34:10.798Z,99969.16
2019-02-02T15:36:37.003Z,99979.13
2019-02-02T15:39:06.250Z,99987.81
2019-02-02T15:41:32.374Z,99986.95
2019-02-02T15:43:58.501Z,99993.01
2019-02-02T15:46:24.656Z,99998.66
2019-02-02T15:48:50.802Z,100007.32
2019-02-02T15:51:19.013Z,100013.81
2019-02-02T15:53:45.221Z,100010.37
2019-02-02T15:56:11.379Z,100017.27
2019-02-02T15:58:37.518Z,100029.39
2019-02-02T16:01:03.728Z,100026.38
2019-02-02T16:03:29.878Z,100034.19
2019-02-02T16:05:56.025Z,100041.54
2019-02-02T16:08:22.199Z,100041.55
2019-02-02T16:10:48.305Z,100049.83
2019-02-02T16:13:14.513Z,100058.94
2019-02-02T16:15:40.660Z,100059.78
2019-02-02T16:18:06.797Z,100060.25
2019-02-02T16:20:37.922Z,100067.16
2019-02-02T16:23:04.176Z,100073.64
2019-02-02T16:25:30.297Z,100084.91
2019-02-02T16:27:56.398Z,100091.83
2019-02-02T16:30:25.092Z,100087.86
2019-02-02T16:32:51.183Z,100093.96
2019-02-02T16:35:17.391Z,100098.75
2019-02-02T16:37:43.533Z,100100.89
2019-02-02T16:40:18.682Z,100110.89
2019-02-02T16:42:44.808Z,100116.13
2019-02-02T16:45:16.950Z,100114.34
2019-02-02T16:47:43.473Z,100134.33
2019-02-02T16:50:12.415Z,100134.73
2019-02-02T16:52:38.680Z,100139.52
2019-02-02T16:55:07.596Z,100137.77
2019-02-02T16:57:33.712Z,100145.58
2019-02-02T17:00:00.876Z,100149.50
2019-02-02T17:02:27.010Z,100153.39
2019-02-02T17:04:53.182Z,100153.39
2019-02-02T17:07:19.851Z,100169.45
2019-02-02T17:09:45.986Z,100178.10
2019-02-02T17:12:12.245Z,100176.34
2019-02-02T17:14:38.464Z,100185.46
2019-02-02T17:17:04.718Z,100186.28
2019-02-02T17:19:30.875Z,100192.77
2019-02-02T17:21:57.426Z,100199.72
2019-02-02T17:24:23.535Z,100210.09
2019-02-02T17:26:49.659Z,100212.66
2019-02-02T17:29:15.773Z,100210.04
2019-02-02T17:31:42.012Z,100221.73
2019-02-02T17:34:08.255Z,100230.39
2019-02-02T17:36:34.497Z,100232.59
2019-02-02T17:41:32.888Z,100236.52
2019-02-02T17:43:59.075Z,100234.38
2019-02-02T17:46:25.402Z,100244.35
2019-02-02T17:48:51.653Z,100248.28
2019-02-02T17:51:17.774Z,100247.34
2019-02-02T17:53:43.905Z,100256.06
2019-02-02T17:56:09.994Z,100263.44
2019-02-02T17:58:39.618Z,100276.55
2019-02-02T18:01:04.331Z,100284.33
2019-02-02T18:03:30.466Z,100283.92
2019-02-02T18:05:56.705Z,100285.66
2019-02-02T18:08:22.894Z,100293.48
2019-02-02T18:10:49.061Z,100296.11
2019-02-02T18:13:15.169Z,100295.30
2019-02-02T18:15:41.304Z,100302.27
2019-02-02T18:18:07.810Z,100313.53
2019-02-02T18:20:33.937Z,100313.56
2019-02-02T18:23:00.174Z,100317.86
2019-02-02T18:25:26.258Z,100318.66
2019-02-02T18:27:52.405Z,100325.18
2019-02-02T18:30:20.612Z,100325.10
2019-02-02T18:32:46.775Z,100323.41
2019-02-02T18:35:14.229Z,100335.59
2019-02-02T18:37:40.351Z,100355.98
2019-02-02T18:40:09.506Z,100352.95
2019-02-02T18:42:35.651Z,100360.34
2019-02-02T18:45:01.816Z,100362.00
2019-02-02T18:47:27.955Z,100370.66
2019-02-02T18:49:54.118Z,100376.74
2019-02-02T18:52:20.286Z,100372.28
2019-02-02T18:54:46.462Z,100371.52
2019-02-02T18:57:12.740Z,100387.08
2019-02-02T18:59:38.879Z,100383.11
2019-02-02T19:02:05.045Z,100393.65
2019-02-02T19:04:31.281Z,100399.23
2019-02-02T19:06:57.481Z,100394.46
2019-02-02T19:09:23.636Z,100404.91
2019-02-02T19:11:49.806Z,100411.43
2019-02-02T19:14:15.944Z,100417.52
2019-02-02T19:16:42.056Z,100431.83
2019-02-02T19:19:08.183Z,100431.81
2019-02-02T19:21:34.278Z,100435.70
2019-02-02T19:24:00.432Z,100433.09
2019-02-02T19:26:26.777Z,100447.03
2019-02-02T19:28:52.920Z,100445.75
2019-02-02T19:31:19.035Z,100447.55
2019-02-02T19:33:45.074Z,100463.53
2019-02-02T19:36:11.170Z,100463.55
2019-02-02T19:38:37.360Z,100477.91
2019-02-02T19:41:03.671Z,100485.27
2019-02-02T19:43:29.856Z,100485.71
2019-02-02T19:45:56.059Z,100492.16
2019-02-02T19:48:22.304Z,100506.83
2019-02-02T19:50:48.546Z,100502.91
2019-02-02T19:53:15.306Z,100506.91
2019-02-02T19:55:41.661Z,100507.33
2019-02-02T19:58:07.798Z,100512.48
2019-02-02T20:00:34.438Z,100517.30
2019-02-02T20:03:01.374Z,100517.20
2019-02-02T20:05:29.179Z,100519.46
2019-02-02T20:07:55.605Z,100529.03
2019-02-02T20:10:21.849Z,100535.97
2019-02-02T20:12:47.998Z,100544.22
2019-02-02T20:15:16.143Z,100543.97
2019-02-02T20:17:45.425Z,100546.39
2019-02-02T20:20:19.056Z,100551.52
2019-02-02T20:22:45.199Z,100562.37
2019-02-02T20:25:12.659Z,100564.45
2019-02-02T20:27:38.902Z,100574.34
2019-02-02T20:30:08.723Z,100570.30
2019-02-02T20:32:34.900Z,100587.51
2019-02-02T20:35:00.997Z,100590.09
2019-02-02T20:37:27.094Z,100593.98
2019-02-02T20:39:53.814Z,100589.20
2019-02-02T20:42:19.939Z,100599.23
2019-02-02T20:44:46.472Z,100601.90
2019-02-02T20:47:12.652Z,100611.84
2019-02-02T20:49:38.945Z,100604.91
2019-02-02T20:52:05.569Z,100606.37
2019-02-02T20:54:33.130Z,100615.48
2019-02-02T20:56:59.346Z,100628.50
2019-02-02T20:59:25.487Z,100629.80
2019-02-02T21:01:51.594Z,100641.09
2019-02-02T21:04:17.702Z,100641.16
2019-02-02T21:06:43.821Z,100646.80
2019-02-02T21:09:10.433Z,100659.34
2019-02-02T21:11:38.968Z,100662.69
2019-02-02T21:14:05.126Z,100656.11
2019-02-02T21:16:31.767Z,100676.00
2019-02-02T21:18:57.900Z,100668.94
2019-02-02T21:21:24.000Z,100681.03
2019-02-02T21:23:54.729Z,100683.44
2019-02-02T21:26:21.827Z,100685.16
2019-02-02T21:28:50.427Z,100687.64
2019-02-02T21:31:16.073Z,100696.72
2019-02-02T21:33:42.315Z,100707.09
2019-02-02T21:36:08.427Z,100705.74
2019-02-02T21:38:34.567Z,100710.94
2019-02-02T21:41:01.099Z,100707.77
2019-02-02T21:43:27.212Z,100713.29
2019-02-02T21:45:53.318Z,100720.20
2019-02-02T21:48:19.453Z,100717.97
2019-02-02T21:50:45.568Z,100736.30
2019-02-02T21:53:12.139Z,100742.33
2019-02-02T21:55:38.291Z,100739.34
2019-02-02T21:58:04.681Z,100731.55
2019-02-02T22:00:33.229Z,100747.67
2019-02-02T22:02:59.439Z,100750.70
2019-02-02T22:05:25.556Z,100752.97
2019-02-02T22:07:51.699Z,100763.80
2019-02-02T22:10:17.948Z,100759.92
2019-02-02T22:12:44.198Z,100760.91
2019-02-02T22:15:17.573Z,100760.13
2019-02-02T22:17:43.887Z,100764.89
2019-02-02T22:20:12.306Z,100765.80
2019-02-02T22:22:38.439Z,100772.36
2019-02-02T22:25:08.150Z,100772.82
2019-02-02T22:27:34.380Z,100783.56
2019-02-02T22:30:00.748Z,100783.66
2019-02-02T22:32:26.959Z,100795.02
2019-02-02T22:34:53.074Z,100803.37
2019-02-02T22:37:19.259Z,100802.02
2019-02-02T22:39:45.435Z,100811.44
2019-02-02T22:42:11.740Z,100811.90
2019-02-02T22:44:37.831Z,100814.78
2019-02-02T22:47:04.257Z,100809.98
2019-02-02T22:49:30.416Z,100814.32
2019-02-02T22:51:56.533Z,100824.17
2019-02-02T22:54:22.676Z,100836.31
2019-02-02T22:56:48.766Z,100839.38
2019-02-02T22:59:14.922Z,100844.02
2019-02-02T23:01:41.033Z,100841.39
2019-02-02T23:04:20.128Z,100850.77
2019-02-02T23:06:49.855Z,100855.08
2019-02-02T23:09:37.750Z,100860.73
2019-02-02T23:12:38.028Z,100868.48
2019-02-02T23:15:41.238Z,100869.78
2019-02-02T23:18:07.401Z,100871.58
2019-02-02T23:20:33.662Z,100884.41
2019-02-02T23:22:59.761Z,100882.31
2019-02-02T23:25:25.899Z,100890.05
2019-02-02T23:27:52.078Z,100891.75
2019-02-02T23:30:18.172Z,100904.59
2019-02-02T23:32:44.302Z,100908.82
2019-02-02T23:35:10.508Z,100909.22
2019-02-02T23:37:36.726Z,100908.31
2019-02-02T23:40:06.048Z,100911.45
2019-02-02T23:42:32.176Z,100916.95
2019-02-02T23:44:58.688Z,100915.18
2019-02-02T23:47:24.831Z,100927.78
2019-02-02T23:49:50.977Z,100916.52
2019-02-02T23:52:17.109Z,100926.55
2019-02-02T23:54:43.243Z,100926.52
2019-02-02T23:57:09.423Z,100932.55
2019-02-02T23:59:35.572Z,100936.88
