createdAt,value
2018-06-09T00:01:01.590Z,6.20
2018-06-09T00:03:30.181Z,5.97
2018-06-09T00:05:58.815Z,7.23
2018-06-09T00:08:29.844Z,6.90
2018-06-09T00:11:02.254Z,7.37
2018-06-09T00:13:35.424Z,6.27
2018-06-09T00:16:04.762Z,7.07
2018-06-09T00:18:33.797Z,7.63
2018-06-09T00:21:02.471Z,8.03
2018-06-09T00:23:31.159Z,7.83
2018-06-09T00:26:06.819Z,8.40
2018-06-09T00:28:38.231Z,7.77
2018-06-09T00:31:08.486Z,7.50
2018-06-09T00:33:37.976Z,7.27
2018-06-09T00:36:06.992Z,7.57
2018-06-09T00:38:38.228Z,7.60
2018-06-09T00:41:07.037Z,7.83
2018-06-09T00:43:37.428Z,7.47
2018-06-09T00:46:11.817Z,6.87
2018-06-09T00:48:43.994Z,7.27
2018-06-09T00:51:13.872Z,7.50
2018-06-09T00:53:42.619Z,7.40
2018-06-09T00:56:16.488Z,7.47
2018-06-09T00:58:45.576Z,7.47
2018-06-09T01:01:24.233Z,7.53
2018-06-09T01:03:53.534Z,7.20
2018-06-09T01:06:23.195Z,7.97
2018-06-09T01:08:54.998Z,7.60
2018-06-09T01:11:24.638Z,7.67
2018-06-09T01:13:53.994Z,7.60
2018-06-09T01:16:24.059Z,7.13
2018-06-09T01:18:52.898Z,7.80
2018-06-09T01:21:22.688Z,7.50
2018-06-09T01:23:54.154Z,7.20
2018-06-09T01:26:26.222Z,7.90
2018-06-09T01:28:55.684Z,7.90
2018-06-09T01:31:24.476Z,8.07
2018-06-09T01:33:53.104Z,7.00
2018-06-09T01:36:23.059Z,7.20
2018-06-09T01:38:57.805Z,7.67
2018-06-09T01:41:30.021Z,8.13
2018-06-09T01:44:01.317Z,8.40
2018-06-09T01:46:31.413Z,8.70
2018-06-09T01:49:00.073Z,8.33
2018-06-09T01:51:28.732Z,8.43
2018-06-09T01:53:57.574Z,8.20
2018-06-09T01:56:27.474Z,7.97
2018-06-09T01:59:02.912Z,7.50
2018-06-09T02:01:35.963Z,8.83
2018-06-09T02:04:13.284Z,8.93
2018-06-09T02:06:42.432Z,8.20
2018-06-09T02:09:12.233Z,7.40
2018-06-09T02:11:41.143Z,7.30
2018-06-09T02:14:10.005Z,6.57
2018-06-09T02:16:38.782Z,7.50
2018-06-09T02:19:12.796Z,6.97
2018-06-09T02:21:46.026Z,7.10
2018-06-09T02:24:16.355Z,6.87
2018-06-09T02:26:45.567Z,6.63
2018-06-09T02:29:14.471Z,7.27
2018-06-09T02:31:43.102Z,6.97
2018-06-09T02:34:15.782Z,7.67
2018-06-09T02:36:46.679Z,6.60
2018-06-09T02:39:19.195Z,6.70
2018-06-09T02:41:49.237Z,6.83
2018-06-09T02:44:18.146Z,6.73
2018-06-09T02:46:47.880Z,7.27
2018-06-09T02:49:16.743Z,6.80
2018-06-09T02:51:46.935Z,7.13
2018-06-09T02:54:22.648Z,6.97
2018-06-09T02:56:55.514Z,7.27
2018-06-09T02:59:29.340Z,7.77
2018-06-09T03:02:01.286Z,7.17
2018-06-09T03:04:31.160Z,6.60
2018-06-09T03:07:01.017Z,7.17
2018-06-09T03:09:30.704Z,7.40
2018-06-09T03:11:59.634Z,7.20
2018-06-09T03:14:29.271Z,7.43
2018-06-09T03:17:01.221Z,7.47
2018-06-09T03:19:29.892Z,7.63
2018-06-09T03:22:00.597Z,6.87
2018-06-09T03:24:29.467Z,7.07
2018-06-09T03:26:58.652Z,7.77
2018-06-09T03:29:28.962Z,7.30
2018-06-09T03:32:01.794Z,7.87
2018-06-09T03:34:31.505Z,7.93
2018-06-09T03:37:00.726Z,8.40
2018-06-09T03:39:30.000Z,10.00
2018-06-09T03:41:59.653Z,10.47
2018-06-09T03:44:28.999Z,11.67
2018-06-09T03:47:01.918Z,11.60
2018-06-09T03:49:33.959Z,11.87
2018-06-09T03:52:05.344Z,11.13
2018-06-09T03:54:35.982Z,12.30
2018-06-09T03:57:04.630Z,11.20
2018-06-09T03:59:33.307Z,12.00
2018-06-09T04:02:02.651Z,11.00
2018-06-09T04:04:33.951Z,11.63
2018-06-09T04:07:03.122Z,11.87
2018-06-09T04:09:32.480Z,11.60
2018-06-09T04:12:01.429Z,11.47
2018-06-09T04:14:30.130Z,10.70
2018-06-09T04:16:59.028Z,10.23
2018-06-09T04:19:31.075Z,10.90
2018-06-09T04:22:00.167Z,10.67
2018-06-09T04:24:29.101Z,10.30
2018-06-09T04:26:58.635Z,10.43
2018-06-09T04:29:27.743Z,9.63
2018-06-09T04:31:58.402Z,10.07
2018-06-09T04:34:33.447Z,10.23
2018-06-09T04:37:10.772Z,9.97
2018-06-09T04:39:40.287Z,8.30
2018-06-09T04:42:09.492Z,9.33
2018-06-09T04:44:38.304Z,9.10
2018-06-09T04:47:07.399Z,8.97
2018-06-09T04:49:35.981Z,8.53
2018-06-09T04:52:06.548Z,9.03
2018-06-09T04:54:37.168Z,8.63
2018-06-09T04:57:06.979Z,8.90
2018-06-09T04:59:36.929Z,9.00
2018-06-09T05:02:06.867Z,8.47
2018-06-09T05:04:36.804Z,9.50
2018-06-09T05:07:07.697Z,8.40
2018-06-09T05:09:39.984Z,9.53
2018-06-09T05:12:11.588Z,8.03
2018-06-09T05:14:43.196Z,7.80
2018-06-09T05:17:13.806Z,8.70
2018-06-09T05:19:42.421Z,7.73
2018-06-09T05:22:11.414Z,8.30
2018-06-09T05:24:41.280Z,7.57
2018-06-09T05:27:13.409Z,7.40
2018-06-09T05:29:42.554Z,7.63
2018-06-09T05:32:11.454Z,7.40
2018-06-09T05:34:40.652Z,7.27
2018-06-09T05:37:09.475Z,7.27
2018-06-09T05:39:40.689Z,7.90
2018-06-09T05:42:12.962Z,7.07
2018-06-09T05:44:41.712Z,7.27
2018-06-09T05:47:11.168Z,7.30
2018-06-09T05:49:39.882Z,7.67
2018-06-09T05:52:08.665Z,6.47
2018-06-09T05:54:39.300Z,7.07
2018-06-09T05:57:09.656Z,7.97
2018-06-09T05:59:39.121Z,6.60
2018-06-09T06:02:09.834Z,8.37
2018-06-09T06:04:39.807Z,8.43
2018-06-09T06:07:11.692Z,9.43
2018-06-09T06:09:41.596Z,9.37
2018-06-09T06:12:12.512Z,8.10
2018-06-09T06:14:45.027Z,9.37
2018-06-09T06:17:13.770Z,8.90
2018-06-09T06:19:42.411Z,9.23
2018-06-09T06:22:13.039Z,9.00
2018-06-09T06:24:42.307Z,9.73
2018-06-09T06:27:13.590Z,9.13
2018-06-09T06:29:48.301Z,9.27
2018-06-09T06:32:17.954Z,9.53
2018-06-09T06:34:47.347Z,9.00
2018-06-09T06:37:15.932Z,8.57
2018-06-09T06:39:44.942Z,8.70
2018-06-09T06:42:13.671Z,10.07
2018-06-09T06:44:46.355Z,8.67
2018-06-09T06:47:19.048Z,9.00
2018-06-09T06:49:49.181Z,9.33
2018-06-09T06:52:18.214Z,9.67
2018-06-09T06:54:46.924Z,9.53
2018-06-09T06:57:16.176Z,9.70
2018-06-09T06:59:51.521Z,9.87
2018-06-09T07:02:23.122Z,9.97
2018-06-09T07:04:54.844Z,9.67
2018-06-09T07:07:34.683Z,9.67
2018-06-09T07:10:03.907Z,9.50
2018-06-09T07:12:36.235Z,9.73
2018-06-09T07:15:08.368Z,10.63
2018-06-09T07:17:40.880Z,9.70
2018-06-09T07:20:10.256Z,9.73
2018-06-09T07:22:39.021Z,10.53
2018-06-09T07:25:08.723Z,9.97
2018-06-09T07:27:41.754Z,9.37
2018-06-09T07:30:14.518Z,10.23
2018-06-09T07:32:51.948Z,8.83
2018-06-09T07:35:20.573Z,10.17
2018-06-09T07:37:49.241Z,9.17
2018-06-09T07:40:18.818Z,9.63
2018-06-09T07:42:48.426Z,9.50
2018-06-09T07:45:18.059Z,10.00
2018-06-09T07:47:47.793Z,11.13
2018-06-09T07:50:23.204Z,10.80
2018-06-09T07:52:56.277Z,9.70
2018-06-09T07:55:31.041Z,9.93
2018-06-09T07:58:04.069Z,9.53
2018-06-09T08:00:39.963Z,9.97
2018-06-09T08:03:18.966Z,9.37
2018-06-09T08:05:52.457Z,10.23
2018-06-09T08:08:27.283Z,10.57
2018-06-09T08:11:02.118Z,9.50
2018-06-09T08:13:38.401Z,10.07
2018-06-09T08:16:13.001Z,9.97
2018-06-09T08:18:50.584Z,10.13
2018-06-09T08:21:20.989Z,9.60
2018-06-09T08:23:55.856Z,9.23
2018-06-09T08:26:35.240Z,10.30
2018-06-09T08:29:12.699Z,10.73
2018-06-09T08:31:42.247Z,10.43
2018-06-09T08:34:16.299Z,10.73
2018-06-09T08:36:52.113Z,10.37
2018-06-09T08:39:30.467Z,10.13
2018-06-09T08:41:59.905Z,9.00
2018-06-09T08:44:30.704Z,10.27
2018-06-09T08:47:00.287Z,9.97
2018-06-09T08:49:29.294Z,11.53
2018-06-09T08:51:58.931Z,10.50
2018-06-09T08:54:31.706Z,10.87
2018-06-09T08:57:01.342Z,9.10
2018-06-09T08:59:32.890Z,9.97
2018-06-09T09:02:05.995Z,9.80
2018-06-09T09:04:48.339Z,12.30
2018-06-09T09:07:30.753Z,10.73
2018-06-09T09:10:03.140Z,10.33
2018-06-09T09:12:33.701Z,11.27
2018-06-09T09:15:05.518Z,9.17
2018-06-09T09:17:38.278Z,9.83
2018-06-09T09:20:11.904Z,10.47
2018-06-09T09:22:46.018Z,11.20
2018-06-09T09:25:20.567Z,10.57
2018-06-09T09:27:52.266Z,10.67
2018-06-09T09:30:21.348Z,10.03
2018-06-09T09:32:51.235Z,9.93
2018-06-09T09:35:41.103Z,9.60
2018-06-09T09:38:14.220Z,10.93
2018-06-09T09:40:44.213Z,10.53
2018-06-09T09:43:13.097Z,10.10
2018-06-09T09:45:47.319Z,9.67
2018-06-09T09:48:17.263Z,9.57
2018-06-09T09:50:45.880Z,10.13
2018-06-09T09:53:15.363Z,9.90
2018-06-09T09:55:51.882Z,9.70
2018-06-09T09:58:27.860Z,10.97
2018-06-09T10:01:04.131Z,9.83
2018-06-09T10:03:37.535Z,11.73
2018-06-09T10:06:10.522Z,10.23
2018-06-09T10:08:43.721Z,9.60
2018-06-09T10:11:16.981Z,10.23
2018-06-09T10:13:47.605Z,11.53
2018-06-09T10:16:18.900Z,12.17
2018-06-09T10:18:48.557Z,12.03
2018-06-09T10:21:17.436Z,12.77
2018-06-09T10:23:56.930Z,12.30
2018-06-09T10:26:25.819Z,11.13
2018-06-09T10:28:55.487Z,11.00
2018-06-09T10:31:24.429Z,10.37
2018-06-09T10:33:58.188Z,10.80
2018-06-09T10:36:36.547Z,11.07
2018-06-09T10:39:07.733Z,11.80
2018-06-09T10:41:42.389Z,11.10
2018-06-09T10:44:13.494Z,10.53
2018-06-09T10:46:43.803Z,11.50
2018-06-09T10:49:13.012Z,12.07
2018-06-09T10:51:42.858Z,11.10
2018-06-09T10:54:11.652Z,11.57
2018-06-09T10:56:45.489Z,12.65
2018-06-09T10:59:15.299Z,11.05
2018-06-09T11:01:46.365Z,11.10
2018-06-09T11:04:20.077Z,12.57
2018-06-09T11:06:53.205Z,11.80
2018-06-09T11:09:27.671Z,11.63
2018-06-09T11:12:00.459Z,10.38
2018-06-09T11:14:29.248Z,9.70
2018-06-09T11:17:02.830Z,10.10
2018-06-09T11:19:32.784Z,11.55
2018-06-09T11:22:01.935Z,11.05
2018-06-09T11:24:32.823Z,11.03
2018-06-09T11:27:02.241Z,11.55
2018-06-09T11:29:33.352Z,10.35
2018-06-09T11:32:06.289Z,12.30
2018-06-09T11:34:35.932Z,11.73
2018-06-09T11:37:04.864Z,11.12
2018-06-09T11:39:33.899Z,10.98
2018-06-09T11:42:02.506Z,10.28
2018-06-09T11:44:31.233Z,11.55
2018-06-09T11:47:03.484Z,11.40
2018-06-09T11:49:44.333Z,10.70
2018-06-09T11:52:13.027Z,10.93
2018-06-09T11:54:45.403Z,11.05
2018-06-09T11:57:16.467Z,11.22
2018-06-09T11:59:53.033Z,11.73
2018-06-09T12:02:28.238Z,11.68
2018-06-09T12:05:01.508Z,8.45
2018-06-09T12:07:38.258Z,11.22
2018-06-09T12:10:11.690Z,10.98
2018-06-09T12:12:40.312Z,11.20
2018-06-09T12:15:09.649Z,10.68
2018-06-09T12:17:38.387Z,11.48
2018-06-09T12:20:07.973Z,11.18
2018-06-09T12:22:40.301Z,11.00
2018-06-09T12:25:15.922Z,12.50
2018-06-09T12:27:51.428Z,12.18
2018-06-09T12:30:21.836Z,10.28
2018-06-09T12:32:54.450Z,11.73
2018-06-09T12:35:26.806Z,11.75
2018-06-09T12:37:56.150Z,11.22
2018-06-09T12:40:24.741Z,9.93
2018-06-09T12:42:53.366Z,10.13
2018-06-09T12:45:22.007Z,10.78
2018-06-09T12:47:54.843Z,11.43
2018-06-09T12:50:27.893Z,10.63
2018-06-09T12:53:03.367Z,10.80
2018-06-09T12:55:35.043Z,10.25
2018-06-09T12:58:10.609Z,11.35
2018-06-09T13:00:45.088Z,12.63
2018-06-09T13:03:18.489Z,13.25
2018-06-09T13:05:50.343Z,12.93
2018-06-09T13:08:22.478Z,11.55
2018-06-09T13:10:51.484Z,12.07
2018-06-09T13:13:21.779Z,12.03
2018-06-09T13:15:51.365Z,11.55
2018-06-09T13:18:24.474Z,11.15
2018-06-09T13:20:54.082Z,11.70
2018-06-09T13:23:52.167Z,11.53
2018-06-09T13:26:28.288Z,11.75
2018-06-09T13:29:03.389Z,10.35
2018-06-09T13:31:36.832Z,10.45
2018-06-09T13:34:15.541Z,10.20
2018-06-09T13:36:47.195Z,11.10
2018-06-09T13:39:20.646Z,12.05
2018-06-09T13:41:52.155Z,9.40
2018-06-09T13:44:26.017Z,10.82
2018-06-09T13:47:03.350Z,12.13
2018-06-09T13:49:32.948Z,13.05
2018-06-09T13:52:03.791Z,12.82
2018-06-09T13:54:33.214Z,13.00
2018-06-09T13:57:02.747Z,12.88
2018-06-09T13:59:31.415Z,12.00
2018-06-09T14:02:00.709Z,11.83
2018-06-09T14:04:42.845Z,11.55
2018-06-09T14:07:12.102Z,10.50
2018-06-09T14:09:40.984Z,10.00
2018-06-09T14:12:16.487Z,11.12
2018-06-09T14:14:48.940Z,11.22
2018-06-09T14:17:24.315Z,12.18
2018-06-09T14:20:01.102Z,12.80
2018-06-09T14:22:32.465Z,12.45
2018-06-09T14:25:05.876Z,11.93
2018-06-09T14:27:36.192Z,12.28
2018-06-09T14:30:12.220Z,11.80
2018-06-09T14:32:49.211Z,12.45
2018-06-09T14:35:22.742Z,12.25
2018-06-09T14:37:57.576Z,12.05
2018-06-09T14:40:31.077Z,12.18
2018-06-09T14:43:10.584Z,11.50
2018-06-09T14:45:42.495Z,10.30
2018-06-09T14:48:12.249Z,11.45
2018-06-09T14:50:42.011Z,12.45
2018-06-09T14:53:12.014Z,13.03
2018-06-09T14:55:40.760Z,13.70
2018-06-09T14:58:09.599Z,14.35
2018-06-09T15:00:39.879Z,13.58
2018-06-09T15:03:14.211Z,13.25
2018-06-09T15:05:48.413Z,12.90
2018-06-09T15:08:19.689Z,12.40
2018-06-09T15:10:52.096Z,11.20
2018-06-09T15:13:25.143Z,12.18
2018-06-09T15:15:54.057Z,10.95
2018-06-09T15:18:23.837Z,11.83
2018-06-09T15:20:53.300Z,11.03
2018-06-09T15:23:22.324Z,12.03
2018-06-09T15:25:56.170Z,10.55
2018-06-09T15:28:26.567Z,11.10
2018-06-09T15:30:55.788Z,11.30
2018-06-09T15:33:33.220Z,8.95
2018-06-09T15:36:08.476Z,11.08
2018-06-09T15:38:39.950Z,11.45
2018-06-09T15:41:13.067Z,11.15
2018-06-09T15:43:43.339Z,11.00
2018-06-09T15:46:12.514Z,11.45
2018-06-09T15:48:47.826Z,10.75
2018-06-09T15:51:18.117Z,11.05
2018-06-09T15:53:47.897Z,11.18
2018-06-09T15:56:19.648Z,11.05
2018-06-09T15:58:50.179Z,10.82
2018-06-09T16:01:23.401Z,11.35
2018-06-09T16:03:54.482Z,12.10
2018-06-09T16:06:26.762Z,11.73
2018-06-09T16:09:02.277Z,10.75
2018-06-09T16:11:35.595Z,10.75
2018-06-09T16:14:05.497Z,10.50
2018-06-09T16:16:34.502Z,10.60
2018-06-09T16:19:03.458Z,10.98
2018-06-09T16:21:32.562Z,11.68
2018-06-09T16:24:10.288Z,12.00
2018-06-09T16:26:39.269Z,11.88
2018-06-09T16:29:10.475Z,11.83
2018-06-09T16:31:42.808Z,12.50
2018-06-09T16:34:16.089Z,10.90
2018-06-09T16:36:50.247Z,10.85
2018-06-09T16:39:30.243Z,11.40
2018-06-09T16:42:00.566Z,11.43
2018-06-09T16:44:32.276Z,10.03
2018-06-09T16:47:04.832Z,11.05
2018-06-09T16:49:41.600Z,10.50
2018-06-09T16:52:14.046Z,10.95
2018-06-09T16:54:47.224Z,10.25
2018-06-09T16:57:23.184Z,10.85
2018-06-09T16:59:57.026Z,9.78
2018-06-09T17:02:31.087Z,10.35
2018-06-09T17:05:06.541Z,10.23
2018-06-09T17:07:50.492Z,10.48
2018-06-09T17:10:19.193Z,9.53
2018-06-09T17:12:49.941Z,9.28
2018-06-09T17:15:24.516Z,10.15
2018-06-09T17:17:57.232Z,9.68
2018-06-09T17:20:31.170Z,10.13
2018-06-09T17:23:06.379Z,9.20
2018-06-09T17:25:36.590Z,9.23
2018-06-09T17:28:06.388Z,9.43
2018-06-09T17:30:36.035Z,9.28
2018-06-09T17:33:25.911Z,8.95
2018-06-09T17:36:01.426Z,9.15
2018-06-09T17:38:35.787Z,8.65
2018-06-09T17:41:06.899Z,8.45
2018-06-09T17:43:43.554Z,8.80
2018-06-09T17:46:21.127Z,8.08
2018-06-09T17:48:53.991Z,7.40
2018-06-09T17:51:24.850Z,8.63
2018-06-09T17:53:58.446Z,8.65
2018-06-09T17:56:31.850Z,8.10
2018-06-09T17:59:08.602Z,8.33
2018-06-09T18:01:43.789Z,7.95
2018-06-09T18:04:15.025Z,7.90
2018-06-09T18:06:48.458Z,8.73
2018-06-09T18:09:28.611Z,9.18
2018-06-09T18:12:06.341Z,8.78
2018-06-09T18:14:36.926Z,9.18
2018-06-09T18:17:11.725Z,9.48
2018-06-09T18:19:43.948Z,9.33
2018-06-09T18:22:13.472Z,9.95
2018-06-09T18:24:43.522Z,9.20
2018-06-09T18:27:13.356Z,10.40
2018-06-09T18:29:48.457Z,9.40
2018-06-09T18:32:19.126Z,9.43
2018-06-09T18:34:47.977Z,9.73
2018-06-09T18:37:18.799Z,10.23
2018-06-09T18:39:58.896Z,10.00
2018-06-09T18:42:31.136Z,11.47
2018-06-09T18:45:07.103Z,10.17
2018-06-09T18:47:45.157Z,10.40
2018-06-09T18:50:20.866Z,10.73
2018-06-09T18:52:55.352Z,11.17
2018-06-09T18:55:25.370Z,11.20
2018-06-09T18:58:02.989Z,10.87
2018-06-09T19:00:35.578Z,11.77
2018-06-09T19:03:09.560Z,11.67
2018-06-09T19:05:41.701Z,12.00
2018-06-09T19:08:15.152Z,11.83
2018-06-09T19:10:49.438Z,11.73
2018-06-09T19:13:21.503Z,11.97
2018-06-09T19:15:50.500Z,11.30
2018-06-09T19:18:22.166Z,11.43
2018-06-09T19:20:55.349Z,12.07
2018-06-09T19:23:25.359Z,12.93
2018-06-09T19:25:56.568Z,13.73
2018-06-09T19:28:29.802Z,14.13
2018-06-09T19:31:01.114Z,14.10
2018-06-09T19:33:34.843Z,13.87
2018-06-09T19:36:11.423Z,15.07
2018-06-09T19:38:46.560Z,15.20
2018-06-09T19:41:22.196Z,14.70
2018-06-09T19:43:57.415Z,14.03
2018-06-09T19:46:33.107Z,14.33
2018-06-09T19:49:07.658Z,14.93
2018-06-09T19:51:39.667Z,14.20
2018-06-09T19:54:16.408Z,14.23
2018-06-09T19:56:45.503Z,15.13
2018-06-09T19:59:16.029Z,14.40
2018-06-09T20:01:44.715Z,14.43
2018-06-09T20:04:13.294Z,14.90
2018-06-09T20:06:42.700Z,14.80
2018-06-09T20:09:12.895Z,14.37
2018-06-09T20:11:50.514Z,15.37
2018-06-09T20:14:19.285Z,14.67
2018-06-09T20:16:51.984Z,13.23
2018-06-09T20:19:27.304Z,14.30
2018-06-09T20:21:56.659Z,14.43
2018-06-09T20:24:26.114Z,12.80
2018-06-09T20:26:58.704Z,12.93
2018-06-09T20:29:27.808Z,13.30
2018-06-09T20:31:58.975Z,12.57
2018-06-09T20:34:28.438Z,13.33
2018-06-09T20:36:57.549Z,14.70
2018-06-09T20:39:26.210Z,14.00
2018-06-09T20:41:55.119Z,14.43
2018-06-09T20:44:26.526Z,14.20
2018-06-09T20:46:55.425Z,13.87
2018-06-09T20:49:24.122Z,14.90
2018-06-09T20:51:54.255Z,12.90
2018-06-09T20:54:23.080Z,14.30
2018-06-09T20:56:58.263Z,13.30
2018-06-09T20:59:36.979Z,13.40
2018-06-09T21:02:06.169Z,13.83
2018-06-09T21:04:40.484Z,12.93
2018-06-09T21:07:17.034Z,12.53
2018-06-09T21:09:53.168Z,13.80
2018-06-09T21:12:26.351Z,12.23
2018-06-09T21:15:05.896Z,12.60
2018-06-09T21:17:35.384Z,11.70
2018-06-09T21:20:04.422Z,12.97
2018-06-09T21:22:33.577Z,12.90
2018-06-09T21:25:09.153Z,13.13
2018-06-09T21:27:46.532Z,12.57
2018-06-09T21:30:17.758Z,12.53
2018-06-09T21:32:53.231Z,12.80
2018-06-09T21:35:33.656Z,11.70
2018-06-09T21:38:11.145Z,11.60
2018-06-09T21:40:45.120Z,13.63
2018-06-09T21:43:19.794Z,12.90
2018-06-09T21:45:48.632Z,12.27
2018-06-09T21:48:18.138Z,12.33
2018-06-09T21:50:50.737Z,12.60
2018-06-09T21:53:21.941Z,12.90
2018-06-09T21:55:56.258Z,12.13
2018-06-09T21:58:26.864Z,11.60
2018-06-09T22:01:00.582Z,11.43
2018-06-09T22:03:33.048Z,14.57
2018-06-09T22:06:02.259Z,12.33
2018-06-09T22:08:31.428Z,10.97
2018-06-09T22:11:00.136Z,11.17
2018-06-09T22:13:31.659Z,10.80
2018-06-09T22:16:01.942Z,10.70
2018-06-09T22:18:30.640Z,10.27
2018-06-09T22:21:00.587Z,10.57
2018-06-09T22:23:29.277Z,11.07
2018-06-09T22:25:58.859Z,10.27
2018-06-09T22:28:32.464Z,9.90
2018-06-09T22:31:07.814Z,9.57
2018-06-09T22:33:43.680Z,10.17
2018-06-09T22:36:14.242Z,10.23
2018-06-09T22:38:43.696Z,10.30
2018-06-09T22:41:14.276Z,10.80
2018-06-09T22:43:43.348Z,11.30
2018-06-09T22:46:13.583Z,10.60
2018-06-09T22:48:42.579Z,10.90
2018-06-09T22:51:15.030Z,10.97
2018-06-09T22:53:45.658Z,10.77
2018-06-09T22:56:15.412Z,10.33
2018-06-09T22:58:44.288Z,10.50
2018-06-09T23:01:14.626Z,11.60
2018-06-09T23:03:44.686Z,11.03
2018-06-09T23:06:16.474Z,10.77
2018-06-09T23:08:48.704Z,11.63
2018-06-09T23:11:20.906Z,12.70
2018-06-09T23:13:52.490Z,10.90
2018-06-09T23:16:22.442Z,11.03
2018-06-09T23:18:51.677Z,11.10
2018-06-09T23:21:23.457Z,10.77
2018-06-09T23:23:56.334Z,11.27
2018-06-09T23:26:27.643Z,11.17
2018-06-09T23:29:00.574Z,10.93
2018-06-09T23:31:32.289Z,10.03
2018-06-09T23:34:01.926Z,11.00
2018-06-09T23:36:30.961Z,10.90
2018-06-09T23:38:59.695Z,11.17
2018-06-09T23:41:33.001Z,10.87
2018-06-09T23:44:03.978Z,11.13
2018-06-09T23:46:35.776Z,12.07
2018-06-09T23:49:09.631Z,11.33
2018-06-09T23:51:38.486Z,11.70
2018-06-09T23:54:09.035Z,10.60
2018-06-09T23:56:39.224Z,10.47
2018-06-09T23:59:08.656Z,10.20
