createdAt,value
2017-10-14T00:01:34.959Z,16.50
2017-10-14T00:04:04.846Z,16.50
2017-10-14T00:06:34.772Z,16.50
2017-10-14T00:09:04.072Z,16.50
2017-10-14T00:11:33.267Z,16.50
2017-10-14T00:14:02.997Z,16.60
2017-10-14T00:16:32.196Z,16.60
2017-10-14T00:19:01.370Z,16.60
2017-10-14T00:21:31.416Z,16.60
2017-10-14T00:24:01.426Z,16.70
2017-10-14T00:26:30.733Z,16.70
2017-10-14T00:28:59.934Z,16.70
2017-10-14T00:31:29.100Z,16.70
2017-10-14T00:33:58.398Z,16.70
2017-10-14T00:36:28.474Z,16.60
2017-10-14T00:38:57.658Z,16.70
2017-10-14T00:41:26.949Z,16.70
2017-10-14T00:43:56.489Z,16.70
2017-10-14T00:46:25.680Z,16.70
2017-10-14T00:48:54.895Z,16.70
2017-10-14T00:51:24.030Z,16.70
2017-10-14T00:53:53.169Z,16.70
2017-10-14T00:56:22.281Z,16.70
2017-10-14T00:58:52.685Z,16.70
2017-10-14T01:01:21.813Z,16.70
2017-10-14T01:03:50.922Z,16.70
2017-10-14T01:06:20.097Z,16.70
2017-10-14T01:08:49.192Z,16.70
2017-10-14T01:11:18.286Z,16.70
2017-10-14T01:13:48.858Z,16.70
2017-10-14T01:16:17.962Z,16.70
2017-10-14T01:18:47.064Z,16.70
2017-10-14T01:21:16.922Z,16.70
2017-10-14T01:23:46.083Z,16.70
2017-10-14T01:26:15.998Z,16.70
2017-10-14T01:28:45.169Z,16.70
2017-10-14T01:31:14.332Z,16.70
2017-10-14T01:33:44.236Z,16.70
2017-10-14T01:36:13.414Z,16.70
2017-10-14T01:38:42.520Z,16.70
2017-10-14T01:41:11.625Z,16.70
2017-10-14T01:43:41.342Z,16.70
2017-10-14T01:46:10.470Z,16.70
2017-10-14T01:48:39.567Z,16.70
2017-10-14T01:51:09.039Z,16.70
2017-10-14T01:53:38.974Z,16.80
2017-10-14T01:56:08.940Z,16.80
2017-10-14T01:58:38.219Z,16.80
2017-10-14T02:01:08.082Z,16.80
2017-10-14T02:03:37.192Z,16.80
2017-10-14T02:06:07.230Z,16.80
2017-10-14T02:08:36.330Z,16.80
2017-10-14T02:11:05.419Z,16.80
2017-10-14T02:13:35.303Z,16.70
2017-10-14T02:16:05.213Z,16.70
2017-10-14T02:18:35.328Z,16.70
2017-10-14T02:21:05.326Z,16.70
2017-10-14T02:23:34.475Z,16.60
2017-10-14T02:26:03.615Z,16.60
2017-10-14T02:28:32.774Z,16.60
2017-10-14T02:31:02.038Z,16.60
2017-10-14T02:33:31.165Z,16.70
2017-10-14T02:36:00.374Z,16.70
2017-10-14T02:38:29.466Z,16.70
2017-10-14T02:40:58.859Z,16.70
2017-10-14T02:43:28.776Z,16.70
2017-10-14T02:45:57.882Z,16.70
2017-10-14T02:48:27.778Z,16.70
2017-10-14T02:50:57.025Z,16.70
2017-10-14T02:53:26.919Z,16.70
2017-10-14T02:55:56.034Z,16.70
2017-10-14T02:58:25.210Z,16.70
2017-10-14T03:00:55.075Z,16.70
2017-10-14T03:03:24.180Z,16.70
2017-10-14T03:05:53.681Z,16.60
2017-10-14T03:08:22.770Z,16.60
2017-10-14T03:10:51.870Z,16.60
2017-10-14T03:13:21.511Z,16.60
2017-10-14T03:15:51.475Z,16.60
2017-10-14T03:18:20.632Z,16.60
2017-10-14T03:20:49.776Z,16.60
2017-10-14T03:23:18.877Z,16.60
2017-10-14T03:25:47.974Z,16.60
2017-10-14T03:28:17.516Z,16.60
2017-10-14T03:30:46.602Z,16.60
2017-10-14T03:33:15.702Z,16.60
2017-10-14T03:35:45.455Z,16.60
2017-10-14T03:38:14.539Z,16.60
2017-10-14T03:40:43.634Z,16.60
2017-10-14T03:43:13.912Z,16.60
2017-10-14T03:45:43.030Z,16.60
2017-10-14T03:48:12.122Z,16.60
2017-10-14T03:50:41.626Z,16.60
2017-10-14T03:53:10.725Z,16.60
2017-10-14T03:55:39.850Z,16.70
2017-10-14T03:58:08.976Z,16.70
2017-10-14T04:00:39.068Z,16.70
2017-10-14T04:03:08.178Z,16.70
2017-10-14T04:05:37.715Z,16.70
2017-10-14T04:08:06.898Z,16.80
2017-10-14T04:10:36.763Z,16.70
2017-10-14T04:13:07.308Z,16.70
2017-10-14T04:15:36.402Z,16.70
2017-10-14T04:18:05.499Z,16.70
2017-10-14T04:20:34.645Z,16.70
2017-10-14T04:23:03.770Z,16.70
2017-10-14T04:25:32.893Z,16.80
2017-10-14T04:28:03.061Z,16.80
2017-10-14T04:30:32.149Z,16.80
2017-10-14T04:33:02.029Z,16.80
2017-10-14T04:35:31.321Z,16.80
2017-10-14T04:38:00.407Z,16.70
2017-10-14T04:40:29.758Z,16.70
2017-10-14T04:42:59.132Z,16.70
2017-10-14T04:45:28.306Z,16.70
2017-10-14T04:47:57.443Z,16.70
2017-10-14T04:50:27.354Z,16.70
2017-10-14T04:52:56.470Z,16.70
2017-10-14T04:55:26.386Z,16.80
2017-10-14T04:57:56.686Z,16.80
2017-10-14T05:00:25.806Z,16.70
2017-10-14T05:02:54.994Z,16.80
2017-10-14T05:05:24.874Z,16.70
2017-10-14T05:07:53.961Z,16.80
2017-10-14T05:10:23.086Z,16.70
2017-10-14T05:12:52.587Z,16.70
2017-10-14T05:15:21.680Z,16.70
2017-10-14T05:17:50.754Z,16.70
2017-10-14T05:20:20.726Z,16.70
2017-10-14T05:22:49.834Z,16.70
2017-10-14T05:25:19.587Z,16.70
2017-10-14T05:27:49.245Z,16.80
2017-10-14T05:30:18.344Z,16.70
2017-10-14T05:32:47.440Z,16.70
2017-10-14T05:35:17.714Z,16.70
2017-10-14T05:37:46.825Z,16.70
2017-10-14T05:40:16.063Z,16.70
2017-10-14T05:42:46.884Z,16.70
2017-10-14T05:45:16.057Z,16.70
2017-10-14T05:47:45.931Z,16.70
2017-10-14T05:50:15.187Z,16.70
2017-10-14T05:52:45.054Z,16.60
2017-10-14T05:55:14.147Z,16.60
2017-10-14T05:57:43.675Z,16.60
2017-10-14T06:00:12.760Z,16.70
2017-10-14T06:02:42.622Z,16.60
2017-10-14T06:05:12.664Z,16.60
2017-10-14T06:07:41.767Z,16.60
2017-10-14T06:10:10.926Z,16.60
2017-10-14T06:12:41.198Z,16.60
2017-10-14T06:15:10.281Z,16.50
2017-10-14T06:17:40.165Z,16.50
2017-10-14T06:20:10.098Z,16.50
2017-10-14T06:22:39.204Z,16.50
2017-10-14T06:25:08.294Z,16.50
2017-10-14T06:27:39.384Z,16.50
2017-10-14T06:30:08.480Z,16.50
2017-10-14T06:32:37.570Z,16.40
2017-10-14T06:35:06.695Z,16.30
2017-10-14T06:37:36.581Z,16.30
2017-10-14T06:40:05.702Z,16.30
2017-10-14T06:42:35.351Z,16.30
2017-10-14T06:45:04.456Z,16.30
2017-10-14T06:47:33.611Z,16.20
2017-10-14T06:50:02.851Z,16.20
2017-10-14T06:52:31.954Z,16.20
2017-10-14T06:55:01.098Z,16.20
2017-10-14T06:57:33.147Z,16.00
2017-10-14T07:00:02.250Z,16.00
2017-10-14T07:02:31.363Z,16.00
2017-10-14T07:05:00.999Z,16.00
2017-10-14T07:07:30.118Z,16.00
2017-10-14T07:09:59.302Z,16.00
2017-10-14T07:12:29.257Z,16.00
2017-10-14T07:14:58.391Z,16.00
2017-10-14T07:17:27.531Z,16.00
2017-10-14T07:19:56.726Z,16.00
2017-10-14T07:22:26.602Z,16.00
2017-10-14T07:24:55.742Z,16.00
2017-10-14T07:27:26.353Z,16.00
2017-10-14T07:29:55.491Z,16.00
2017-10-14T07:32:24.690Z,16.00
2017-10-14T07:34:54.173Z,16.00
2017-10-14T07:37:23.268Z,16.00
2017-10-14T07:39:52.364Z,16.00
2017-10-14T07:42:22.958Z,16.00
2017-10-14T07:44:52.046Z,16.00
2017-10-14T07:47:21.141Z,16.00
2017-10-14T07:49:50.758Z,16.00
2017-10-14T07:52:19.854Z,16.00
2017-10-14T07:54:48.940Z,16.00
2017-10-14T07:57:18.846Z,16.00
2017-10-14T07:59:47.932Z,16.00
2017-10-14T08:02:17.127Z,16.10
2017-10-14T08:04:46.314Z,16.10
2017-10-14T08:07:16.509Z,16.10
2017-10-14T08:09:45.657Z,16.10
2017-10-14T08:12:15.557Z,16.00
2017-10-14T08:14:44.739Z,16.00
2017-10-14T08:17:14.747Z,16.00
2017-10-14T08:19:43.905Z,16.00
2017-10-14T08:22:13.062Z,16.00
2017-10-14T08:24:42.302Z,16.00
2017-10-14T08:27:11.580Z,16.00
2017-10-14T08:29:42.480Z,16.00
2017-10-14T08:32:11.672Z,16.00
2017-10-14T08:34:41.385Z,16.10
2017-10-14T08:37:10.654Z,16.10
2017-10-14T08:39:39.873Z,16.10
2017-10-14T08:42:09.137Z,16.20
2017-10-14T08:44:38.304Z,16.20
2017-10-14T08:47:07.544Z,16.20
2017-10-14T08:49:36.802Z,16.30
2017-10-14T08:52:06.771Z,16.30
2017-10-14T08:54:36.418Z,16.30
2017-10-14T08:57:06.563Z,16.30
2017-10-14T08:59:35.864Z,16.30
2017-10-14T09:02:05.153Z,16.30
2017-10-14T09:04:35.132Z,16.30
2017-10-14T09:07:04.253Z,16.30
2017-10-14T09:09:33.675Z,16.30
2017-10-14T09:12:03.254Z,16.30
2017-10-14T09:14:34.284Z,16.20
2017-10-14T09:17:04.569Z,16.20
2017-10-14T09:19:33.809Z,16.20
2017-10-14T09:22:05.385Z,16.20
2017-10-14T09:24:34.870Z,16.10
2017-10-14T09:27:05.862Z,16.20
2017-10-14T09:29:35.058Z,16.20
2017-10-14T09:32:05.001Z,16.10
2017-10-14T09:34:34.305Z,16.10
2017-10-14T09:37:03.654Z,16.10
2017-10-14T09:39:33.833Z,16.10
2017-10-14T09:42:04.980Z,16.10
2017-10-14T09:44:34.275Z,16.10
2017-10-14T09:47:03.506Z,16.10
2017-10-14T09:49:34.469Z,16.10
2017-10-14T09:52:03.779Z,16.20
2017-10-14T09:54:33.751Z,16.20
2017-10-14T09:57:03.044Z,16.20
2017-10-14T09:59:33.215Z,16.20
2017-10-14T10:02:02.450Z,16.20
2017-10-14T10:04:34.380Z,16.20
2017-10-14T10:07:03.634Z,16.20
2017-10-14T10:09:33.729Z,16.20
2017-10-14T10:12:03.246Z,16.20
2017-10-14T10:14:32.460Z,16.20
2017-10-14T10:17:01.662Z,16.20
2017-10-14T10:19:31.106Z,16.20
2017-10-14T10:22:00.266Z,16.20
2017-10-14T10:24:29.449Z,16.20
2017-10-14T10:27:01.632Z,16.20
2017-10-14T10:29:30.950Z,16.10
2017-10-14T10:32:00.731Z,16.10
2017-10-14T10:34:31.138Z,16.20
2017-10-14T10:37:00.571Z,16.10
2017-10-14T10:39:29.808Z,16.10
2017-10-14T10:41:59.069Z,16.20
2017-10-14T10:44:28.442Z,16.20
2017-10-14T10:46:58.570Z,16.10
2017-10-14T10:49:29.020Z,16.10
2017-10-14T10:51:58.502Z,16.10
2017-10-14T10:54:28.470Z,16.20
2017-10-14T10:56:57.744Z,16.10
2017-10-14T10:59:27.016Z,16.10
2017-10-14T11:01:56.224Z,16.10
2017-10-14T11:04:26.671Z,16.10
2017-10-14T11:06:56.781Z,16.10
2017-10-14T11:09:26.033Z,16.10
2017-10-14T11:11:55.658Z,16.10
2017-10-14T11:14:24.768Z,16.10
2017-10-14T11:16:53.919Z,16.10
2017-10-14T11:19:23.414Z,16.10
2017-10-14T11:21:52.513Z,16.20
2017-10-14T11:24:21.609Z,16.20
2017-10-14T11:26:50.845Z,16.20
2017-10-14T11:29:19.931Z,16.30
2017-10-14T11:31:49.038Z,16.30
2017-10-14T11:34:18.175Z,16.30
2017-10-14T11:36:47.289Z,16.30
2017-10-14T11:39:16.387Z,16.30
2017-10-14T11:41:46.299Z,16.30
2017-10-14T11:44:15.399Z,16.30
2017-10-14T11:46:44.517Z,16.30
2017-10-14T11:49:13.968Z,16.30
2017-10-14T11:51:44.856Z,16.40
2017-10-14T11:54:13.992Z,16.40
2017-10-14T11:56:43.482Z,16.30
2017-10-14T11:59:12.696Z,16.30
2017-10-14T12:01:42.579Z,16.30
2017-10-14T12:04:12.122Z,16.30
2017-10-14T12:06:41.317Z,16.30
2017-10-14T12:09:10.414Z,16.30
2017-10-14T12:11:41.275Z,16.30
2017-10-14T12:14:10.403Z,16.30
2017-10-14T12:16:39.509Z,16.30
2017-10-14T12:19:09.139Z,16.30
2017-10-14T12:21:38.285Z,16.30
2017-10-14T12:24:07.385Z,16.30
2017-10-14T12:26:37.219Z,16.40
2017-10-14T12:29:07.166Z,16.30
2017-10-14T12:31:36.293Z,16.30
2017-10-14T12:34:05.943Z,16.40
2017-10-14T12:36:35.791Z,16.40
2017-10-14T12:39:05.018Z,16.50
2017-10-14T12:41:34.933Z,16.50
2017-10-14T12:44:04.800Z,16.50
2017-10-14T12:46:33.979Z,16.50
2017-10-14T12:49:03.781Z,16.60
2017-10-14T12:51:32.984Z,16.70
2017-10-14T12:54:03.000Z,16.70
2017-10-14T12:56:32.265Z,16.70
2017-10-14T12:59:01.502Z,16.60
2017-10-14T13:01:31.720Z,16.70
2017-10-14T13:04:01.497Z,16.60
2017-10-14T13:06:30.635Z,16.60
2017-10-14T13:09:00.586Z,16.70
2017-10-14T13:11:29.863Z,16.70
2017-10-14T13:14:00.112Z,16.70
2017-10-14T13:16:31.318Z,16.70
2017-10-14T13:19:01.674Z,16.60
2017-10-14T13:21:31.721Z,16.70
2017-10-14T13:24:00.889Z,16.60
2017-10-14T13:26:30.115Z,16.70
2017-10-14T13:29:00.161Z,16.70
2017-10-14T13:31:29.360Z,16.60
2017-10-14T13:33:58.526Z,16.70
2017-10-14T13:36:28.481Z,16.70
2017-10-14T13:38:58.719Z,16.70
2017-10-14T13:41:27.962Z,16.70
2017-10-14T13:43:57.396Z,16.70
2017-10-14T13:46:29.146Z,16.70
2017-10-14T13:48:58.774Z,16.70
2017-10-14T13:51:28.163Z,16.60
2017-10-14T13:53:57.563Z,16.60
2017-10-14T13:56:27.305Z,16.70
2017-10-14T13:58:56.933Z,16.60
2017-10-14T14:01:27.182Z,16.60
2017-10-14T14:03:56.973Z,16.70
2017-10-14T14:06:26.645Z,16.70
2017-10-14T14:08:56.648Z,16.70
2017-10-14T14:11:25.966Z,16.60
2017-10-14T14:13:55.327Z,16.60
2017-10-14T14:16:25.105Z,16.50
2017-10-14T14:18:54.296Z,16.50
2017-10-14T14:21:23.406Z,16.50
2017-10-14T14:23:52.545Z,16.50
2017-10-14T14:26:21.667Z,16.50
2017-10-14T14:28:56.371Z,16.40
2017-10-14T14:31:25.570Z,16.50
2017-10-14T14:33:54.732Z,16.50
2017-10-14T14:36:24.654Z,16.50
2017-10-14T14:38:53.775Z,16.50
2017-10-14T14:41:22.864Z,16.50
2017-10-14T14:43:52.887Z,16.50
2017-10-14T14:46:22.028Z,16.50
2017-10-14T14:48:51.126Z,16.50
2017-10-14T14:51:20.291Z,16.50
2017-10-14T14:53:49.390Z,16.60
2017-10-14T14:56:19.260Z,16.50
2017-10-14T14:58:48.490Z,16.50
2017-10-14T15:01:17.903Z,16.60
2017-10-14T15:03:47.004Z,16.60
2017-10-14T15:06:17.240Z,16.60
2017-10-14T15:08:46.444Z,16.60
2017-10-14T15:11:15.539Z,16.60
2017-10-14T15:13:44.865Z,16.60
2017-10-14T15:16:15.055Z,16.60
2017-10-14T15:18:44.187Z,16.60
2017-10-14T15:21:13.423Z,16.60
2017-10-14T15:23:42.526Z,16.60
2017-10-14T15:26:11.674Z,16.60
2017-10-14T15:28:41.089Z,16.60
2017-10-14T15:31:10.205Z,16.60
2017-10-14T15:33:39.326Z,16.60
2017-10-14T15:36:09.222Z,16.60
2017-10-14T15:38:38.330Z,16.60
2017-10-14T15:41:07.446Z,16.60
2017-10-14T15:43:36.939Z,16.70
2017-10-14T15:46:06.120Z,16.70
2017-10-14T15:48:35.218Z,16.70
2017-10-14T15:51:04.443Z,16.70
2017-10-14T15:53:34.470Z,16.80
2017-10-14T15:56:03.696Z,16.80
2017-10-14T15:58:33.570Z,16.80
2017-10-14T16:01:02.805Z,16.90
2017-10-14T16:03:31.970Z,16.90
2017-10-14T16:06:02.474Z,16.90
2017-10-14T16:08:34.861Z,16.90
2017-10-14T16:11:05.911Z,16.90
2017-10-14T16:13:35.064Z,16.90
2017-10-14T16:16:04.713Z,16.90
2017-10-14T16:18:34.526Z,16.80
2017-10-14T16:21:03.649Z,16.90
2017-10-14T16:23:33.896Z,16.80
2017-10-14T16:26:04.279Z,16.90
2017-10-14T16:28:33.421Z,16.80
2017-10-14T16:31:02.570Z,16.90
2017-10-14T16:33:31.743Z,16.90
2017-10-14T16:36:00.988Z,16.90
2017-10-14T16:38:30.966Z,16.90
2017-10-14T16:41:01.100Z,16.90
2017-10-14T16:43:30.271Z,16.90
2017-10-14T16:46:01.061Z,16.90
2017-10-14T16:48:30.801Z,16.90
2017-10-14T16:51:00.280Z,17.00
2017-10-14T16:53:31.230Z,17.00
2017-10-14T16:56:00.971Z,17.00
2017-10-14T16:58:30.269Z,17.00
2017-10-14T17:00:59.666Z,17.00
2017-10-14T17:03:30.102Z,16.90
2017-10-14T17:05:59.368Z,16.90
2017-10-14T17:08:28.857Z,16.90
2017-10-14T17:10:59.694Z,16.90
2017-10-14T17:13:29.040Z,16.90
2017-10-14T17:15:59.127Z,16.90
2017-10-14T17:18:29.315Z,17.00
2017-10-14T17:20:58.573Z,17.00
2017-10-14T17:23:28.623Z,17.00
2017-10-14T17:25:58.296Z,17.00
2017-10-14T17:28:28.033Z,17.00
2017-10-14T17:30:57.264Z,17.00
2017-10-14T17:33:27.965Z,17.00
2017-10-14T17:35:58.119Z,17.00
2017-10-14T17:38:27.323Z,17.00
2017-10-14T17:40:56.587Z,17.00
2017-10-14T17:43:25.808Z,17.00
2017-10-14T17:45:56.155Z,17.00
2017-10-14T17:48:26.289Z,17.00
2017-10-14T17:50:55.460Z,17.00
2017-10-14T17:53:24.599Z,16.90
2017-10-14T17:55:55.314Z,16.90
2017-10-14T17:58:24.429Z,16.80
2017-10-14T18:00:53.600Z,16.80
2017-10-14T18:03:23.696Z,16.90
2017-10-14T18:05:52.793Z,16.90
2017-10-14T18:08:22.044Z,16.90
2017-10-14T18:10:51.983Z,16.80
2017-10-14T18:13:21.191Z,16.80
2017-10-14T18:15:52.044Z,16.80
2017-10-14T18:18:22.781Z,16.90
2017-10-14T18:20:54.572Z,16.80
2017-10-14T18:23:25.106Z,16.80
2017-10-14T18:25:57.844Z,16.80
2017-10-14T18:28:28.544Z,16.80
2017-10-14T18:30:58.488Z,16.60
2017-10-14T18:33:27.776Z,16.60
2017-10-14T18:35:58.468Z,16.60
2017-10-14T18:38:28.513Z,16.50
2017-10-14T18:40:58.635Z,16.50
2017-10-14T18:43:28.942Z,16.50
2017-10-14T18:45:58.349Z,16.50
2017-10-14T18:48:28.715Z,16.50
2017-10-14T18:51:03.791Z,16.50
2017-10-14T18:53:33.193Z,16.50
2017-10-14T18:56:03.266Z,16.40
2017-10-14T18:58:33.267Z,16.40
2017-10-14T19:01:02.427Z,16.40
2017-10-14T19:03:32.626Z,16.40
2017-10-14T19:06:03.484Z,16.50
2017-10-14T19:08:33.778Z,16.50
2017-10-14T19:11:03.022Z,16.60
2017-10-14T19:13:33.085Z,16.60
2017-10-14T19:16:06.079Z,16.60
2017-10-14T19:18:36.707Z,16.60
2017-10-14T19:21:07.880Z,16.50
2017-10-14T19:23:38.519Z,16.50
2017-10-14T19:26:07.700Z,16.50
2017-10-14T19:28:37.828Z,16.50
2017-10-14T19:31:08.529Z,16.50
2017-10-14T19:33:37.974Z,16.50
2017-10-14T19:36:08.244Z,16.40
2017-10-14T19:38:38.031Z,16.40
2017-10-14T19:41:09.155Z,16.40
2017-10-14T19:43:39.773Z,16.30
2017-10-14T19:46:08.962Z,16.40
2017-10-14T19:48:38.941Z,16.40
2017-10-14T19:51:09.008Z,16.40
2017-10-14T19:53:38.205Z,16.40
2017-10-14T19:56:08.182Z,16.40
2017-10-14T19:58:40.494Z,16.40
2017-10-14T20:01:10.519Z,16.40
2017-10-14T20:03:39.659Z,16.40
2017-10-14T20:06:08.884Z,16.40
2017-10-14T20:08:38.098Z,16.40
2017-10-14T20:11:07.388Z,16.40
2017-10-14T20:13:36.696Z,16.40
2017-10-14T20:16:05.904Z,16.40
2017-10-14T20:18:35.057Z,16.50
2017-10-14T20:21:04.316Z,16.50
2017-10-14T20:23:34.172Z,16.50
2017-10-14T20:26:03.471Z,16.50
2017-10-14T20:28:33.301Z,16.50
2017-10-14T20:31:02.523Z,16.50
2017-10-14T20:33:31.816Z,16.50
2017-10-14T20:36:01.725Z,16.50
2017-10-14T20:38:31.039Z,16.50
2017-10-14T20:41:00.233Z,16.60
2017-10-14T20:43:30.681Z,16.60
2017-10-14T20:46:02.122Z,16.50
2017-10-14T20:48:31.756Z,16.50
2017-10-14T20:51:01.072Z,16.60
2017-10-14T20:53:30.307Z,16.60
2017-10-14T20:56:00.719Z,16.60
2017-10-14T20:58:29.976Z,16.60
2017-10-14T21:00:59.458Z,16.60
2017-10-14T21:03:28.737Z,16.60
2017-10-14T21:05:58.115Z,16.60
2017-10-14T21:08:27.413Z,16.50
2017-10-14T21:10:57.514Z,16.50
2017-10-14T21:13:26.742Z,16.50
2017-10-14T21:15:55.930Z,16.60
2017-10-14T21:18:25.142Z,16.50
2017-10-14T21:20:54.255Z,16.50
2017-10-14T21:23:23.352Z,16.60
2017-10-14T21:25:54.067Z,16.60
2017-10-14T21:28:23.206Z,16.50
2017-10-14T21:30:52.350Z,16.60
2017-10-14T21:33:22.721Z,16.60
2017-10-14T21:35:51.872Z,16.60
2017-10-14T21:38:20.959Z,16.60
2017-10-14T21:40:50.115Z,16.60
2017-10-14T21:43:19.975Z,16.60
2017-10-14T21:45:49.070Z,16.60
2017-10-14T21:48:18.618Z,16.60
2017-10-14T21:50:47.727Z,16.60
2017-10-14T21:53:16.867Z,16.60
2017-10-14T21:55:46.293Z,16.60
2017-10-14T21:58:16.282Z,16.60
2017-10-14T22:00:48.580Z,16.60
2017-10-14T22:03:17.678Z,16.60
2017-10-14T22:05:46.844Z,16.60
2017-10-14T22:08:16.902Z,16.50
2017-10-14T22:10:45.995Z,16.50
2017-10-14T22:13:15.758Z,16.60
2017-10-14T22:15:45.828Z,16.60
2017-10-14T22:18:15.721Z,16.60
2017-10-14T22:20:44.866Z,16.50
2017-10-14T22:23:15.867Z,16.60
2017-10-14T22:25:44.977Z,16.60
2017-10-14T22:28:14.074Z,16.60
2017-10-14T22:30:43.344Z,16.60
2017-10-14T22:33:12.451Z,16.60
2017-10-14T22:35:41.586Z,16.60
2017-10-14T22:38:12.075Z,16.50
2017-10-14T22:40:41.176Z,16.50
2017-10-14T22:43:11.077Z,16.50
2017-10-14T22:45:41.040Z,16.50
2017-10-14T22:48:10.899Z,16.50
2017-10-14T22:50:40.778Z,16.50
2017-10-14T22:53:11.331Z,16.50
2017-10-14T22:55:40.440Z,16.50
2017-10-14T22:58:09.531Z,16.50
2017-10-14T23:00:38.650Z,16.50
2017-10-14T23:03:07.744Z,16.50
2017-10-14T23:05:36.855Z,16.50
2017-10-14T23:08:06.731Z,16.50
2017-10-14T23:10:36.307Z,16.40
2017-10-14T23:13:05.420Z,16.50
2017-10-14T23:15:35.406Z,16.50
2017-10-14T23:18:05.375Z,16.50
2017-10-14T23:20:34.566Z,16.50
2017-10-14T23:23:03.722Z,16.50
2017-10-14T23:25:33.684Z,16.60
2017-10-14T23:28:03.619Z,16.60
2017-10-14T23:30:34.539Z,16.60
2017-10-14T23:33:03.686Z,16.60
2017-10-14T23:35:33.386Z,16.60
2017-10-14T23:38:04.073Z,16.50
2017-10-14T23:40:33.261Z,16.50
2017-10-14T23:43:02.395Z,16.50
2017-10-14T23:45:32.406Z,16.60
2017-10-14T23:48:01.570Z,16.50
2017-10-14T23:50:30.777Z,16.50
2017-10-14T23:53:00.014Z,16.60
2017-10-14T23:55:29.911Z,16.50
2017-10-14T23:57:59.289Z,16.50
