createdAt,value
2023-02-22T00:00:43.095Z,1.63
2023-02-22T00:03:15.972Z,1.02
2023-02-22T00:08:19.455Z,1.98
2023-02-22T00:10:53.980Z,1.05
2023-02-22T00:13:25.483Z,1.10
2023-02-22T00:15:57.005Z,0.93
2023-02-22T00:18:28.883Z,1.52
2023-02-22T00:21:00.417Z,0.73
2023-02-22T00:23:32.331Z,1.45
2023-02-22T00:26:03.850Z,1.38
2023-02-22T00:28:35.928Z,1.00
2023-02-22T00:31:07.431Z,0.93
2023-02-22T00:33:39.125Z,1.17
2023-02-22T00:36:10.910Z,1.38
2023-02-22T00:38:42.930Z,1.40
2023-02-22T00:41:14.868Z,1.23
2023-02-22T00:43:47.015Z,1.48
2023-02-22T00:46:18.549Z,1.70
2023-02-22T00:48:50.069Z,1.00
2023-02-22T00:51:21.681Z,1.02
2023-02-22T00:53:53.540Z,1.35
2023-02-22T00:56:25.077Z,1.17
2023-02-22T00:58:56.985Z,1.23
2023-02-22T01:01:28.567Z,1.38
2023-02-22T01:04:00.379Z,0.90
2023-02-22T01:06:31.984Z,1.40
2023-02-22T01:09:03.761Z,1.27
2023-02-22T01:11:35.256Z,0.57
2023-02-22T01:14:09.958Z,0.75
2023-02-22T01:16:41.539Z,1.63
2023-02-22T01:19:13.104Z,0.77
2023-02-22T01:21:44.639Z,1.10
2023-02-22T01:24:16.742Z,1.15
2023-02-22T01:26:48.253Z,0.80
2023-02-22T01:29:21.451Z,0.68
2023-02-22T01:31:54.501Z,1.05
2023-02-22T01:34:26.193Z,0.95
2023-02-22T01:36:58.495Z,1.10
2023-02-22T01:39:30.023Z,0.60
2023-02-22T01:42:01.765Z,1.13
2023-02-22T01:44:33.522Z,1.08
2023-02-22T01:47:05.032Z,0.82
2023-02-22T01:49:36.968Z,0.65
2023-02-22T01:52:08.846Z,1.20
2023-02-22T01:54:40.708Z,0.55
2023-02-22T01:57:12.218Z,1.17
2023-02-22T01:59:44.007Z,1.27
2023-02-22T02:02:15.566Z,1.38
2023-02-22T02:04:47.095Z,1.27
2023-02-22T02:07:18.646Z,0.80
2023-02-22T02:09:50.486Z,1.58
2023-02-22T02:12:23.334Z,1.00
2023-02-22T02:17:26.746Z,0.95
2023-02-22T02:19:59.596Z,1.00
2023-02-22T02:25:05.377Z,0.63
2023-02-22T02:27:36.933Z,0.60
2023-02-22T02:30:08.849Z,1.10
2023-02-22T02:32:40.483Z,1.17
2023-02-22T02:35:12.121Z,1.05
2023-02-22T02:37:43.613Z,0.82
2023-02-22T02:40:18.137Z,1.40
2023-02-22T02:42:49.633Z,1.92
2023-02-22T02:45:21.510Z,1.02
2023-02-22T02:47:53.454Z,0.70
2023-02-22T02:50:24.992Z,0.90
2023-02-22T02:52:56.544Z,1.30
2023-02-22T02:55:28.065Z,0.85
2023-02-22T02:58:00.305Z,1.35
2023-02-22T03:00:32.139Z,1.83
2023-02-22T03:03:03.653Z,0.63
2023-02-22T03:05:35.591Z,1.42
2023-02-22T03:08:07.798Z,0.60
2023-02-22T03:10:39.827Z,1.00
2023-02-22T03:13:11.734Z,1.07
2023-02-22T03:15:43.588Z,1.02
2023-02-22T03:18:17.685Z,1.30
2023-02-22T03:20:49.222Z,1.15
2023-02-22T03:23:20.726Z,1.13
2023-02-22T03:25:52.583Z,0.63
2023-02-22T03:28:26.296Z,1.08
2023-02-22T03:30:57.826Z,1.10
2023-02-22T03:33:33.830Z,1.33
2023-02-22T03:36:05.330Z,2.03
2023-02-22T03:38:37.461Z,1.77
2023-02-22T03:41:09.012Z,1.10
2023-02-22T03:43:40.778Z,0.77
2023-02-22T03:46:12.311Z,1.55
2023-02-22T03:48:47.023Z,1.20
2023-02-22T03:51:18.829Z,1.00
2023-02-22T03:53:50.715Z,1.25
2023-02-22T03:56:22.231Z,1.27
2023-02-22T03:58:54.052Z,0.82
2023-02-22T04:01:25.619Z,1.23
2023-02-22T04:03:57.475Z,2.25
2023-02-22T04:06:29.030Z,1.33
2023-02-22T04:09:00.871Z,1.15
2023-02-22T04:11:32.433Z,0.80
2023-02-22T04:14:04.402Z,1.70
2023-02-22T04:16:35.918Z,1.15
2023-02-22T04:19:07.835Z,1.50
2023-02-22T04:21:39.387Z,1.47
2023-02-22T04:24:12.004Z,1.25
2023-02-22T04:26:43.575Z,1.45
2023-02-22T04:29:15.216Z,1.30
2023-02-22T04:31:46.723Z,2.35
2023-02-22T04:34:18.546Z,1.17
2023-02-22T04:36:50.023Z,1.58
2023-02-22T04:39:21.778Z,1.35
2023-02-22T04:41:53.472Z,0.80
2023-02-22T04:44:24.974Z,1.02
2023-02-22T04:46:57.500Z,1.42
2023-02-22T04:49:29.088Z,1.05
2023-02-22T04:52:00.601Z,1.25
2023-02-22T04:54:32.157Z,1.30
2023-02-22T04:57:03.702Z,1.20
2023-02-22T04:59:35.369Z,0.57
2023-02-22T05:02:06.925Z,0.90
2023-02-22T05:04:38.717Z,0.93
2023-02-22T05:07:10.268Z,1.40
2023-02-22T05:09:42.138Z,1.05
2023-02-22T05:12:13.687Z,1.27
2023-02-22T05:14:45.183Z,1.10
2023-02-22T05:17:16.720Z,0.60
2023-02-22T05:19:48.549Z,0.93
2023-02-22T05:22:20.029Z,1.02
2023-02-22T05:24:54.928Z,1.25
2023-02-22T05:27:26.422Z,1.08
2023-02-22T05:29:58.210Z,1.08
2023-02-22T05:32:29.699Z,1.55
2023-02-22T05:35:01.527Z,1.75
2023-02-22T05:37:33.080Z,1.60
2023-02-22T05:40:04.835Z,1.20
2023-02-22T05:42:36.324Z,1.58
2023-02-22T05:45:08.110Z,2.20
2023-02-22T05:47:39.595Z,1.25
2023-02-22T05:50:11.424Z,1.10
2023-02-22T05:52:42.907Z,1.38
2023-02-22T05:55:14.741Z,0.90
2023-02-22T05:57:46.250Z,1.63
2023-02-22T06:00:18.064Z,1.05
2023-02-22T06:02:49.536Z,1.80
2023-02-22T06:05:21.386Z,1.23
2023-02-22T06:07:53.776Z,1.02
2023-02-22T06:10:25.364Z,1.17
2023-02-22T06:12:56.850Z,1.75
2023-02-22T06:15:28.374Z,1.20
2023-02-22T06:18:00.146Z,1.05
2023-02-22T06:20:33.628Z,1.00
2023-02-22T06:23:05.115Z,1.38
2023-02-22T06:25:37.026Z,1.95
2023-02-22T06:28:08.571Z,1.85
2023-02-22T06:30:41.190Z,1.35
2023-02-22T06:33:12.685Z,1.92
2023-02-22T06:35:45.174Z,1.33
2023-02-22T06:38:16.643Z,1.73
2023-02-22T06:40:48.416Z,1.40
2023-02-22T06:43:19.989Z,1.52
2023-02-22T06:45:51.912Z,1.73
2023-02-22T06:48:23.403Z,1.30
2023-02-22T06:50:54.887Z,1.52
2023-02-22T06:53:26.387Z,1.20
2023-02-22T06:55:58.239Z,1.65
2023-02-22T06:58:29.720Z,1.13
2023-02-22T07:01:03.822Z,1.60
2023-02-22T07:03:35.824Z,1.88
2023-02-22T07:06:07.616Z,2.10
2023-02-22T07:08:39.120Z,1.90
2023-02-22T07:11:10.624Z,1.98
2023-02-22T07:13:42.081Z,1.52
2023-02-22T07:16:14.105Z,1.25
2023-02-22T07:18:45.624Z,1.67
2023-02-22T07:21:19.386Z,1.75
2023-02-22T07:23:50.964Z,1.58
2023-02-22T07:26:22.773Z,1.50
2023-02-22T07:28:54.266Z,1.60
2023-02-22T07:31:26.400Z,1.38
2023-02-22T07:33:58.778Z,1.63
2023-02-22T07:36:30.283Z,1.90
2023-02-22T07:39:01.758Z,1.80
2023-02-22T07:41:33.627Z,1.40
2023-02-22T07:44:05.146Z,2.22
2023-02-22T07:46:36.851Z,2.85
2023-02-22T07:49:08.400Z,2.13
2023-02-22T07:51:40.230Z,2.65
2023-02-22T07:54:11.718Z,2.45
2023-02-22T07:56:43.506Z,1.92
2023-02-22T07:59:15.042Z,1.63
2023-02-22T08:01:46.882Z,1.90
2023-02-22T08:04:18.343Z,2.08
2023-02-22T08:06:50.614Z,1.80
2023-02-22T08:09:23.600Z,1.80
2023-02-22T08:11:55.402Z,1.60
2023-02-22T08:14:26.893Z,1.55
2023-02-22T08:16:58.679Z,1.55
2023-02-22T08:19:30.189Z,1.55
2023-02-22T08:22:02.000Z,2.00
2023-02-22T08:24:33.475Z,1.40
2023-02-22T08:27:05.311Z,1.50
2023-02-22T08:29:36.819Z,1.40
2023-02-22T08:32:08.801Z,1.40
2023-02-22T08:34:40.372Z,1.10
2023-02-22T08:37:12.300Z,1.88
2023-02-22T08:39:43.794Z,1.55
2023-02-22T08:42:15.628Z,1.50
2023-02-22T08:44:48.547Z,1.33
2023-02-22T08:49:51.951Z,1.70
2023-02-22T08:52:23.460Z,1.40
2023-02-22T08:54:55.681Z,1.33
2023-02-22T08:57:27.171Z,1.75
2023-02-22T08:59:58.679Z,1.52
2023-02-22T09:02:30.182Z,1.35
2023-02-22T09:05:01.677Z,1.33
2023-02-22T09:07:33.164Z,1.02
2023-02-22T09:10:04.653Z,1.52
2023-02-22T09:12:36.394Z,1.20
2023-02-22T09:15:07.871Z,0.82
2023-02-22T09:17:39.605Z,0.85
2023-02-22T09:20:12.346Z,0.80
2023-02-22T09:22:43.880Z,1.20
2023-02-22T09:25:17.278Z,1.00
2023-02-22T09:27:49.056Z,1.80
2023-02-22T09:30:20.876Z,0.98
2023-02-22T09:32:52.637Z,1.73
2023-02-22T09:35:27.707Z,1.65
2023-02-22T09:37:59.245Z,1.52
2023-02-22T09:40:30.775Z,1.27
2023-02-22T09:43:02.368Z,0.88
2023-02-22T09:45:36.976Z,1.08
2023-02-22T09:48:21.167Z,0.75
2023-02-22T09:50:53.594Z,1.40
2023-02-22T09:53:31.265Z,1.05
2023-02-22T09:56:03.713Z,1.52
2023-02-22T09:58:35.276Z,1.25
2023-02-22T10:01:07.304Z,1.27
2023-02-22T10:03:38.810Z,0.77
2023-02-22T10:06:10.497Z,0.90
2023-02-22T10:08:42.005Z,1.33
2023-02-22T10:11:16.334Z,2.08
2023-02-22T10:13:48.724Z,1.70
2023-02-22T10:16:21.100Z,0.90
2023-02-22T10:18:55.119Z,0.85
2023-02-22T10:21:26.694Z,1.30
2023-02-22T10:23:58.194Z,0.82
2023-02-22T10:26:29.759Z,0.70
2023-02-22T10:29:01.268Z,1.30
2023-02-22T10:31:35.966Z,1.30
2023-02-22T10:34:07.474Z,1.02
2023-02-22T10:36:39.566Z,0.70
2023-02-22T10:39:11.076Z,1.00
2023-02-22T10:41:42.921Z,0.80
2023-02-22T10:44:15.350Z,1.20
2023-02-22T10:46:47.044Z,1.02
2023-02-22T10:49:18.562Z,1.17
2023-02-22T10:51:50.066Z,1.05
2023-02-22T10:54:21.556Z,0.90
2023-02-22T10:56:54.181Z,2.78
2023-02-22T10:59:27.014Z,0.98
2023-02-22T11:04:30.617Z,0.90
2023-02-22T11:07:04.671Z,0.75
2023-02-22T11:09:36.154Z,1.10
2023-02-22T11:12:07.875Z,0.88
2023-02-22T11:14:39.389Z,0.88
2023-02-22T11:17:13.206Z,1.58
2023-02-22T11:19:44.707Z,1.25
2023-02-22T11:22:16.508Z,0.93
2023-02-22T11:24:50.555Z,0.77
2023-02-22T11:27:22.293Z,1.40
2023-02-22T11:29:53.836Z,0.80
2023-02-22T11:32:25.582Z,0.93
2023-02-22T11:35:08.659Z,1.15
2023-02-22T11:37:40.672Z,0.60
2023-02-22T11:40:12.214Z,0.90
2023-02-22T11:42:44.042Z,0.80
2023-02-22T11:45:15.670Z,1.10
2023-02-22T11:47:47.561Z,0.63
2023-02-22T11:50:19.047Z,0.85
2023-02-22T11:52:50.915Z,0.98
2023-02-22T11:55:36.499Z,1.00
2023-02-22T11:58:13.867Z,0.77
2023-02-22T12:00:45.400Z,0.95
2023-02-22T12:03:16.918Z,0.60
2023-02-22T12:05:59.848Z,0.77
2023-02-22T12:08:31.473Z,0.68
2023-02-22T12:11:03.785Z,0.75
2023-02-22T12:13:36.712Z,1.00
2023-02-22T12:16:08.538Z,0.70
2023-02-22T12:18:40.139Z,1.00
2023-02-22T12:21:12.059Z,0.77
2023-02-22T12:23:44.880Z,1.15
2023-02-22T12:28:48.991Z,0.57
2023-02-22T12:31:20.999Z,0.77
2023-02-22T12:33:52.551Z,0.77
2023-02-22T12:36:24.096Z,0.55
2023-02-22T12:38:55.721Z,0.63
2023-02-22T12:41:27.266Z,1.00
2023-02-22T12:43:58.830Z,1.02
2023-02-22T12:46:30.564Z,0.60
2023-02-22T12:49:02.330Z,1.08
2023-02-22T12:51:34.282Z,0.75
2023-02-22T12:54:05.980Z,1.17
2023-02-22T12:56:37.760Z,1.05
2023-02-22T12:59:09.317Z,0.82
2023-02-22T13:01:41.081Z,1.23
2023-02-22T13:04:20.600Z,0.63
2023-02-22T13:06:53.842Z,0.73
2023-02-22T13:09:26.695Z,0.70
2023-02-22T13:11:58.500Z,0.40
2023-02-22T13:14:30.119Z,0.70
2023-02-22T13:17:01.660Z,1.15
2023-02-22T13:19:33.146Z,1.27
2023-02-22T13:22:05.042Z,0.68
2023-02-22T13:24:38.403Z,0.50
2023-02-22T13:27:10.833Z,0.52
2023-02-22T13:29:42.353Z,0.82
2023-02-22T13:32:14.180Z,0.80
2023-02-22T13:34:45.707Z,0.88
2023-02-22T13:37:17.776Z,0.80
2023-02-22T13:39:54.566Z,0.83
2023-02-22T13:42:26.177Z,0.80
2023-02-22T13:44:59.633Z,0.60
2023-02-22T13:47:31.196Z,0.65
2023-02-22T13:50:02.751Z,1.27
2023-02-22T13:52:34.583Z,0.63
2023-02-22T13:55:10.820Z,0.90
2023-02-22T13:57:48.775Z,0.75
2023-02-22T14:00:23.489Z,0.60
2023-02-22T14:02:55.128Z,0.80
2023-02-22T14:05:28.936Z,0.47
2023-02-22T14:08:02.095Z,0.88
2023-02-22T14:10:33.633Z,0.70
2023-02-22T14:13:05.232Z,0.63
2023-02-22T14:15:36.713Z,0.57
2023-02-22T14:18:08.230Z,0.52
2023-02-22T14:20:40.378Z,1.00
2023-02-22T14:23:12.529Z,0.50
2023-02-22T14:25:44.119Z,0.88
2023-02-22T14:28:15.970Z,0.52
2023-02-22T14:30:47.460Z,1.05
2023-02-22T14:33:18.962Z,0.70
2023-02-22T14:35:50.530Z,0.50
2023-02-22T14:38:22.373Z,0.50
2023-02-22T14:40:53.889Z,0.77
2023-02-22T14:43:25.469Z,0.70
2023-02-22T14:45:57.116Z,0.63
2023-02-22T14:48:28.726Z,0.90
2023-02-22T14:51:05.866Z,0.70
2023-02-22T14:53:44.533Z,0.57
2023-02-22T14:56:16.056Z,0.52
2023-02-22T14:58:48.268Z,0.95
2023-02-22T15:01:20.527Z,0.68
2023-02-22T15:04:07.319Z,0.75
2023-02-22T15:06:39.718Z,0.75
2023-02-22T15:09:11.589Z,1.10
2023-02-22T15:11:45.549Z,0.80
2023-02-22T15:14:25.712Z,0.68
2023-02-22T15:16:57.691Z,1.20
2023-02-22T15:19:29.232Z,0.88
2023-02-22T15:22:00.725Z,0.60
2023-02-22T15:24:32.653Z,0.70
2023-02-22T15:27:06.008Z,0.95
2023-02-22T15:38:14.617Z,0.90
2023-02-22T15:40:50.581Z,1.37
2023-02-22T15:43:25.197Z,0.77
2023-02-22T15:45:56.805Z,0.75
2023-02-22T15:48:28.533Z,0.68
2023-02-22T15:51:00.120Z,0.50
2023-02-22T15:53:31.747Z,0.80
2023-02-22T15:56:03.252Z,0.65
2023-02-22T15:58:34.971Z,1.13
2023-02-22T16:01:06.681Z,0.73
2023-02-22T16:03:44.827Z,0.77
2023-02-22T16:06:17.682Z,1.13
2023-02-22T16:08:55.103Z,0.63
2023-02-22T16:11:30.081Z,0.93
2023-02-22T16:14:01.835Z,0.90
2023-02-22T16:16:33.410Z,1.10
2023-02-22T16:19:05.051Z,1.42
2023-02-22T16:21:36.585Z,1.30
2023-02-22T16:24:15.302Z,0.82
2023-02-22T16:26:47.254Z,1.42
2023-02-22T16:29:19.172Z,0.90
2023-02-22T16:31:50.912Z,2.50
2023-02-22T16:34:22.595Z,1.17
2023-02-22T16:36:55.583Z,1.08
2023-02-22T16:39:27.247Z,1.38
2023-02-22T16:41:58.829Z,1.70
2023-02-22T16:44:30.419Z,1.10
2023-02-22T16:47:01.973Z,1.10
2023-02-22T16:49:33.747Z,1.23
2023-02-22T16:52:06.593Z,1.00
2023-02-22T16:57:12.753Z,0.98
2023-02-22T16:59:44.338Z,1.10
2023-02-22T17:02:15.984Z,1.20
2023-02-22T17:04:49.475Z,1.30
2023-02-22T17:07:23.482Z,1.15
2023-02-22T17:09:58.409Z,1.20
2023-02-22T17:12:30.014Z,0.93
2023-02-22T17:15:03.866Z,1.17
2023-02-22T17:17:35.803Z,1.15
2023-02-22T17:20:11.547Z,1.25
2023-02-22T17:22:43.353Z,0.90
2023-02-22T17:25:15.829Z,1.20
2023-02-22T17:27:47.690Z,1.55
2023-02-22T17:30:23.007Z,1.17
2023-02-22T17:33:03.841Z,0.85
2023-02-22T17:35:36.960Z,1.70
2023-02-22T17:38:09.934Z,1.65
2023-02-22T17:40:41.465Z,1.70
2023-02-22T17:43:13.406Z,1.52
2023-02-22T17:45:46.024Z,1.95
2023-02-22T17:48:17.887Z,0.80
2023-02-22T17:50:49.581Z,1.63
2023-02-22T17:53:22.782Z,1.50
2023-02-22T17:55:54.370Z,1.33
2023-02-22T17:58:30.869Z,1.50
2023-02-22T18:01:02.431Z,1.33
2023-02-22T18:03:34.250Z,1.55
2023-02-22T18:06:05.963Z,2.08
2023-02-22T18:08:39.330Z,1.33
2023-02-22T18:11:10.831Z,1.83
2023-02-22T18:13:42.461Z,1.30
2023-02-22T18:16:16.169Z,0.93
2023-02-22T18:18:49.456Z,1.65
2023-02-22T18:21:21.263Z,1.30
2023-02-22T18:23:54.161Z,0.98
2023-02-22T18:28:57.699Z,1.52
2023-02-22T18:31:29.342Z,1.17
2023-02-22T18:34:01.267Z,1.33
2023-02-22T18:36:32.754Z,0.95
2023-02-22T18:39:05.431Z,1.40
2023-02-22T18:41:36.975Z,1.45
2023-02-22T18:44:11.578Z,1.10
2023-02-22T18:46:45.901Z,1.65
2023-02-22T18:49:17.397Z,1.00
2023-02-22T18:51:48.872Z,0.88
2023-02-22T18:54:20.471Z,1.55
2023-02-22T18:56:51.964Z,1.27
2023-02-22T18:59:23.437Z,1.05
2023-02-22T19:01:54.921Z,1.83
2023-02-22T19:04:26.560Z,1.30
2023-02-22T19:06:58.051Z,0.68
2023-02-22T19:09:29.535Z,1.63
2023-02-22T19:12:01.086Z,1.55
2023-02-22T19:14:32.661Z,1.33
2023-02-22T19:17:07.404Z,2.42
2023-02-22T19:19:38.980Z,1.45
2023-02-22T19:22:10.464Z,2.17
2023-02-22T19:24:41.985Z,1.45
2023-02-22T19:27:13.466Z,1.40
2023-02-22T19:29:44.954Z,1.52
2023-02-22T19:32:17.555Z,1.25
2023-02-22T19:34:50.456Z,0.98
2023-02-22T19:37:22.639Z,2.10
2023-02-22T19:39:54.218Z,2.00
2023-02-22T19:42:26.005Z,1.48
2023-02-22T19:44:58.266Z,2.30
2023-02-22T19:47:29.804Z,1.40
2023-02-22T19:50:01.691Z,1.33
2023-02-22T19:52:33.179Z,1.50
2023-02-22T19:55:06.506Z,1.25
2023-02-22T19:57:38.637Z,1.70
2023-02-22T20:00:11.643Z,1.48
2023-02-22T20:02:43.320Z,1.70
2023-02-22T20:05:16.775Z,1.15
2023-02-22T20:07:48.510Z,1.00
2023-02-22T20:10:20.301Z,1.40
2023-02-22T20:12:51.835Z,1.17
2023-02-22T20:15:23.978Z,1.50
2023-02-22T20:17:55.556Z,1.38
2023-02-22T20:20:28.938Z,0.73
2023-02-22T20:23:01.807Z,0.85
2023-02-22T20:25:35.632Z,1.05
2023-02-22T20:28:07.847Z,1.50
2023-02-22T20:30:39.690Z,1.00
2023-02-22T20:33:13.542Z,0.85
2023-02-22T20:35:46.543Z,1.48
2023-02-22T20:40:51.109Z,0.93
2023-02-22T20:43:23.145Z,1.15
2023-02-22T20:45:56.096Z,1.52
2023-02-22T20:48:27.578Z,1.50
2023-02-22T20:50:59.447Z,1.33
2023-02-22T20:53:30.949Z,1.23
2023-02-22T20:56:02.869Z,1.75
2023-02-22T20:58:34.745Z,1.30
2023-02-22T21:01:06.610Z,1.77
2023-02-22T21:03:38.098Z,1.40
2023-02-22T21:06:09.827Z,1.83
2023-02-22T21:08:41.727Z,1.40
2023-02-22T21:11:13.573Z,1.33
2023-02-22T21:13:45.105Z,1.63
2023-02-22T21:16:16.955Z,0.85
2023-02-22T21:18:48.463Z,1.65
2023-02-22T21:21:20.178Z,0.98
2023-02-22T21:23:51.955Z,1.83
2023-02-22T21:26:23.653Z,1.67
2023-02-22T21:28:55.531Z,1.75
2023-02-22T21:31:27.157Z,1.85
2023-02-22T21:33:58.984Z,1.70
2023-02-22T21:36:31.837Z,1.65
2023-02-22T21:41:41.049Z,1.77
2023-02-22T21:44:12.842Z,1.40
2023-02-22T21:49:23.303Z,2.15
2023-02-22T21:51:54.839Z,1.40
2023-02-22T21:54:27.955Z,1.00
2023-02-22T21:56:59.843Z,1.13
2023-02-22T21:59:31.636Z,2.35
2023-02-22T22:02:03.705Z,1.67
2023-02-22T22:04:35.191Z,1.45
2023-02-22T22:07:06.693Z,1.60
2023-02-22T22:09:41.591Z,1.60
2023-02-22T22:12:14.120Z,3.15
2023-02-22T22:14:45.974Z,1.58
2023-02-22T22:17:17.528Z,1.40
2023-02-22T22:19:49.266Z,1.88
2023-02-22T22:22:20.771Z,1.92
2023-02-22T22:24:54.152Z,1.92
2023-02-22T22:27:25.670Z,1.88
2023-02-22T22:29:59.768Z,2.03
2023-02-22T22:32:31.292Z,1.50
2023-02-22T22:35:06.190Z,2.17
2023-02-22T22:37:39.350Z,2.38
2023-02-22T22:40:15.863Z,1.13
2023-02-22T22:42:48.010Z,1.63
2023-02-22T22:45:19.664Z,1.33
2023-02-22T22:47:52.163Z,1.90
2023-02-22T22:50:26.465Z,2.40
2023-02-22T22:52:58.226Z,1.80
2023-02-22T22:55:29.888Z,1.75
2023-02-22T22:58:01.948Z,2.05
2023-02-22T23:00:37.804Z,1.95
2023-02-22T23:03:09.536Z,2.20
2023-02-22T23:05:45.894Z,1.88
2023-02-22T23:08:18.413Z,2.55
2023-02-22T23:10:50.301Z,2.25
2023-02-22T23:13:21.895Z,1.93
2023-02-22T23:15:55.045Z,1.92
2023-02-22T23:18:26.538Z,2.50
2023-02-22T23:20:58.377Z,1.88
2023-02-22T23:23:29.986Z,2.03
2023-02-22T23:26:01.840Z,1.83
2023-02-22T23:28:33.319Z,2.50
2023-02-22T23:31:05.205Z,2.75
2023-02-22T23:33:38.257Z,2.47
2023-02-22T23:36:11.439Z,3.25
2023-02-22T23:38:42.941Z,2.88
2023-02-22T23:41:16.724Z,2.67
2023-02-22T23:43:48.433Z,2.22
2023-02-22T23:46:20.243Z,3.20
2023-02-22T23:48:51.839Z,3.17
2023-02-22T23:51:26.235Z,2.15
2023-02-22T23:53:57.733Z,3.53
2023-02-22T23:56:30.787Z,2.95
2023-02-22T23:59:08.075Z,2.72
