createdAt,value
2017-02-03T00:00:14.063Z,3.69
2017-02-03T00:01:25.511Z,3.67
2017-02-03T00:02:36.928Z,3.61
2017-02-03T00:03:48.328Z,3.6
2017-02-03T00:04:59.737Z,3.63
2017-02-03T00:06:11.140Z,3.66
2017-02-03T00:07:22.798Z,3.63
2017-02-03T00:08:34.204Z,3.61
2017-02-03T00:09:45.607Z,3.58
2017-02-03T00:10:57.018Z,3.56
2017-02-03T00:12:08.428Z,3.51
2017-02-03T00:13:20.088Z,3.54
2017-02-03T00:14:31.484Z,3.54
2017-02-03T00:15:42.888Z,3.54
2017-02-03T00:16:54.294Z,3.56
2017-02-03T00:18:05.696Z,3.6
2017-02-03T00:19:17.345Z,3.46
2017-02-03T00:20:28.745Z,3.57
2017-02-03T00:21:40.155Z,3.45
2017-02-03T00:22:51.596Z,3.45
2017-02-03T00:24:03.216Z,3.39
2017-02-03T00:25:14.870Z,3.46
2017-02-03T00:26:26.268Z,3.45
2017-02-03T00:27:37.879Z,3.39
2017-02-03T00:28:49.282Z,3.32
2017-02-03T00:30:00.896Z,3.35
2017-02-03T00:31:12.352Z,3.26
2017-02-03T00:32:23.756Z,3.29
2017-02-03T00:33:35.164Z,3.35
2017-02-03T00:34:46.570Z,3.32
2017-02-03T00:35:57.970Z,3.3
2017-02-03T00:37:09.432Z,3.3
2017-02-03T00:38:20.838Z,3.32
2017-02-03T00:39:32.245Z,3.35
2017-02-03T00:40:43.652Z,3.32
2017-02-03T00:41:55.071Z,3.3
2017-02-03T00:43:06.536Z,3.42
2017-02-03T00:44:17.939Z,3.29
2017-02-03T00:45:29.341Z,3.32
2017-02-03T00:46:40.945Z,3.16
2017-02-03T00:47:52.349Z,3.17
2017-02-03T00:49:04.005Z,3.16
2017-02-03T00:50:15.615Z,3.14
2017-02-03T00:51:27.024Z,3.17
2017-02-03T00:52:38.625Z,3.11
2017-02-03T00:53:50.034Z,3.16
2017-02-03T00:55:01.693Z,3.17
2017-02-03T00:56:13.093Z,3.11
2017-02-03T00:57:24.498Z,3.2
2017-02-03T00:58:36.112Z,3.24
2017-02-03T00:59:47.717Z,3.27
2017-02-03T01:00:59.168Z,3.29
2017-02-03T01:02:10.601Z,3.29
2017-02-03T01:03:22.207Z,3.27
2017-02-03T01:04:33.620Z,3.3
2017-02-03T01:05:45.221Z,3.34
2017-02-03T01:06:56.675Z,3.29
2017-02-03T01:08:08.081Z,3.35
2017-02-03T01:09:19.493Z,3.27
2017-02-03T01:10:30.896Z,3.35
2017-02-03T01:11:42.302Z,3.27
2017-02-03T01:12:53.763Z,3.35
2017-02-03T01:14:05.166Z,3.3
2017-02-03T01:15:16.570Z,3.26
2017-02-03T01:16:27.980Z,3.34
2017-02-03T01:17:39.386Z,3.26
2017-02-03T01:18:50.835Z,3.34
2017-02-03T01:20:02.247Z,3.39
2017-02-03T01:21:13.645Z,3.35
2017-02-03T01:22:25.058Z,3.27
2017-02-03T01:23:36.466Z,3.24
2017-02-03T01:24:47.915Z,3.21
2017-02-03T01:25:59.520Z,3.2
2017-02-03T01:27:10.919Z,3.14
2017-02-03T01:28:22.329Z,3.06
2017-02-03T01:29:33.721Z,3.13
2017-02-03T01:30:45.207Z,3.09
2017-02-03T01:31:56.608Z,3.19
2017-02-03T01:33:08.212Z,3.2
2017-02-03T01:34:19.617Z,3.14
2017-02-03T01:35:31.047Z,3.17
2017-02-03T01:36:42.502Z,3.13
2017-02-03T01:37:53.906Z,3.17
2017-02-03T01:39:05.306Z,3.16
2017-02-03T01:40:16.715Z,3.14
2017-02-03T01:41:28.120Z,3.11
2017-02-03T01:42:39.765Z,3.11
2017-02-03T01:43:51.169Z,3.19
2017-02-03T01:45:02.568Z,3.14
2017-02-03T01:46:13.965Z,3.14
2017-02-03T01:47:25.369Z,3.19
2017-02-03T01:48:37.025Z,3.17
2017-02-03T01:49:48.429Z,3.16
2017-02-03T01:50:59.840Z,3.16
2017-02-03T01:52:11.451Z,3.21
2017-02-03T01:53:22.851Z,3.09
2017-02-03T01:54:34.506Z,3.13
2017-02-03T01:55:45.914Z,3.11
2017-02-03T01:56:57.315Z,3.14
2017-02-03T01:58:08.917Z,3.11
2017-02-03T01:59:20.322Z,3.19
2017-02-03T02:00:31.773Z,3.19
2017-02-03T02:01:43.176Z,3.14
2017-02-03T02:02:54.585Z,3.17
2017-02-03T02:04:05.993Z,3.11
2017-02-03T02:05:17.401Z,3.16
2017-02-03T02:06:28.855Z,3.16
2017-02-03T02:07:40.471Z,3.16
2017-02-03T02:08:51.886Z,3.17
2017-02-03T02:10:03.287Z,3.14
2017-02-03T02:11:14.689Z,3.11
2017-02-03T02:12:26.146Z,3.19
2017-02-03T02:13:37.563Z,3.19
2017-02-03T02:14:48.976Z,3.03
2017-02-03T02:16:00.385Z,3.19
2017-02-03T02:17:11.786Z,3.09
2017-02-03T02:18:23.240Z,3.06
2017-02-03T02:19:34.640Z,3.13
2017-02-03T02:20:46.236Z,3.08
2017-02-03T02:21:57.647Z,3.13
2017-02-03T02:23:09.042Z,3.17
2017-02-03T02:24:20.501Z,3.11
2017-02-03T02:25:31.907Z,3.14
2017-02-03T02:26:43.337Z,3.16
2017-02-03T02:27:54.736Z,3.17
2017-02-03T02:29:06.139Z,3.11
2017-02-03T02:30:17.590Z,3.17
2017-02-03T02:31:28.992Z,3.06
2017-02-03T02:32:40.423Z,2.99
2017-02-03T02:33:51.832Z,3.16
2017-02-03T02:35:03.236Z,3.13
2017-02-03T02:36:14.690Z,3.17
2017-02-03T02:37:26.091Z,3.16
2017-02-03T02:38:37.495Z,3.2
2017-02-03T02:39:48.899Z,3.2
2017-02-03T02:41:00.300Z,3.2
2017-02-03T02:42:11.756Z,3.19
2017-02-03T02:43:23.192Z,3.2
2017-02-03T02:44:34.599Z,3.26
2017-02-03T02:45:46.007Z,3.11
2017-02-03T02:46:57.408Z,3.23
2017-02-03T02:48:08.865Z,3.23
2017-02-03T02:49:20.471Z,3.23
2017-02-03T02:50:31.875Z,3.24
2017-02-03T02:51:43.287Z,3.24
2017-02-03T02:52:54.694Z,3.26
2017-02-03T02:54:06.350Z,3.24
2017-02-03T02:55:17.962Z,3.23
2017-02-03T02:56:29.771Z,3.16
2017-02-03T02:57:41.181Z,3.11
2017-02-03T02:58:52.586Z,3.11
2017-02-03T03:00:04.044Z,3.16
2017-02-03T03:01:15.461Z,3.21
2017-02-03T03:02:26.860Z,3.24
2017-02-03T03:03:38.459Z,3.21
2017-02-03T03:04:49.860Z,3.29
2017-02-03T03:06:01.316Z,3.34
2017-02-03T03:07:12.734Z,3.24
2017-02-03T03:08:24.130Z,3.3
2017-02-03T03:09:35.541Z,3.34
2017-02-03T03:10:46.942Z,3.32
2017-02-03T03:11:58.398Z,3.27
2017-02-03T03:13:09.803Z,3.39
2017-02-03T03:14:21.212Z,3.32
2017-02-03T03:15:32.614Z,3.37
2017-02-03T03:16:44.017Z,3.35
2017-02-03T03:17:55.495Z,3.37
2017-02-03T03:19:06.898Z,3.3
2017-02-03T03:20:18.302Z,3.39
2017-02-03T03:21:29.918Z,3.24
2017-02-03T03:22:41.320Z,3.24
2017-02-03T03:23:52.979Z,3.29
2017-02-03T03:25:04.383Z,3.3
2017-02-03T03:26:15.786Z,3.35
2017-02-03T03:27:27.198Z,3.39
2017-02-03T03:28:38.601Z,3.35
2017-02-03T03:29:50.058Z,3.29
2017-02-03T03:31:01.473Z,3.29
2017-02-03T03:32:12.883Z,3.3
2017-02-03T03:33:24.285Z,3.3
2017-02-03T03:34:36.089Z,3.42
2017-02-03T03:35:47.544Z,3.37
2017-02-03T03:36:58.957Z,3.3
2017-02-03T03:38:10.361Z,3.26
2017-02-03T03:39:21.758Z,3.29
2017-02-03T03:40:33.368Z,3.35
2017-02-03T03:41:44.818Z,3.26
2017-02-03T03:42:56.228Z,3.35
2017-02-03T03:44:07.629Z,3.39
2017-02-03T03:45:19.034Z,3.45
2017-02-03T03:46:30.641Z,3.43
2017-02-03T03:47:42.302Z,3.4
2017-02-03T03:48:53.707Z,3.32
2017-02-03T03:50:05.109Z,3.43
2017-02-03T03:51:16.514Z,3.32
2017-02-03T03:52:27.913Z,3.51
2017-02-03T03:53:39.362Z,3.45
2017-02-03T03:54:50.805Z,3.4
2017-02-03T03:56:02.207Z,3.42
2017-02-03T03:57:13.612Z,3.42
2017-02-03T03:58:25.030Z,3.46
2017-02-03T03:59:36.687Z,3.46
2017-02-03T04:00:48.088Z,3.54
2017-02-03T04:01:59.487Z,3.51
2017-02-03T04:03:11.093Z,3.56
2017-02-03T04:04:22.495Z,3.53
2017-02-03T04:05:33.967Z,3.56
2017-02-03T04:06:45.370Z,3.56
2017-02-03T04:07:56.781Z,3.54
2017-02-03T04:09:08.192Z,3.58
2017-02-03T04:10:19.597Z,3.56
2017-02-03T04:11:31.045Z,3.49
2017-02-03T04:12:42.454Z,3.51
2017-02-03T04:13:53.857Z,3.51
2017-02-03T04:15:05.266Z,3.51
2017-02-03T04:16:16.659Z,3.43
2017-02-03T04:17:28.115Z,3.46
2017-02-03T04:18:39.521Z,3.42
2017-02-03T04:19:50.960Z,3.42
2017-02-03T04:21:02.362Z,3.39
2017-02-03T04:22:13.756Z,3.42
2017-02-03T04:23:25.410Z,3.45
2017-02-03T04:24:36.801Z,3.34
2017-02-03T04:25:48.206Z,3.32
2017-02-03T04:26:59.603Z,3.32
2017-02-03T04:28:11.005Z,3.34
2017-02-03T04:29:22.464Z,3.24
2017-02-03T04:30:34.065Z,3.37
2017-02-03T04:31:45.462Z,3.42
2017-02-03T04:32:56.873Z,3.37
2017-02-03T04:34:08.479Z,3.34
2017-02-03T04:35:19.925Z,3.32
2017-02-03T04:36:31.533Z,3.42
2017-02-03T04:37:42.941Z,3.45
2017-02-03T04:38:54.337Z,3.39
2017-02-03T04:40:05.738Z,3.42
2017-02-03T04:41:17.194Z,3.42
2017-02-03T04:42:28.598Z,3.34
2017-02-03T04:43:40.008Z,3.29
2017-02-03T04:44:51.413Z,3.4
2017-02-03T04:46:02.820Z,3.35
2017-02-03T04:47:14.272Z,3.34
2017-02-03T04:48:25.679Z,3.3
2017-02-03T04:49:37.084Z,3.35
2017-02-03T04:50:48.486Z,3.32
2017-02-03T04:51:59.882Z,3.29
2017-02-03T04:53:11.548Z,3.32
2017-02-03T04:54:23.163Z,3.35
2017-02-03T04:55:34.559Z,3.42
2017-02-03T04:56:45.964Z,3.4
2017-02-03T04:57:57.375Z,3.49
2017-02-03T04:59:08.824Z,3.42
2017-02-03T05:00:20.226Z,3.39
2017-02-03T05:01:31.626Z,3.39
2017-02-03T05:02:43.031Z,3.46
2017-02-03T05:03:54.431Z,3.49
2017-02-03T05:05:06.087Z,3.46
2017-02-03T05:06:17.698Z,3.49
2017-02-03T05:07:29.143Z,3.46
2017-02-03T05:08:40.551Z,3.56
2017-02-03T05:09:51.957Z,3.54
2017-02-03T05:11:03.408Z,3.56
2017-02-03T05:12:15.022Z,3.56
2017-02-03T05:13:26.424Z,3.57
2017-02-03T05:14:37.826Z,3.51
2017-02-03T05:15:49.428Z,3.54
2017-02-03T05:17:00.893Z,3.54
2017-02-03T05:18:12.301Z,3.63
2017-02-03T05:19:23.701Z,3.53
2017-02-03T05:20:35.103Z,3.57
2017-02-03T05:21:46.511Z,3.54
2017-02-03T05:22:57.969Z,3.56
2017-02-03T05:24:09.401Z,3.6
2017-02-03T05:25:20.814Z,3.6
2017-02-03T05:26:32.413Z,3.6
2017-02-03T05:27:43.813Z,3.6
2017-02-03T05:28:55.264Z,3.56
2017-02-03T05:30:06.712Z,3.67
2017-02-03T05:31:18.119Z,3.57
2017-02-03T05:32:29.526Z,3.64
2017-02-03T05:33:40.925Z,3.66
2017-02-03T05:34:52.577Z,3.58
2017-02-03T05:36:04.212Z,3.69
2017-02-03T05:37:15.816Z,3.74
2017-02-03T05:38:27.224Z,3.67
2017-02-03T05:39:38.837Z,3.66
2017-02-03T05:40:50.290Z,3.74
2017-02-03T05:42:01.701Z,3.76
2017-02-03T05:43:13.110Z,3.66
2017-02-03T05:44:24.516Z,3.76
2017-02-03T05:45:35.924Z,3.75
2017-02-03T05:46:47.375Z,3.74
2017-02-03T05:47:58.787Z,3.71
2017-02-03T05:49:10.385Z,3.84
2017-02-03T05:50:21.793Z,3.82
2017-02-03T05:51:33.189Z,3.85
2017-02-03T05:52:44.644Z,3.84
2017-02-03T05:53:56.045Z,3.9
2017-02-03T05:55:07.448Z,3.92
2017-02-03T05:56:19.057Z,3.86
2017-02-03T05:57:30.713Z,3.84
2017-02-03T05:58:42.115Z,3.97
2017-02-03T05:59:53.511Z,3.99
2017-02-03T06:01:04.918Z,3.85
2017-02-03T06:02:16.327Z,3.96
2017-02-03T06:03:27.776Z,3.93
2017-02-03T06:04:40.174Z,3.99
2017-02-03T06:05:50.581Z,3.86
2017-02-03T06:07:01.994Z,3.96
2017-02-03T06:08:13.395Z,3.9
2017-02-03T06:09:24.847Z,3.94
2017-02-03T06:10:36.244Z,4.03
2017-02-03T06:11:47.847Z,3.93
2017-02-03T06:12:59.249Z,3.96
2017-02-03T06:14:10.862Z,3.96
2017-02-03T06:15:22.312Z,3.96
2017-02-03T06:16:33.713Z,3.96
2017-02-03T06:17:45.120Z,3.93
2017-02-03T06:18:56.525Z,4.02
2017-02-03T06:20:07.934Z,4.02
2017-02-03T06:21:19.382Z,4.08
2017-02-03T06:22:30.787Z,4.08
2017-02-03T06:23:42.188Z,4.12
2017-02-03T06:24:53.587Z,4.11
2017-02-03T06:26:04.996Z,4.14
2017-02-03T06:27:16.445Z,4.1
2017-02-03T06:28:27.863Z,4.07
2017-02-03T06:29:39.265Z,4.14
2017-02-03T06:30:50.668Z,4.15
2017-02-03T06:32:02.080Z,4.14
2017-02-03T06:33:13.745Z,4.15
2017-02-03T06:34:25.342Z,4.17
2017-02-03T06:35:36.754Z,4.22
2017-02-03T06:36:48.163Z,4.15
2017-02-03T06:37:59.562Z,4.24
2017-02-03T06:39:11.018Z,4.21
2017-02-03T06:40:22.465Z,4.15
2017-02-03T06:41:33.868Z,4.22
2017-02-03T06:42:45.274Z,4.21
2017-02-03T06:43:56.684Z,4.22
2017-02-03T06:45:08.136Z,4.22
2017-02-03T06:46:19.749Z,4.22
2017-02-03T06:47:31.168Z,4.26
2017-02-03T06:48:42.578Z,4.26
2017-02-03T06:49:53.989Z,4.29
2017-02-03T06:51:05.448Z,4.26
2017-02-03T06:52:17.054Z,4.3
2017-02-03T06:53:28.453Z,4.35
2017-02-03T06:54:39.855Z,4.36
2017-02-03T06:55:51.267Z,4.39
2017-02-03T06:57:02.713Z,4.32
2017-02-03T06:58:14.127Z,4.44
2017-02-03T06:59:25.536Z,4.47
2017-02-03T07:00:36.937Z,4.39
2017-02-03T07:01:48.337Z,4.47
2017-02-03T07:02:59.836Z,4.42
2017-02-03T07:04:11.247Z,4.44
2017-02-03T07:05:22.643Z,4.46
2017-02-03T07:06:34.056Z,4.47
2017-02-03T07:07:45.671Z,4.51
2017-02-03T07:08:57.126Z,4.48
2017-02-03T07:10:08.532Z,4.64
2017-02-03T07:11:19.938Z,4.56
2017-02-03T07:12:31.341Z,4.54
2017-02-03T07:13:42.749Z,4.57
2017-02-03T07:14:54.200Z,4.56
2017-02-03T07:16:05.603Z,4.53
2017-02-03T07:17:17.013Z,4.58
2017-02-03T07:18:28.823Z,4.61
2017-02-03T07:19:40.428Z,4.51
2017-02-03T07:20:51.886Z,4.6
2017-02-03T07:22:03.291Z,4.66
2017-02-03T07:23:14.709Z,4.56
2017-02-03T07:24:26.319Z,4.71
2017-02-03T07:25:37.720Z,4.64
2017-02-03T07:26:49.168Z,4.72
2017-02-03T07:28:00.571Z,4.75
2017-02-03T07:29:11.999Z,4.72
2017-02-03T07:30:23.597Z,4.69
2017-02-03T07:31:35.004Z,4.83
2017-02-03T07:32:46.452Z,4.78
2017-02-03T07:33:57.860Z,4.87
2017-02-03T07:35:09.273Z,4.75
2017-02-03T07:36:20.710Z,4.72
2017-02-03T07:37:32.117Z,4.79
2017-02-03T07:38:43.776Z,4.84
2017-02-03T07:39:55.181Z,4.79
2017-02-03T07:41:06.790Z,4.83
2017-02-03T07:42:18.200Z,4.85
2017-02-03T07:43:29.813Z,4.87
2017-02-03T07:44:41.267Z,4.83
2017-02-03T07:45:53.071Z,4.88
2017-02-03T07:47:04.476Z,4.94
2017-02-03T07:48:15.890Z,4.84
2017-02-03T07:49:27.298Z,4.92
2017-02-03T07:50:38.759Z,4.92
2017-02-03T07:51:50.168Z,4.92
2017-02-03T07:53:01.577Z,4.91
2017-02-03T07:54:12.986Z,4.94
2017-02-03T07:55:24.589Z,4.87
2017-02-03T07:56:36.245Z,4.95
2017-02-03T07:57:47.649Z,4.95
2017-02-03T07:58:59.243Z,4.94
2017-02-03T08:00:10.648Z,5.08
2017-02-03T08:01:22.055Z,5
2017-02-03T08:02:33.513Z,5.06
2017-02-03T08:03:44.918Z,4.98
2017-02-03T08:04:56.329Z,5.03
2017-02-03T08:06:07.737Z,5
2017-02-03T08:07:19.140Z,5
2017-02-03T08:08:30.598Z,5.05
2017-02-03T08:09:42.231Z,5.05
2017-02-03T08:10:53.643Z,5.02
2017-02-03T08:12:05.247Z,5.05
2017-02-03T08:13:16.656Z,5.09
2017-02-03T08:14:28.108Z,5.12
2017-02-03T08:15:39.557Z,5.12
2017-02-03T08:16:50.968Z,5.12
2017-02-03T08:18:02.366Z,5.23
2017-02-03T08:19:13.776Z,5.24
2017-02-03T08:20:25.236Z,5.3
2017-02-03T08:21:36.641Z,5.28
2017-02-03T08:22:48.054Z,5.31
2017-02-03T08:23:59.662Z,5.28
2017-02-03T08:25:11.062Z,5.45
2017-02-03T08:26:22.512Z,5.34
2017-02-03T08:27:34.120Z,5.39
2017-02-03T08:28:45.529Z,5.41
2017-02-03T08:29:56.936Z,5.36
2017-02-03T08:31:08.347Z,5.34
2017-02-03T08:32:19.806Z,5.41
2017-02-03T08:33:31.214Z,5.48
2017-02-03T08:34:42.618Z,5.48
2017-02-03T08:35:54.024Z,5.45
2017-02-03T08:37:05.423Z,5.52
2017-02-03T08:38:16.879Z,5.59
2017-02-03T08:39:28.272Z,5.49
2017-02-03T08:40:39.684Z,5.51
2017-02-03T08:41:51.091Z,5.51
2017-02-03T08:43:02.497Z,5.55
2017-02-03T08:44:14.166Z,5.55
2017-02-03T08:45:25.564Z,5.6
2017-02-03T08:46:36.979Z,5.67
2017-02-03T08:47:48.386Z,5.66
2017-02-03T08:48:59.792Z,5.64
2017-02-03T08:50:11.246Z,5.64
2017-02-03T08:51:22.856Z,5.72
2017-02-03T08:52:34.257Z,5.72
2017-02-03T08:53:45.665Z,5.72
2017-02-03T08:54:57.275Z,5.78
2017-02-03T08:56:08.731Z,5.7
2017-02-03T08:57:20.336Z,5.73
2017-02-03T08:58:31.744Z,5.78
2017-02-03T08:59:43.350Z,5.91
2017-02-03T09:00:54.761Z,5.87
2017-02-03T09:02:06.425Z,5.92
2017-02-03T09:03:17.826Z,5.87
2017-02-03T09:04:29.231Z,5.91
2017-02-03T09:05:40.633Z,5.88
2017-02-03T09:06:52.038Z,5.92
2017-02-03T09:08:03.507Z,5.95
2017-02-03T09:09:14.919Z,5.98
2017-02-03T09:10:26.327Z,5.98
2017-02-03T09:11:37.729Z,6.07
2017-02-03T09:12:49.168Z,5.95
2017-02-03T09:14:00.624Z,6.06
2017-02-03T09:15:12.051Z,6.09
2017-02-03T09:16:23.665Z,6.1
2017-02-03T09:17:35.074Z,6.14
2017-02-03T09:18:46.485Z,6.09
2017-02-03T09:19:57.951Z,6.15
2017-02-03T09:21:09.359Z,6.25
2017-02-03T09:22:20.792Z,6.28
2017-02-03T09:23:32.196Z,6.28
2017-02-03T09:24:43.801Z,6.36
2017-02-03T09:25:55.265Z,6.34
2017-02-03T09:27:06.662Z,6.37
2017-02-03T09:28:18.074Z,6.31
2017-02-03T09:29:29.683Z,6.33
2017-02-03T09:30:41.087Z,6.33
2017-02-03T09:31:52.740Z,6.36
2017-02-03T09:33:04.350Z,6.36
2017-02-03T09:34:15.757Z,6.43
2017-02-03T09:35:27.163Z,6.37
2017-02-03T09:36:38.570Z,6.42
2017-02-03T09:37:50.037Z,6.47
2017-02-03T09:39:01.448Z,6.47
2017-02-03T09:40:12.898Z,6.46
2017-02-03T09:41:24.303Z,6.57
2017-02-03T09:42:35.705Z,6.54
2017-02-03T09:43:47.156Z,6.58
2017-02-03T09:44:58.567Z,6.57
2017-02-03T09:46:10.175Z,6.58
2017-02-03T09:47:21.785Z,6.62
2017-02-03T09:48:33.201Z,6.62
2017-02-03T09:49:44.664Z,6.76
2017-02-03T09:50:56.073Z,6.68
2017-02-03T09:52:07.477Z,6.75
2017-02-03T09:53:18.884Z,6.78
2017-02-03T09:54:30.290Z,6.76
2017-02-03T09:55:41.749Z,6.79
2017-02-03T09:56:53.165Z,6.85
2017-02-03T09:58:04.572Z,6.88
2017-02-03T09:59:16.009Z,6.93
2017-02-03T10:00:27.409Z,6.91
2017-02-03T10:01:38.872Z,6.85
2017-02-03T10:02:50.269Z,6.94
2017-02-03T10:04:01.684Z,6.9
2017-02-03T10:05:13.087Z,6.95
2017-02-03T10:06:24.701Z,7
2017-02-03T10:07:36.158Z,7.03
2017-02-03T10:08:47.563Z,7.09
2017-02-03T10:09:58.976Z,7.13
2017-02-03T10:11:10.381Z,7.16
2017-02-03T10:12:21.809Z,7.22
2017-02-03T10:13:33.270Z,7.22
2017-02-03T10:14:44.670Z,7.23
2017-02-03T10:15:56.079Z,7.27
2017-02-03T10:17:07.499Z,7.41
2017-02-03T10:18:18.909Z,7.37
2017-02-03T10:19:30.371Z,7.41
2017-02-03T10:20:41.981Z,7.41
2017-02-03T10:21:53.396Z,7.47
2017-02-03T10:23:04.839Z,7.61
2017-02-03T10:24:16.277Z,7.55
2017-02-03T10:25:27.937Z,7.54
2017-02-03T10:26:39.351Z,7.58
2017-02-03T10:27:50.762Z,7.7
2017-02-03T10:29:02.173Z,7.71
2017-02-03T10:30:13.585Z,7.71
2017-02-03T10:31:25.245Z,7.77
2017-02-03T10:32:36.648Z,7.83
2017-02-03T10:33:48.064Z,7.83
2017-02-03T10:34:59.475Z,7.83
2017-02-03T10:36:11.089Z,7.91
2017-02-03T10:37:22.554Z,7.95
2017-02-03T10:38:34.171Z,8.07
2017-02-03T10:39:45.578Z,8.13
2017-02-03T10:40:56.998Z,8.13
2017-02-03T10:42:08.404Z,8.21
2017-02-03T10:43:19.861Z,8.29
2017-02-03T10:44:31.476Z,8.29
2017-02-03T10:45:42.884Z,8.34
2017-02-03T10:46:54.302Z,8.35
2017-02-03T10:48:05.714Z,8.46
2017-02-03T10:49:17.382Z,8.4
2017-02-03T10:50:28.786Z,8.46
2017-02-03T10:51:40.191Z,8.42
2017-02-03T10:52:51.599Z,8.61
2017-02-03T10:54:03.009Z,8.6
2017-02-03T10:55:14.475Z,8.64
2017-02-03T10:56:25.892Z,8.69
2017-02-03T10:57:37.305Z,8.77
2017-02-03T10:58:48.715Z,8.76
2017-02-03T11:00:00.122Z,8.77
2017-02-03T11:01:11.583Z,8.74
2017-02-03T11:02:22.990Z,8.82
2017-02-03T11:03:34.410Z,8.82
2017-02-03T11:04:45.815Z,8.8
2017-02-03T11:05:57.220Z,8.8
2017-02-03T11:07:08.877Z,8.82
2017-02-03T11:08:20.280Z,8.86
2017-02-03T11:09:31.690Z,8.79
2017-02-03T11:10:43.099Z,8.98
2017-02-03T11:11:54.508Z,8.92
2017-02-03T11:13:06.161Z,9
2017-02-03T11:14:17.603Z,8.92
2017-02-03T11:15:29.013Z,9.03
2017-02-03T11:16:40.426Z,8.98
2017-02-03T11:17:51.823Z,9.03
2017-02-03T11:19:03.488Z,8.94
2017-02-03T11:20:14.895Z,9
2017-02-03T11:21:26.348Z,9.01
2017-02-03T11:22:37.949Z,9
2017-02-03T11:23:49.565Z,9.03
2017-02-03T11:25:01.021Z,9.01
2017-02-03T11:26:12.425Z,8.98
2017-02-03T11:27:23.835Z,9.01
2017-02-03T11:28:35.239Z,8.97
2017-02-03T11:29:46.658Z,9.01
2017-02-03T11:30:58.321Z,8.94
2017-02-03T11:32:09.935Z,8.97
2017-02-03T11:33:21.343Z,8.94
2017-02-03T11:34:32.747Z,9.04
2017-02-03T11:35:44.163Z,8.98
2017-02-03T11:36:55.622Z,9.08
2017-02-03T11:38:07.223Z,9.11
2017-02-03T11:39:18.630Z,9.05
2017-02-03T11:40:30.033Z,9.04
2017-02-03T11:41:41.442Z,9.11
2017-02-03T11:42:52.901Z,9.11
2017-02-03T11:44:04.306Z,9.11
2017-02-03T11:45:15.742Z,9.09
2017-02-03T11:46:27.148Z,9.17
2017-02-03T11:47:38.559Z,9.12
2017-02-03T11:48:50.011Z,9.08
2017-02-03T11:50:01.431Z,9.14
2017-02-03T11:51:12.839Z,9.17
2017-02-03T11:52:24.443Z,9.14
2017-02-03T11:53:35.871Z,9.11
2017-02-03T11:54:47.324Z,9.29
2017-02-03T11:55:58.733Z,9.32
2017-02-03T11:57:10.134Z,9.38
2017-02-03T11:58:21.542Z,9.41
2017-02-03T11:59:32.986Z,9.45
2017-02-03T12:00:44.449Z,9.47
2017-02-03T12:01:55.856Z,9.5
2017-02-03T12:03:07.270Z,9.53
2017-02-03T12:04:18.677Z,9.56
2017-02-03T12:05:30.089Z,9.64
2017-02-03T12:06:41.550Z,9.7
2017-02-03T12:07:52.963Z,9.64
2017-02-03T12:09:04.575Z,9.78
2017-02-03T12:10:16.196Z,9.66
2017-02-03T12:11:27.609Z,9.78
2017-02-03T12:12:39.070Z,9.77
2017-02-03T12:13:50.476Z,9.81
2017-02-03T12:15:01.881Z,9.78
2017-02-03T12:16:13.294Z,9.77
2017-02-03T12:17:24.704Z,9.75
2017-02-03T12:18:36.158Z,9.82
2017-02-03T12:19:47.761Z,9.88
2017-02-03T12:20:59.166Z,9.88
2017-02-03T12:22:10.585Z,9.9
2017-02-03T12:23:22.036Z,9.84
2017-02-03T12:24:33.502Z,9.89
2017-02-03T12:25:44.922Z,9.92
2017-02-03T12:26:56.535Z,9.84
2017-02-03T12:28:07.936Z,9.88
2017-02-03T12:29:19.552Z,9.9
2017-02-03T12:30:31.008Z,9.84
2017-02-03T12:31:42.423Z,9.88
2017-02-03T12:32:53.832Z,9.85
2017-02-03T12:34:05.452Z,9.77
2017-02-03T12:35:16.872Z,9.9
2017-02-03T12:36:28.543Z,9.78
2017-02-03T12:37:39.960Z,9.81
2017-02-03T12:38:51.773Z,9.88
2017-02-03T12:40:03.179Z,9.85
2017-02-03T12:41:14.624Z,9.82
2017-02-03T12:42:26.097Z,9.89
2017-02-03T12:43:37.508Z,9.82
2017-02-03T12:44:49.111Z,9.88
2017-02-03T12:46:00.533Z,9.93
2017-02-03T12:47:11.944Z,9.98
2017-02-03T12:48:23.409Z,9.92
2017-02-03T12:49:34.816Z,9.98
2017-02-03T12:50:46.229Z,9.96
2017-02-03T12:51:57.640Z,9.98
2017-02-03T12:53:09.053Z,9.98
2017-02-03T12:54:20.521Z,10
2017-02-03T12:55:31.932Z,10.03
2017-02-03T12:56:43.343Z,10
2017-02-03T12:57:54.976Z,10.02
2017-02-03T12:59:06.388Z,9.88
2017-02-03T13:00:18.055Z,9.92
2017-02-03T13:01:29.665Z,9.85
2017-02-03T13:02:41.079Z,9.9
2017-02-03T13:03:52.483Z,9.89
2017-02-03T13:05:03.897Z,9.93
2017-02-03T13:06:15.362Z,9.84
2017-02-03T13:07:26.770Z,9.81
2017-02-03T13:08:38.183Z,9.84
2017-02-03T13:09:49.599Z,9.89
2017-02-03T13:11:01.008Z,9.82
2017-02-03T13:12:12.659Z,9.89
2017-02-03T13:13:24.063Z,9.92
2017-02-03T13:14:35.479Z,9.95
2017-02-03T13:15:46.883Z,9.96
2017-02-03T13:16:58.292Z,10
2017-02-03T13:18:09.957Z,9.96
2017-02-03T13:19:21.369Z,9.99
2017-02-03T13:20:32.784Z,9.99
2017-02-03T13:21:44.198Z,9.95
2017-02-03T13:22:55.613Z,10.03
2017-02-03T13:24:07.075Z,10.02
2017-02-03T13:25:18.487Z,10.02
2017-02-03T13:26:29.903Z,9.96
2017-02-03T13:27:41.507Z,10
2017-02-03T13:28:52.916Z,10.05
2017-02-03T13:30:04.373Z,10.11
2017-02-03T13:31:15.785Z,10.1
2017-02-03T13:32:27.192Z,9.96
2017-02-03T13:33:38.804Z,10
2017-02-03T13:34:50.217Z,9.95
2017-02-03T13:36:01.685Z,10.02
2017-02-03T13:37:13.294Z,10.03
2017-02-03T13:38:24.701Z,10.05
2017-02-03T13:39:36.308Z,10.1
2017-02-03T13:40:47.716Z,10.11
2017-02-03T13:41:59.174Z,10.13
2017-02-03T13:43:10.578Z,10.15
2017-02-03T13:44:21.994Z,10.25
2017-02-03T13:45:33.607Z,10.26
2017-02-03T13:46:45.047Z,10.33
2017-02-03T13:47:56.512Z,10.26
2017-02-03T13:49:07.924Z,10.26
2017-02-03T13:50:19.327Z,10.46
2017-02-03T13:51:30.744Z,10.39
2017-02-03T13:52:42.162Z,10.49
2017-02-03T13:53:53.825Z,10.51
2017-02-03T13:55:05.240Z,10.61
2017-02-03T13:56:16.644Z,10.61
2017-02-03T13:57:28.058Z,10.63
2017-02-03T13:58:39.667Z,10.66
2017-02-03T13:59:51.128Z,10.69
2017-02-03T14:01:02.537Z,10.73
2017-02-03T14:02:14.142Z,10.73
2017-02-03T14:03:25.550Z,10.75
2017-02-03T14:04:36.960Z,10.76
2017-02-03T14:05:48.420Z,10.79
2017-02-03T14:06:59.842Z,10.76
2017-02-03T14:08:11.257Z,10.79
2017-02-03T14:09:22.665Z,10.8
2017-02-03T14:10:34.077Z,10.91
2017-02-03T14:11:45.537Z,10.85
2017-02-03T14:12:56.946Z,11.08
2017-02-03T14:14:08.356Z,11
2017-02-03T14:15:19.784Z,11.03
2017-02-03T14:16:31.197Z,11.1
2017-02-03T14:17:42.862Z,11.16
2017-02-03T14:18:54.274Z,11.34
2017-02-03T14:20:05.689Z,11.45
2017-02-03T14:21:17.115Z,11.56
2017-02-03T14:22:28.733Z,11.59
2017-02-03T14:23:40.202Z,11.57
2017-02-03T14:24:51.606Z,11.64
2017-02-03T14:26:03.016Z,11.57
2017-02-03T14:27:14.437Z,11.6
2017-02-03T14:28:25.853Z,11.63
2017-02-03T14:29:37.312Z,11.6
2017-02-03T14:30:48.936Z,11.6
2017-02-03T14:32:00.357Z,11.57
2017-02-03T14:33:11.771Z,11.57
2017-02-03T14:34:23.189Z,11.6
2017-02-03T14:35:34.652Z,11.59
2017-02-03T14:36:46.063Z,11.63
2017-02-03T14:37:57.478Z,11.66
2017-02-03T14:39:08.892Z,11.71
2017-02-03T14:40:20.313Z,11.82
2017-02-03T14:41:31.780Z,11.78
2017-02-03T14:42:43.192Z,11.66
2017-02-03T14:43:55.004Z,11.64
2017-02-03T14:45:06.416Z,11.6
2017-02-03T14:46:17.832Z,11.57
2017-02-03T14:47:29.294Z,11.59
2017-02-03T14:48:40.720Z,11.56
2017-02-03T14:49:52.328Z,11.71
2017-02-03T14:51:03.737Z,11.59
2017-02-03T14:52:15.156Z,11.6
2017-02-03T14:53:26.608Z,11.48
2017-02-03T14:54:38.037Z,11.46
2017-02-03T14:55:49.451Z,11.42
2017-02-03T14:57:00.868Z,11.34
2017-02-03T14:58:12.271Z,11.35
2017-02-03T14:59:23.737Z,11.27
2017-02-03T15:00:35.144Z,11.2
2017-02-03T15:01:46.557Z,11.35
2017-02-03T15:02:57.964Z,11.26
2017-02-03T15:04:09.379Z,11.26
2017-02-03T15:05:20.878Z,11.2
2017-02-03T15:06:32.292Z,11.2
2017-02-03T15:07:43.709Z,11.1
2017-02-03T15:08:55.126Z,11.09
2017-02-03T15:10:06.538Z,11.03
2017-02-03T15:11:18.004Z,11.02
2017-02-03T15:12:29.416Z,11.06
2017-02-03T15:13:41.024Z,10.97
2017-02-03T15:14:52.645Z,11.05
2017-02-03T15:16:04.061Z,10.95
2017-02-03T15:17:15.733Z,11
2017-02-03T15:18:27.546Z,11.06
2017-02-03T15:19:39.156Z,11.05
2017-02-03T15:20:50.761Z,10.95
2017-02-03T15:22:02.173Z,11.02
2017-02-03T15:23:13.636Z,10.91
2017-02-03T15:24:25.048Z,10.95
2017-02-03T15:25:36.465Z,11
2017-02-03T15:26:47.877Z,10.97
2017-02-03T15:27:59.486Z,10.9
2017-02-03T15:29:11.154Z,10.9
2017-02-03T15:30:22.573Z,10.85
2017-02-03T15:31:33.978Z,10.8
2017-02-03T15:32:45.383Z,10.79
2017-02-03T15:33:56.791Z,10.77
2017-02-03T15:35:08.253Z,10.72
2017-02-03T15:36:19.665Z,10.67
2017-02-03T15:37:31.071Z,10.63
2017-02-03T15:38:42.680Z,10.57
2017-02-03T15:39:54.087Z,10.47
2017-02-03T15:41:05.546Z,10.51
2017-02-03T15:42:17.157Z,10.49
2017-02-03T15:43:28.569Z,10.47
2017-02-03T15:44:40.380Z,10.52
2017-02-03T15:45:51.790Z,10.39
2017-02-03T15:47:03.264Z,10.49
2017-02-03T15:48:14.878Z,10.49
2017-02-03T15:49:26.299Z,10.44