createdAt,value
2017-07-20T00:01:08.018Z,3.20
2017-07-20T00:03:35.577Z,5.10
2017-07-20T00:06:03.157Z,4.07
2017-07-20T00:08:30.745Z,6.17
2017-07-20T00:10:58.336Z,4.30
2017-07-20T00:13:25.925Z,5.50
2017-07-20T00:15:53.502Z,4.87
2017-07-20T00:18:21.053Z,5.43
2017-07-20T00:20:48.626Z,3.77
2017-07-20T00:23:16.194Z,4.23
2017-07-20T00:25:44.593Z,4.30
2017-07-20T00:28:12.182Z,5.00
2017-07-20T00:30:39.737Z,3.93
2017-07-20T00:33:07.318Z,4.37
2017-07-20T00:35:34.870Z,3.00
2017-07-20T00:38:02.451Z,4.90
2017-07-20T00:40:30.058Z,4.07
2017-07-20T00:42:57.647Z,3.60
2017-07-20T00:45:25.203Z,6.00
2017-07-20T00:47:52.779Z,5.40
2017-07-20T00:50:20.344Z,5.10
2017-07-20T00:52:47.954Z,4.20
2017-07-20T00:55:15.563Z,3.87
2017-07-20T00:57:43.128Z,4.83
2017-07-20T01:00:11.549Z,6.00
2017-07-20T01:02:39.099Z,3.10
2017-07-20T01:05:06.684Z,3.67
2017-07-20T01:07:34.289Z,3.43
2017-07-20T01:10:01.859Z,3.93
2017-07-20T01:12:30.184Z,3.50
2017-07-20T01:14:57.769Z,3.60
2017-07-20T01:17:26.114Z,4.03
2017-07-20T01:19:53.668Z,5.70
2017-07-20T01:22:21.305Z,5.90
2017-07-20T01:24:48.862Z,4.83
2017-07-20T01:27:16.425Z,4.53
2017-07-20T01:29:44.034Z,4.47
2017-07-20T01:32:11.608Z,5.07
2017-07-20T01:34:39.170Z,6.27
2017-07-20T01:37:07.539Z,4.83
2017-07-20T01:39:35.122Z,3.53
2017-07-20T01:42:03.513Z,4.67
2017-07-20T01:44:31.070Z,4.10
2017-07-20T01:46:58.646Z,7.30
2017-07-20T01:49:26.244Z,4.40
2017-07-20T01:51:53.811Z,3.30
2017-07-20T01:54:21.389Z,5.13
2017-07-20T01:56:49.009Z,5.77
2017-07-20T01:59:16.578Z,5.13
2017-07-20T02:01:44.133Z,5.47
2017-07-20T02:04:11.737Z,6.30
2017-07-20T02:06:39.308Z,4.63
2017-07-20T02:09:06.940Z,7.00
2017-07-20T02:11:35.261Z,3.93
2017-07-20T02:14:02.826Z,6.03
2017-07-20T02:16:30.417Z,4.13
2017-07-20T02:18:57.974Z,4.27
2017-07-20T02:21:25.538Z,4.93
2017-07-20T02:23:53.901Z,6.70
2017-07-20T02:26:21.465Z,5.43
2017-07-20T02:28:49.036Z,6.37
2017-07-20T02:31:18.321Z,4.00
2017-07-20T02:33:45.876Z,4.47
2017-07-20T02:36:13.455Z,4.30
2017-07-20T02:38:41.164Z,5.30
2017-07-20T02:41:08.673Z,3.53
2017-07-20T02:43:36.213Z,4.57
2017-07-20T02:46:04.562Z,4.23
2017-07-20T02:48:32.066Z,4.13
2017-07-20T02:51:00.370Z,3.50
2017-07-20T02:53:27.938Z,5.07
2017-07-20T02:55:55.468Z,6.27
2017-07-20T02:58:23.007Z,3.97
2017-07-20T03:00:50.592Z,3.70
2017-07-20T03:03:18.132Z,5.20
2017-07-20T03:05:46.420Z,6.70
2017-07-20T03:08:13.976Z,5.27
2017-07-20T03:10:41.487Z,4.30
2017-07-20T03:13:09.016Z,7.77
2017-07-20T03:15:36.563Z,3.60
2017-07-20T03:18:04.143Z,4.20
2017-07-20T03:20:31.670Z,3.50
2017-07-20T03:22:59.210Z,4.10
2017-07-20T03:25:26.781Z,5.13
2017-07-20T03:27:54.316Z,7.33
2017-07-20T03:30:22.604Z,5.53
2017-07-20T03:32:50.177Z,6.57
2017-07-20T03:35:17.708Z,4.77
2017-07-20T03:37:45.239Z,4.57
2017-07-20T03:40:12.824Z,4.27
2017-07-20T03:42:40.370Z,6.33
2017-07-20T03:45:08.672Z,6.80
2017-07-20T03:47:36.247Z,6.30
2017-07-20T03:50:03.792Z,3.63
2017-07-20T03:52:31.320Z,3.50
2017-07-20T03:54:59.676Z,7.53
2017-07-20T03:57:27.210Z,5.47
2017-07-20T03:59:54.731Z,6.47
2017-07-20T04:02:22.277Z,5.80
2017-07-20T04:04:50.556Z,3.53
2017-07-20T04:07:18.160Z,6.73
2017-07-20T04:09:45.700Z,4.50
2017-07-20T04:12:13.258Z,4.30
2017-07-20T04:14:40.844Z,4.23
2017-07-20T04:17:08.412Z,6.57
2017-07-20T04:19:35.931Z,6.17
2017-07-20T04:22:03.516Z,4.73
2017-07-20T04:24:31.040Z,5.40
2017-07-20T04:26:58.564Z,4.33
2017-07-20T04:29:26.179Z,4.93
2017-07-20T04:31:53.736Z,4.27
2017-07-20T04:34:21.313Z,4.07
2017-07-20T04:36:48.909Z,5.27
2017-07-20T04:39:16.510Z,4.70
2017-07-20T04:41:44.127Z,7.70
2017-07-20T04:44:12.441Z,4.93
2017-07-20T04:46:39.991Z,4.57
2017-07-20T04:49:07.568Z,6.03
2017-07-20T04:51:35.110Z,5.30
2017-07-20T04:54:02.678Z,4.20
2017-07-20T04:56:30.238Z,6.97
2017-07-20T04:58:57.808Z,4.83
2017-07-20T05:01:25.349Z,5.63
2017-07-20T05:03:52.883Z,4.73
2017-07-20T05:06:20.456Z,4.70
2017-07-20T05:08:48.092Z,5.63
2017-07-20T05:11:15.652Z,7.13
2017-07-20T05:13:43.240Z,4.10
2017-07-20T05:16:10.836Z,6.10
2017-07-20T05:18:38.375Z,4.70
2017-07-20T05:21:05.973Z,5.43
2017-07-20T05:23:33.573Z,6.70
2017-07-20T05:26:01.139Z,4.20
2017-07-20T05:28:28.718Z,5.10
2017-07-20T05:30:56.287Z,6.40
2017-07-20T05:33:23.816Z,5.67
2017-07-20T05:35:51.407Z,5.03
2017-07-20T05:38:18.937Z,5.47
2017-07-20T05:40:46.455Z,4.57
2017-07-20T05:43:14.008Z,4.43
2017-07-20T05:45:41.540Z,5.63
2017-07-20T05:48:09.077Z,3.90
2017-07-20T05:50:36.663Z,5.20
2017-07-20T05:53:04.176Z,4.27
2017-07-20T05:55:31.687Z,4.53
2017-07-20T05:57:59.240Z,3.60
2017-07-20T06:00:26.782Z,10.93
2017-07-20T06:02:54.401Z,7.60
2017-07-20T06:05:22.114Z,6.00
2017-07-20T06:07:49.673Z,4.47
2017-07-20T06:10:17.952Z,4.60
2017-07-20T06:12:45.511Z,5.60
2017-07-20T06:15:13.144Z,5.17
2017-07-20T06:17:41.046Z,4.17
2017-07-20T06:20:08.614Z,7.90
2017-07-20T06:22:36.197Z,4.73
2017-07-20T06:25:03.777Z,5.13
2017-07-20T06:27:31.547Z,4.10
2017-07-20T06:29:59.157Z,3.90
2017-07-20T06:32:26.716Z,5.27
2017-07-20T06:34:54.301Z,4.40
2017-07-20T06:37:21.878Z,6.33
2017-07-20T06:39:49.428Z,5.10
2017-07-20T06:42:16.969Z,5.20
2017-07-20T06:44:44.572Z,5.63
2017-07-20T06:47:12.130Z,3.97
2017-07-20T06:49:39.753Z,5.63
2017-07-20T06:52:07.354Z,4.87
2017-07-20T06:54:34.910Z,5.20
2017-07-20T06:57:02.527Z,6.47
2017-07-20T06:59:30.165Z,4.63
2017-07-20T07:01:57.745Z,4.70
2017-07-20T07:04:25.282Z,4.33
2017-07-20T07:06:52.814Z,5.90
2017-07-20T07:09:20.418Z,3.60
2017-07-20T07:11:47.946Z,4.00
2017-07-20T07:14:15.472Z,4.10
2017-07-20T07:16:43.043Z,6.87
2017-07-20T07:19:10.628Z,4.03
2017-07-20T07:21:38.214Z,6.57
2017-07-20T07:24:05.772Z,3.90
2017-07-20T07:26:33.297Z,3.23
2017-07-20T07:29:01.001Z,4.43
2017-07-20T07:31:28.535Z,5.80
2017-07-20T07:33:56.114Z,4.73
2017-07-20T07:36:23.696Z,4.60
2017-07-20T07:38:51.212Z,4.93
2017-07-20T07:41:18.766Z,4.33
2017-07-20T07:43:46.335Z,4.87
2017-07-20T07:46:13.893Z,3.47
2017-07-20T07:48:41.483Z,5.10
2017-07-20T07:51:09.070Z,3.17
2017-07-20T07:53:36.622Z,3.40
2017-07-20T07:56:04.956Z,4.10
2017-07-20T07:58:32.485Z,3.80
2017-07-20T08:01:00.012Z,4.97
2017-07-20T08:03:27.644Z,3.73
2017-07-20T08:05:55.187Z,3.90
2017-07-20T08:08:23.141Z,3.77
2017-07-20T08:10:51.614Z,4.33
2017-07-20T08:13:19.385Z,3.27
2017-07-20T08:15:46.937Z,3.63
2017-07-20T08:18:14.536Z,4.80
2017-07-20T08:20:42.384Z,3.20
2017-07-20T08:23:09.960Z,3.60
2017-07-20T08:25:37.480Z,3.93
2017-07-20T08:28:05.064Z,3.80
2017-07-20T08:30:32.600Z,5.40
2017-07-20T08:33:00.175Z,3.43
2017-07-20T08:35:27.785Z,3.90
2017-07-20T08:37:55.395Z,5.50
2017-07-20T08:40:22.992Z,2.77
2017-07-20T08:42:50.683Z,4.20
2017-07-20T08:45:18.315Z,3.57
2017-07-20T08:47:45.918Z,3.10
2017-07-20T08:50:13.492Z,3.07
2017-07-20T08:52:41.081Z,3.23
2017-07-20T08:55:08.764Z,2.80
2017-07-20T08:57:36.405Z,3.30
2017-07-20T09:00:04.153Z,3.43
2017-07-20T09:02:31.730Z,3.10
2017-07-20T09:04:59.300Z,3.60
2017-07-20T09:07:26.909Z,3.20
2017-07-20T09:09:55.278Z,8.27
2017-07-20T09:12:22.861Z,3.80
2017-07-20T09:14:50.525Z,3.80
2017-07-20T09:17:18.895Z,3.10
2017-07-20T09:19:47.226Z,5.00
2017-07-20T09:22:14.848Z,3.33
2017-07-20T09:24:42.422Z,5.07
2017-07-20T09:27:10.040Z,3.27
2017-07-20T09:29:39.554Z,5.30
2017-07-20T09:32:09.357Z,3.73
2017-07-20T09:34:36.979Z,3.63
2017-07-20T09:37:04.546Z,3.03
2017-07-20T09:39:32.160Z,3.60
2017-07-20T09:42:03.061Z,3.10
2017-07-20T09:44:30.848Z,3.70
2017-07-20T09:46:59.203Z,5.10
2017-07-20T09:49:27.871Z,3.77
2017-07-20T09:51:55.440Z,3.60
2017-07-20T09:54:22.997Z,4.17
2017-07-20T09:56:50.785Z,3.80
2017-07-20T09:59:19.194Z,3.77
2017-07-20T10:01:46.843Z,3.20
2017-07-20T10:04:14.505Z,3.30
2017-07-20T10:06:42.098Z,4.30
2017-07-20T10:09:10.044Z,4.37
2017-07-20T10:11:37.647Z,5.13
2017-07-20T10:14:06.020Z,2.53
2017-07-20T10:16:33.555Z,6.27
2017-07-20T10:19:01.499Z,4.63
2017-07-20T10:21:29.224Z,3.43
2017-07-20T10:23:56.838Z,5.10
2017-07-20T10:26:24.474Z,2.23
2017-07-20T10:28:53.306Z,3.80
2017-07-20T10:31:23.925Z,5.23
2017-07-20T10:33:52.294Z,3.10
2017-07-20T10:36:23.386Z,3.47
2017-07-20T10:38:51.024Z,3.67
2017-07-20T10:41:19.426Z,2.93
2017-07-20T10:43:47.008Z,3.60
2017-07-20T10:46:14.604Z,4.00
2017-07-20T10:48:42.256Z,3.77
2017-07-20T10:51:09.815Z,2.97
2017-07-20T10:53:38.362Z,3.10
2017-07-20T10:56:06.149Z,3.37
2017-07-20T10:58:33.683Z,2.50
2017-07-20T11:01:01.311Z,3.17
2017-07-20T11:03:29.132Z,3.70
2017-07-20T11:05:56.688Z,4.23
2017-07-20T11:08:24.294Z,3.43
2017-07-20T11:10:52.864Z,3.00
2017-07-20T11:13:20.477Z,3.80
2017-07-20T11:15:48.065Z,5.40
2017-07-20T11:18:16.076Z,3.10
2017-07-20T11:20:44.424Z,5.13
2017-07-20T11:23:11.975Z,3.50
2017-07-20T11:25:39.566Z,3.20
2017-07-20T11:28:07.202Z,6.07
2017-07-20T11:30:34.804Z,3.07
2017-07-20T11:33:02.372Z,3.23
2017-07-20T11:35:30.839Z,2.80
2017-07-20T11:37:58.486Z,5.50
2017-07-20T11:40:30.433Z,5.67
2017-07-20T11:42:58.007Z,5.60
2017-07-20T11:45:25.628Z,3.00
2017-07-20T11:47:53.734Z,3.30
2017-07-20T11:50:22.106Z,2.40
2017-07-20T11:52:49.738Z,2.30
2017-07-20T11:55:17.379Z,3.90
2017-07-20T11:57:45.084Z,2.43
2017-07-20T12:00:13.453Z,4.43
2017-07-20T12:02:41.780Z,2.60
2017-07-20T12:05:09.435Z,5.80
2017-07-20T12:07:42.265Z,3.20
2017-07-20T12:10:10.356Z,2.57
2017-07-20T12:12:38.066Z,4.37
2017-07-20T12:15:05.668Z,3.13
2017-07-20T12:17:33.383Z,2.63
2017-07-20T12:20:01.668Z,3.20
2017-07-20T12:22:29.200Z,5.13
2017-07-20T12:24:57.702Z,3.00
2017-07-20T12:27:25.329Z,2.23
2017-07-20T12:29:53.472Z,2.37
2017-07-20T12:32:24.337Z,2.40
2017-07-20T12:34:52.044Z,3.03
2017-07-20T12:37:22.988Z,2.93
2017-07-20T12:39:50.696Z,7.07
2017-07-20T12:42:18.705Z,3.73
2017-07-20T12:44:46.278Z,2.57
2017-07-20T12:47:13.816Z,3.63
2017-07-20T12:49:43.127Z,1.90
2017-07-20T12:52:10.862Z,3.83
2017-07-20T12:54:38.574Z,3.90
2017-07-20T12:57:06.172Z,4.47
2017-07-20T12:59:33.751Z,5.30
2017-07-20T13:02:01.308Z,5.50
2017-07-20T13:04:28.838Z,5.07
2017-07-20T13:06:56.392Z,3.37
2017-07-20T13:09:24.059Z,4.63
2017-07-20T13:11:51.576Z,5.47
2017-07-20T13:14:19.171Z,5.20
2017-07-20T13:16:46.695Z,4.90
2017-07-20T13:19:14.223Z,8.30
2017-07-20T13:21:41.797Z,5.23
2017-07-20T13:24:09.323Z,5.73
2017-07-20T13:26:36.873Z,7.80
2017-07-20T13:29:04.447Z,4.97
2017-07-20T13:31:31.986Z,4.43
2017-07-20T13:33:59.511Z,3.97
2017-07-20T13:36:27.856Z,6.17
2017-07-20T13:38:55.399Z,3.90
2017-07-20T13:41:22.941Z,3.80
2017-07-20T13:43:50.500Z,5.53
2017-07-20T13:46:18.017Z,5.33
2017-07-20T13:48:45.527Z,5.73
2017-07-20T13:51:13.112Z,4.67
2017-07-20T13:53:40.628Z,4.00
2017-07-20T13:56:08.140Z,5.60
2017-07-20T13:58:35.687Z,3.57
2017-07-20T14:01:03.208Z,3.73
2017-07-20T14:03:30.787Z,4.80
2017-07-20T14:05:58.327Z,3.50
2017-07-20T14:08:25.839Z,3.37
2017-07-20T14:10:54.192Z,3.80
2017-07-20T14:13:21.719Z,4.80
2017-07-20T14:15:49.231Z,4.40
2017-07-20T14:18:17.576Z,3.77
2017-07-20T14:20:45.099Z,4.03
2017-07-20T14:23:12.613Z,4.03
2017-07-20T14:25:40.919Z,5.37
2017-07-20T14:28:08.471Z,4.00
2017-07-20T14:30:35.992Z,4.03
2017-07-20T14:33:03.495Z,4.00
2017-07-20T14:35:31.056Z,4.07
2017-07-20T14:37:58.584Z,4.07
2017-07-20T14:40:26.873Z,6.87
2017-07-20T14:42:54.442Z,4.93
2017-07-20T14:45:22.735Z,5.37
2017-07-20T14:47:50.251Z,6.10
2017-07-20T14:50:17.791Z,6.13
2017-07-20T14:52:46.067Z,4.40
2017-07-20T14:55:13.632Z,5.10
2017-07-20T14:57:41.920Z,5.67
2017-07-20T15:00:09.468Z,5.40
2017-07-20T15:02:37.012Z,4.20
2017-07-20T15:05:04.532Z,4.70
2017-07-20T15:07:32.096Z,6.23
2017-07-20T15:09:59.688Z,4.27
2017-07-20T15:12:27.958Z,4.80
2017-07-20T15:14:56.243Z,5.17
2017-07-20T15:17:24.560Z,4.70
2017-07-20T15:19:52.095Z,4.83
2017-07-20T15:22:19.619Z,5.30
2017-07-20T15:24:47.176Z,5.00
2017-07-20T15:27:14.707Z,5.00
2017-07-20T15:29:42.264Z,4.83
2017-07-20T15:32:09.783Z,5.93
2017-07-20T15:34:37.338Z,5.50
2017-07-20T15:37:04.885Z,5.73
2017-07-20T15:39:32.408Z,4.20
2017-07-20T15:41:59.958Z,4.40
2017-07-20T15:44:27.491Z,5.20
2017-07-20T15:46:55.776Z,4.80
2017-07-20T15:49:23.345Z,4.10
2017-07-20T15:51:50.864Z,5.10
2017-07-20T15:54:18.380Z,4.47
2017-07-20T15:56:45.956Z,4.00
2017-07-20T15:59:13.472Z,3.67
2017-07-20T16:01:41.044Z,4.40
2017-07-20T16:04:08.595Z,4.07
2017-07-20T16:06:36.108Z,4.10
2017-07-20T16:09:03.702Z,3.67
2017-07-20T16:11:31.224Z,5.63
2017-07-20T16:13:58.740Z,4.87
2017-07-20T16:16:26.303Z,4.00
2017-07-20T16:18:53.829Z,4.30
2017-07-20T16:21:21.341Z,4.73
2017-07-20T16:23:48.891Z,5.60
2017-07-20T16:26:16.449Z,5.40
2017-07-20T16:28:43.974Z,4.50
2017-07-20T16:31:11.527Z,4.97
2017-07-20T16:33:39.039Z,5.03
2017-07-20T16:36:06.586Z,5.50
2017-07-20T16:38:34.097Z,4.37
2017-07-20T16:41:01.651Z,4.53
2017-07-20T16:43:29.171Z,4.67
2017-07-20T16:45:56.690Z,4.80
2017-07-20T16:48:24.240Z,5.20
2017-07-20T16:50:51.797Z,4.70
2017-07-20T16:53:19.312Z,4.40
2017-07-20T16:55:46.853Z,5.10
2017-07-20T16:58:14.407Z,4.73
2017-07-20T17:00:41.939Z,4.80
2017-07-20T17:03:09.457Z,4.30
2017-07-20T17:05:36.998Z,4.87
2017-07-20T17:08:04.551Z,5.30
2017-07-20T17:10:32.074Z,7.90
2017-07-20T17:13:00.407Z,6.87
2017-07-20T17:15:27.919Z,7.50
2017-07-20T17:17:56.203Z,6.47
2017-07-20T17:20:23.766Z,6.77
2017-07-20T17:22:51.867Z,7.27
2017-07-20T17:25:19.393Z,7.63
2017-07-20T17:27:47.507Z,7.60
2017-07-20T17:30:15.020Z,7.30
2017-07-20T17:32:42.537Z,6.60
2017-07-20T17:35:10.111Z,8.03
2017-07-20T17:37:37.619Z,9.70
2017-07-20T17:40:05.132Z,6.80
2017-07-20T17:42:32.737Z,7.20
2017-07-20T17:45:00.256Z,6.93
2017-07-20T17:47:27.805Z,6.57
2017-07-20T17:49:55.328Z,6.43
2017-07-20T17:52:22.880Z,6.30
2017-07-20T17:54:50.396Z,7.00
2017-07-20T17:57:17.915Z,7.40
2017-07-20T17:59:45.459Z,7.03
2017-07-20T18:02:12.971Z,7.97
2017-07-20T18:04:40.538Z,7.40
2017-07-20T18:07:08.089Z,6.40
2017-07-20T18:09:35.650Z,6.63
2017-07-20T18:12:03.228Z,6.40
2017-07-20T18:14:30.755Z,7.30
2017-07-20T18:16:58.272Z,5.80
2017-07-20T18:19:25.839Z,8.10
2017-07-20T18:21:53.342Z,7.27
2017-07-20T18:24:20.851Z,7.30
2017-07-20T18:26:48.439Z,7.13
2017-07-20T18:29:15.952Z,6.60
2017-07-20T18:31:43.501Z,6.63
2017-07-20T18:34:11.021Z,5.83
2017-07-20T18:36:38.532Z,6.40
2017-07-20T18:39:06.076Z,6.70
2017-07-20T18:41:33.635Z,7.53
2017-07-20T18:44:01.145Z,6.73
2017-07-20T18:46:28.652Z,6.37
2017-07-20T18:48:56.204Z,6.00
2017-07-20T18:51:23.712Z,8.47
2017-07-20T18:53:51.255Z,6.37
2017-07-20T18:56:18.804Z,6.67
2017-07-20T18:58:47.091Z,6.53
2017-07-20T19:01:14.647Z,7.97
2017-07-20T19:03:42.159Z,7.67
2017-07-20T19:06:09.672Z,7.27
2017-07-20T19:08:37.255Z,7.90
2017-07-20T19:11:04.764Z,8.53
2017-07-20T19:13:33.056Z,8.33
2017-07-20T19:16:00.616Z,8.97
2017-07-20T19:18:28.123Z,7.60
2017-07-20T19:20:55.637Z,7.63
2017-07-20T19:23:23.209Z,8.97
2017-07-20T19:25:50.730Z,8.37
2017-07-20T19:28:19.033Z,7.37
2017-07-20T19:30:46.580Z,8.87
2017-07-20T19:33:14.195Z,7.20
2017-07-20T19:35:41.712Z,8.30
2017-07-20T19:38:09.224Z,9.03
2017-07-20T19:40:36.783Z,8.70
2017-07-20T19:43:04.312Z,8.27
2017-07-20T19:45:31.822Z,8.77
2017-07-20T19:47:59.376Z,8.70
2017-07-20T19:50:26.899Z,8.30
2017-07-20T19:52:54.421Z,8.53
2017-07-20T19:55:22.717Z,8.67
2017-07-20T19:57:50.225Z,9.67
2017-07-20T20:00:17.779Z,9.93
2017-07-20T20:02:46.100Z,8.57
2017-07-20T20:05:13.623Z,8.90
2017-07-20T20:07:41.127Z,7.93
2017-07-20T20:10:08.675Z,8.53
2017-07-20T20:12:36.208Z,7.90
2017-07-20T20:15:03.722Z,6.40
2017-07-20T20:17:31.291Z,7.70
2017-07-20T20:19:59.576Z,7.87
2017-07-20T20:22:27.708Z,7.00
2017-07-20T20:24:55.280Z,7.00
2017-07-20T20:27:22.839Z,7.67
2017-07-20T20:29:50.372Z,7.77
2017-07-20T20:32:17.928Z,8.00
2017-07-20T20:34:46.030Z,8.07
2017-07-20T20:37:13.598Z,7.53
2017-07-20T20:39:41.118Z,7.60
2017-07-20T20:42:08.634Z,7.13
2017-07-20T20:44:36.191Z,7.77
2017-07-20T20:47:03.707Z,6.77
2017-07-20T20:49:31.245Z,8.10
2017-07-20T20:51:58.805Z,9.03
2017-07-20T20:54:26.319Z,6.70
2017-07-20T20:56:53.883Z,6.60
2017-07-20T20:59:21.572Z,7.30
2017-07-20T21:01:49.140Z,6.07
2017-07-20T21:04:16.664Z,6.20
2017-07-20T21:06:44.200Z,6.90
2017-07-20T21:09:13.022Z,6.63
2017-07-20T21:11:40.673Z,6.63
2017-07-20T21:14:08.268Z,8.93
2017-07-20T21:16:35.824Z,7.33
2017-07-20T21:19:03.354Z,7.17
2017-07-20T21:21:30.875Z,9.57
2017-07-20T21:23:58.435Z,6.60
2017-07-20T21:26:25.952Z,7.20
2017-07-20T21:28:53.632Z,6.50
2017-07-20T21:31:21.156Z,6.07
2017-07-20T21:33:48.732Z,5.90
2017-07-20T21:36:16.305Z,6.67
2017-07-20T21:38:43.819Z,5.80
2017-07-20T21:41:11.579Z,6.43
2017-07-20T21:43:39.137Z,6.73
2017-07-20T21:46:06.663Z,7.10
2017-07-20T21:48:34.213Z,6.37
2017-07-20T21:51:02.499Z,6.67
2017-07-20T21:53:30.067Z,6.93
2017-07-20T21:55:58.216Z,7.57
2017-07-20T21:58:26.504Z,7.30
2017-07-20T22:00:54.055Z,7.10
2017-07-20T22:03:22.340Z,7.10
2017-07-20T22:05:49.916Z,6.90
2017-07-20T22:08:17.441Z,6.60
2017-07-20T22:10:44.999Z,6.57
2017-07-20T22:13:13.280Z,6.17
2017-07-20T22:15:40.816Z,6.90
2017-07-20T22:18:08.380Z,6.67
2017-07-20T22:20:36.674Z,6.80
2017-07-20T22:23:04.241Z,5.73
2017-07-20T22:25:31.791Z,5.57
2017-07-20T22:27:59.333Z,5.57
2017-07-20T22:30:27.626Z,5.67
2017-07-20T22:32:55.204Z,5.77
2017-07-20T22:35:22.728Z,10.83
2017-07-20T22:37:50.476Z,5.77
2017-07-20T22:40:18.810Z,5.90
2017-07-20T22:42:46.331Z,6.20
2017-07-20T22:45:14.607Z,5.67
2017-07-20T22:47:42.179Z,6.30
2017-07-20T22:50:09.703Z,5.33
2017-07-20T22:52:37.263Z,5.27
2017-07-20T22:55:05.563Z,5.30
2017-07-20T22:57:33.084Z,5.20
2017-07-20T23:00:01.464Z,5.43
2017-07-20T23:02:29.798Z,5.23
2017-07-20T23:04:57.355Z,5.50
2017-07-20T23:07:24.940Z,5.17
2017-07-20T23:09:52.464Z,5.63
2017-07-20T23:12:20.023Z,5.40
2017-07-20T23:14:47.540Z,5.73
2017-07-20T23:17:15.872Z,5.30
2017-07-20T23:19:43.412Z,6.00
2017-07-20T23:22:10.943Z,4.97
2017-07-20T23:24:38.519Z,5.27
2017-07-20T23:27:06.038Z,8.93
2017-07-20T23:29:33.551Z,5.30
2017-07-20T23:32:01.105Z,5.47
2017-07-20T23:34:28.616Z,4.83
2017-07-20T23:36:56.220Z,4.90
2017-07-20T23:39:23.743Z,4.57
2017-07-20T23:41:51.256Z,4.83
2017-07-20T23:44:18.816Z,6.07
2017-07-20T23:46:46.340Z,5.47
2017-07-20T23:49:13.867Z,5.20
2017-07-20T23:51:41.433Z,5.23
2017-07-20T23:54:08.962Z,5.23
2017-07-20T23:56:36.479Z,6.60
2017-07-20T23:59:04.040Z,5.00
