createdAt,value
2022-11-26T00:01:44.576Z,5.75
2022-11-26T00:04:12.084Z,5.75
2022-11-26T00:06:42.813Z,5.73
2022-11-26T00:09:22.623Z,5.74
2022-11-26T00:11:50.016Z,5.71
2022-11-26T00:14:17.673Z,5.72
2022-11-26T00:16:45.217Z,5.70
2022-11-26T00:19:13.738Z,5.70
2022-11-26T00:21:42.644Z,5.70
2022-11-26T00:24:29.028Z,5.70
2022-11-26T00:26:59.720Z,5.68
2022-11-26T00:29:27.086Z,5.67
2022-11-26T00:31:54.545Z,5.65
2022-11-26T00:34:22.085Z,5.65
2022-11-26T00:36:49.570Z,5.64
2022-11-26T00:39:23.160Z,5.63
2022-11-26T00:41:52.567Z,5.63
2022-11-26T00:44:24.425Z,5.62
2022-11-26T00:46:52.271Z,5.59
2022-11-26T00:49:20.832Z,5.58
2022-11-26T00:51:49.165Z,5.57
2022-11-26T00:54:19.107Z,5.57
2022-11-26T00:56:49.012Z,5.57
2022-11-26T00:59:20.968Z,5.57
2022-11-26T01:01:49.714Z,5.55
2022-11-26T01:04:17.168Z,5.54
2022-11-26T01:06:45.647Z,5.54
2022-11-26T01:09:21.930Z,5.52
2022-11-26T01:11:53.693Z,5.49
2022-11-26T01:14:23.183Z,5.47
2022-11-26T01:16:52.752Z,5.46
2022-11-26T01:19:20.202Z,5.44
2022-11-26T01:21:49.179Z,5.43
2022-11-26T01:24:16.592Z,5.41
2022-11-26T01:26:45.303Z,5.39
2022-11-26T01:29:18.817Z,5.39
2022-11-26T01:31:46.974Z,5.37
2022-11-26T01:34:14.609Z,5.35
2022-11-26T01:36:42.767Z,5.33
2022-11-26T01:39:10.038Z,5.33
2022-11-26T01:42:24.915Z,5.32
2022-11-26T01:44:52.519Z,5.28
2022-11-26T01:47:27.887Z,5.27
2022-11-26T01:50:36.144Z,5.23
2022-11-26T01:53:13.841Z,5.18
2022-11-26T01:55:54.278Z,5.16
2022-11-26T01:58:38.314Z,5.14
2022-11-26T02:01:07.693Z,5.12
2022-11-26T02:03:48.936Z,5.11
2022-11-26T02:06:24.068Z,5.10
2022-11-26T02:08:51.697Z,5.09
2022-11-26T02:11:23.507Z,5.09
2022-11-26T02:13:57.599Z,5.07
2022-11-26T02:16:46.857Z,5.07
2022-11-26T02:19:57.042Z,5.05
2022-11-26T02:22:50.395Z,5.02
2022-11-26T02:25:48.876Z,5.00
2022-11-26T02:28:53.420Z,4.97
2022-11-26T02:31:45.391Z,4.95
2022-11-26T02:34:25.080Z,4.89
2022-11-26T02:37:01.047Z,4.87
2022-11-26T02:39:30.161Z,4.88
2022-11-26T02:42:02.485Z,4.88
2022-11-26T02:44:41.502Z,4.87
2022-11-26T02:47:17.398Z,4.86
2022-11-26T02:49:49.330Z,4.85
2022-11-26T02:52:19.985Z,4.85
2022-11-26T02:54:50.555Z,4.86
2022-11-26T02:57:25.316Z,4.86
2022-11-26T02:59:53.125Z,4.82
2022-11-26T03:02:44.051Z,4.82
2022-11-26T03:05:16.529Z,4.81
2022-11-26T03:07:50.773Z,4.81
2022-11-26T03:10:25.824Z,4.80
2022-11-26T03:12:53.656Z,4.78
2022-11-26T03:15:21.737Z,4.77
2022-11-26T03:17:49.831Z,4.77
2022-11-26T03:20:18.234Z,4.77
2022-11-26T03:22:45.868Z,4.76
2022-11-26T03:25:13.900Z,4.74
2022-11-26T03:27:41.443Z,4.73
2022-11-26T03:30:09.763Z,4.71
2022-11-26T03:32:37.545Z,4.71
2022-11-26T03:35:06.084Z,4.69
2022-11-26T03:37:33.563Z,4.67
2022-11-26T03:40:00.967Z,4.67
2022-11-26T03:42:28.407Z,4.66
2022-11-26T03:44:55.950Z,4.65
2022-11-26T03:47:23.322Z,4.63
2022-11-26T03:49:50.747Z,4.62
2022-11-26T03:52:18.226Z,4.62
2022-11-26T03:54:45.662Z,4.61
2022-11-26T03:57:13.236Z,4.62
2022-11-26T03:59:40.673Z,4.61
2022-11-26T04:02:08.651Z,4.60
2022-11-26T04:04:36.409Z,4.60
2022-11-26T04:07:03.951Z,4.59
2022-11-26T04:09:31.727Z,4.58
2022-11-26T04:11:59.129Z,4.57
2022-11-26T04:14:26.575Z,4.59
2022-11-26T04:16:54.343Z,4.58
2022-11-26T04:19:21.797Z,4.57
2022-11-26T04:21:49.158Z,4.57
2022-11-26T04:24:16.759Z,4.57
2022-11-26T04:26:44.443Z,4.56
2022-11-26T04:29:11.858Z,4.55
2022-11-26T04:31:39.766Z,4.54
2022-11-26T04:34:07.284Z,4.53
2022-11-26T04:36:34.691Z,4.53
2022-11-26T04:39:02.340Z,4.51
2022-11-26T04:41:29.723Z,4.51
2022-11-26T04:43:57.147Z,4.50
2022-11-26T04:46:24.790Z,4.48
2022-11-26T04:48:52.150Z,4.49
2022-11-26T04:51:19.537Z,4.48
2022-11-26T04:53:48.237Z,4.48
2022-11-26T04:56:15.766Z,4.47
2022-11-26T04:58:43.199Z,4.47
2022-11-26T05:01:10.846Z,4.47
2022-11-26T05:03:38.243Z,4.49
2022-11-26T05:06:06.147Z,4.48
2022-11-26T05:08:33.663Z,4.49
2022-11-26T05:11:02.992Z,4.50
2022-11-26T05:13:30.699Z,4.51
2022-11-26T05:15:58.064Z,4.52
2022-11-26T05:18:25.598Z,4.52
2022-11-26T05:20:52.967Z,4.50
2022-11-26T05:23:20.456Z,4.49
2022-11-26T05:25:48.032Z,4.48
2022-11-26T05:28:15.477Z,4.46
2022-11-26T05:30:42.867Z,4.45
2022-11-26T05:33:10.774Z,4.43
2022-11-26T05:35:38.565Z,4.43
2022-11-26T05:38:06.594Z,4.42
2022-11-26T05:40:34.126Z,4.41
2022-11-26T05:43:01.544Z,4.40
2022-11-26T05:45:29.290Z,4.40
2022-11-26T05:47:56.725Z,4.40
2022-11-26T05:50:24.362Z,4.38
2022-11-26T05:52:53.941Z,4.37
2022-11-26T05:55:21.715Z,4.36
2022-11-26T05:57:49.110Z,4.36
2022-11-26T06:00:17.155Z,4.35
2022-11-26T06:02:45.239Z,4.36
2022-11-26T06:05:13.159Z,4.35
2022-11-26T06:07:44.555Z,4.35
2022-11-26T06:10:14.428Z,4.33
2022-11-26T06:12:41.826Z,4.32
2022-11-26T06:15:10.221Z,4.31
2022-11-26T06:17:37.760Z,4.30
2022-11-26T06:20:06.284Z,4.32
2022-11-26T06:22:38.803Z,4.31
2022-11-26T06:25:09.592Z,4.30
2022-11-26T06:27:37.944Z,4.27
2022-11-26T06:30:08.985Z,4.26
2022-11-26T06:32:36.406Z,4.25
2022-11-26T06:35:04.762Z,4.23
2022-11-26T06:37:33.066Z,4.20
2022-11-26T06:40:00.847Z,4.20
2022-11-26T06:42:29.634Z,4.20
2022-11-26T06:44:59.929Z,4.19
2022-11-26T06:47:27.783Z,4.18
2022-11-26T06:49:55.363Z,4.18
2022-11-26T06:52:23.051Z,4.17
2022-11-26T06:54:50.473Z,4.17
2022-11-26T06:57:17.884Z,4.17
2022-11-26T06:59:45.358Z,4.18
2022-11-26T07:02:12.844Z,4.17
2022-11-26T07:04:40.777Z,4.16
2022-11-26T07:07:08.540Z,4.16
2022-11-26T07:09:36.147Z,4.14
2022-11-26T07:12:04.065Z,4.15
2022-11-26T07:14:31.703Z,4.13
2022-11-26T07:16:59.127Z,4.13
2022-11-26T07:19:26.672Z,4.13
2022-11-26T07:21:54.358Z,4.11
2022-11-26T07:24:21.770Z,4.11
2022-11-26T07:26:49.294Z,4.11
2022-11-26T07:29:16.778Z,4.13
2022-11-26T07:31:44.435Z,4.14
2022-11-26T07:34:11.896Z,4.15
2022-11-26T07:36:43.065Z,4.17
2022-11-26T07:39:12.029Z,4.17
2022-11-26T07:41:39.687Z,4.17
2022-11-26T07:44:12.209Z,4.19
2022-11-26T07:46:40.037Z,4.20
2022-11-26T07:49:08.121Z,4.22
2022-11-26T07:51:36.888Z,4.26
2022-11-26T07:54:07.815Z,4.28
2022-11-26T07:56:36.341Z,4.32
2022-11-26T07:59:05.141Z,4.36
2022-11-26T08:01:33.995Z,4.39
2022-11-26T08:04:06.226Z,4.42
2022-11-26T08:06:39.842Z,4.43
2022-11-26T08:09:07.667Z,4.47
2022-11-26T08:11:35.060Z,4.50
2022-11-26T08:14:10.770Z,4.54
2022-11-26T08:16:38.981Z,4.56
2022-11-26T08:19:11.258Z,4.58
2022-11-26T08:21:39.789Z,4.61
2022-11-26T08:24:14.291Z,4.66
2022-11-26T08:26:44.320Z,4.69
2022-11-26T08:29:15.505Z,4.74
2022-11-26T08:31:46.337Z,4.79
2022-11-26T08:34:16.379Z,4.83
2022-11-26T08:36:45.530Z,4.93
2022-11-26T08:39:17.375Z,4.99
2022-11-26T08:41:50.610Z,5.05
2022-11-26T08:44:20.807Z,5.12
2022-11-26T08:46:48.431Z,5.22
2022-11-26T08:49:16.963Z,5.28
2022-11-26T08:51:48.958Z,5.38
2022-11-26T08:54:16.465Z,5.44
2022-11-26T08:56:43.934Z,5.51
2022-11-26T08:59:11.439Z,5.59
2022-11-26T09:01:38.942Z,5.67
2022-11-26T09:04:06.547Z,5.74
2022-11-26T09:06:38.354Z,5.80
2022-11-26T09:09:15.523Z,5.82
2022-11-26T09:11:57.932Z,5.90
2022-11-26T09:14:30.700Z,5.96
2022-11-26T09:16:58.553Z,6.01
2022-11-26T09:19:28.045Z,6.06
2022-11-26T09:21:55.891Z,6.11
2022-11-26T09:24:23.476Z,6.15
2022-11-26T09:26:52.289Z,6.21
2022-11-26T09:29:22.726Z,6.25
2022-11-26T09:34:39.577Z,6.35
2022-11-26T09:37:07.242Z,6.38
2022-11-26T09:39:34.698Z,6.42
2022-11-26T09:42:42.447Z,6.48
2022-11-26T09:45:42.197Z,6.54
2022-11-26T09:48:23.070Z,6.61
2022-11-26T09:51:02.076Z,6.65
2022-11-26T09:53:40.746Z,6.70
2022-11-26T09:56:19.897Z,6.74
2022-11-26T09:59:02.532Z,6.79
2022-11-26T10:01:33.444Z,6.84
2022-11-26T10:04:01.135Z,6.91
2022-11-26T10:06:54.392Z,6.98
2022-11-26T10:09:37.874Z,7.05
2022-11-26T10:12:50.325Z,7.13
2022-11-26T10:15:50.614Z,7.19
2022-11-26T10:18:49.292Z,7.21
2022-11-26T10:21:57.690Z,7.27
2022-11-26T10:24:32.863Z,7.32
2022-11-26T10:27:12.501Z,7.37
2022-11-26T10:29:49.070Z,7.41
2022-11-26T10:32:26.309Z,7.45
2022-11-26T10:34:57.976Z,7.50
2022-11-26T10:37:27.468Z,7.53
2022-11-26T10:40:21.804Z,7.58
2022-11-26T10:43:24.481Z,7.65
2022-11-26T10:45:55.763Z,7.70
2022-11-26T10:48:31.158Z,7.76
2022-11-26T10:51:26.668Z,7.82
2022-11-26T10:54:00.619Z,7.88
2022-11-26T10:56:43.663Z,7.94
2022-11-26T10:59:28.754Z,8.00
2022-11-26T11:02:03.693Z,8.05
2022-11-26T11:04:39.357Z,8.12
2022-11-26T11:07:26.752Z,8.16
2022-11-26T11:10:10.357Z,8.25
2022-11-26T11:13:12.566Z,8.30
2022-11-26T11:15:41.216Z,8.30
2022-11-26T11:18:21.916Z,8.34
2022-11-26T11:21:01.028Z,8.40
2022-11-26T11:24:06.546Z,8.46
2022-11-26T11:26:25.916Z,8.53
2022-11-26T11:28:55.524Z,8.62
2022-11-26T11:31:26.636Z,8.70
2022-11-26T11:34:19.222Z,8.79
2022-11-26T11:37:14.931Z,8.91
2022-11-26T11:39:43.694Z,9.02
2022-11-26T11:42:31.123Z,9.15
2022-11-26T11:45:00.941Z,9.23
2022-11-26T11:47:37.364Z,9.34
2022-11-26T11:50:41.342Z,9.42
2022-11-26T11:53:47.323Z,9.54
2022-11-26T11:56:38.447Z,9.68
2022-11-26T11:59:24.890Z,9.77
2022-11-26T12:02:31.972Z,9.84
2022-11-26T12:05:27.666Z,9.89
2022-11-26T12:08:19.917Z,9.96
2022-11-26T12:10:59.064Z,10.01
2022-11-26T12:13:30.686Z,10.05
2022-11-26T12:16:03.425Z,10.05
2022-11-26T12:19:05.030Z,10.08
2022-11-26T12:21:46.011Z,10.14
2022-11-26T12:24:36.918Z,10.20
2022-11-26T12:27:30.482Z,10.26
2022-11-26T12:30:16.608Z,10.32
2022-11-26T12:33:22.103Z,10.38
2022-11-26T12:35:56.415Z,10.41
2022-11-26T12:38:55.859Z,10.45
2022-11-26T12:41:39.046Z,10.45
2022-11-26T12:44:43.308Z,10.44
2022-11-26T12:47:31.598Z,10.40
2022-11-26T12:50:05.602Z,10.37
2022-11-26T12:53:05.047Z,10.35
2022-11-26T12:55:46.092Z,10.33
2022-11-26T12:58:26.893Z,10.29
2022-11-26T13:00:55.530Z,10.26
2022-11-26T13:03:33.178Z,10.26
2022-11-26T13:06:34.279Z,10.25
2022-11-26T13:09:15.417Z,10.20
2022-11-26T13:12:04.774Z,10.19
2022-11-26T13:14:52.140Z,10.15
2022-11-26T13:17:34.199Z,10.12
2022-11-26T13:20:17.408Z,10.10
2022-11-26T13:23:02.357Z,10.07
2022-11-26T13:25:54.011Z,10.02
2022-11-26T13:28:52.142Z,10.01
2022-11-26T13:31:38.581Z,9.96
2022-11-26T13:34:28.801Z,9.94
2022-11-26T13:37:23.445Z,9.92
2022-11-26T13:40:15.671Z,9.92
2022-11-26T13:43:20.918Z,9.93
2022-11-26T13:46:35.397Z,9.93
2022-11-26T13:49:24.981Z,9.92
2022-11-26T13:52:08.187Z,9.92
2022-11-26T13:54:47.684Z,9.93
2022-11-26T13:57:24.430Z,9.93
2022-11-26T13:59:56.283Z,9.93
2022-11-26T14:02:32.645Z,9.94
2022-11-26T14:05:08.573Z,9.94
2022-11-26T14:07:36.508Z,9.96
2022-11-26T14:10:28.275Z,9.99
2022-11-26T14:13:01.665Z,10.01
2022-11-26T14:15:40.864Z,10.05
2022-11-26T14:18:16.578Z,10.05
2022-11-26T14:21:01.860Z,10.05
2022-11-26T14:23:47.783Z,10.06
2022-11-26T14:26:42.963Z,10.05
2022-11-26T14:29:15.149Z,10.03
2022-11-26T14:31:53.508Z,10.04
2022-11-26T14:34:39.690Z,10.06
2022-11-26T14:37:23.228Z,10.04
2022-11-26T14:40:04.274Z,10.04
2022-11-26T14:42:31.622Z,10.02
2022-11-26T14:45:12.024Z,10.03
2022-11-26T14:47:39.524Z,10.02
2022-11-26T14:50:08.596Z,9.99
2022-11-26T14:52:41.047Z,10.00
2022-11-26T14:55:23.834Z,9.99
2022-11-26T14:58:02.746Z,9.96
2022-11-26T15:00:33.847Z,9.93
2022-11-26T15:03:03.769Z,9.91
2022-11-26T15:05:39.489Z,9.89
2022-11-26T15:08:19.165Z,9.86
2022-11-26T15:11:00.663Z,9.80
2022-11-26T15:13:41.440Z,9.75
2022-11-26T15:16:38.618Z,9.69
2022-11-26T15:19:14.712Z,9.62
2022-11-26T15:21:44.334Z,9.55
2022-11-26T15:24:16.042Z,9.49
2022-11-26T15:26:46.252Z,9.40
2022-11-26T15:29:40.907Z,9.35
2022-11-26T15:32:32.695Z,9.31
2022-11-26T15:35:03.051Z,9.25
2022-11-26T15:37:30.430Z,9.21
2022-11-26T15:40:58.771Z,9.16
2022-11-26T15:43:35.158Z,9.08
2022-11-26T15:46:23.777Z,9.03
2022-11-26T15:48:59.138Z,8.97
2022-11-26T15:51:43.614Z,8.94
2022-11-26T15:54:43.538Z,8.90
2022-11-26T15:57:27.942Z,8.83
2022-11-26T16:00:21.810Z,8.79
2022-11-26T16:02:49.670Z,8.75
2022-11-26T16:05:38.783Z,8.71
2022-11-26T16:08:26.074Z,8.68
2022-11-26T16:10:58.800Z,8.65
2022-11-26T16:13:28.972Z,8.62
2022-11-26T16:16:15.238Z,8.60
2022-11-26T16:19:01.384Z,8.57
2022-11-26T16:21:32.698Z,8.55
2022-11-26T16:24:22.895Z,8.53
2022-11-26T16:27:27.631Z,8.52
2022-11-26T16:29:55.579Z,8.46
2022-11-26T16:32:23.704Z,8.45
2022-11-26T16:34:51.082Z,8.42
2022-11-26T16:37:24.728Z,8.42
2022-11-26T16:40:00.718Z,8.39
2022-11-26T16:42:31.379Z,8.38
2022-11-26T16:45:03.766Z,8.36
2022-11-26T16:47:39.275Z,8.36
2022-11-26T16:50:17.143Z,8.34
2022-11-26T16:52:45.828Z,8.32
2022-11-26T16:55:15.621Z,8.32
2022-11-26T16:57:53.867Z,8.32
2022-11-26T17:00:25.854Z,8.29
2022-11-26T17:02:54.398Z,8.28
2022-11-26T17:05:22.649Z,8.25
2022-11-26T17:07:58.859Z,8.23
2022-11-26T17:10:29.804Z,8.21
2022-11-26T17:12:58.018Z,8.19
2022-11-26T17:15:25.390Z,8.18
2022-11-26T17:18:04.733Z,8.17
2022-11-26T17:20:32.350Z,8.14
2022-11-26T17:22:59.688Z,8.12
2022-11-26T17:25:27.083Z,8.11
2022-11-26T17:27:54.465Z,8.10
2022-11-26T17:30:24.321Z,8.09
2022-11-26T17:32:51.769Z,8.06
2022-11-26T17:35:19.626Z,8.05
2022-11-26T17:37:47.120Z,8.06
2022-11-26T17:40:20.706Z,8.06
2022-11-26T17:42:48.771Z,8.04
2022-11-26T17:45:17.704Z,8.02
2022-11-26T17:47:45.448Z,7.99
2022-11-26T17:50:28.625Z,7.97
2022-11-26T17:52:56.022Z,7.93
2022-11-26T17:55:26.413Z,7.92
2022-11-26T17:57:55.367Z,7.91
2022-11-26T18:00:30.254Z,7.90
2022-11-26T18:02:58.618Z,7.86
2022-11-26T18:05:26.070Z,7.85
2022-11-26T18:07:53.678Z,7.84
2022-11-26T18:10:23.181Z,7.85
2022-11-26T18:12:53.804Z,7.84
2022-11-26T18:15:28.340Z,7.82
2022-11-26T18:17:55.944Z,7.79
2022-11-26T18:20:27.057Z,7.81
2022-11-26T18:22:59.496Z,7.78
2022-11-26T18:25:28.875Z,7.77
2022-11-26T18:27:56.493Z,7.75
2022-11-26T18:30:24.631Z,7.74
2022-11-26T18:32:52.304Z,7.74
2022-11-26T18:35:19.656Z,7.72
2022-11-26T18:37:47.016Z,7.71
2022-11-26T18:40:17.697Z,7.68
2022-11-26T18:42:45.476Z,7.65
2022-11-26T18:45:15.537Z,7.64
2022-11-26T18:47:43.542Z,7.62
2022-11-26T18:50:13.050Z,7.62
2022-11-26T18:52:40.550Z,7.60
2022-11-26T18:55:08.638Z,7.58
2022-11-26T18:57:36.516Z,7.58
2022-11-26T19:00:06.865Z,7.57
2022-11-26T19:02:36.207Z,7.55
2022-11-26T19:05:05.425Z,7.54
2022-11-26T19:07:33.556Z,7.52
2022-11-26T19:10:00.943Z,7.52
2022-11-26T19:12:28.288Z,7.50
2022-11-26T19:14:55.653Z,7.49
2022-11-26T19:17:23.204Z,7.50
2022-11-26T19:19:50.558Z,7.49
2022-11-26T19:22:17.890Z,7.49
2022-11-26T19:24:45.275Z,7.48
2022-11-26T19:27:13.170Z,7.49
2022-11-26T19:29:40.825Z,7.49
2022-11-26T19:32:08.443Z,7.48
2022-11-26T19:34:35.832Z,7.48
2022-11-26T19:37:03.229Z,7.49
2022-11-26T19:39:31.315Z,7.48
2022-11-26T19:41:59.800Z,7.46
2022-11-26T19:44:27.157Z,7.46
2022-11-26T19:46:54.494Z,7.45
2022-11-26T19:49:22.577Z,7.45
2022-11-26T19:51:49.906Z,7.44
2022-11-26T19:54:17.614Z,7.44
2022-11-26T19:56:45.897Z,7.44
2022-11-26T19:59:13.331Z,7.44
2022-11-26T20:01:41.428Z,7.44
2022-11-26T20:04:16.236Z,7.44
2022-11-26T20:06:44.097Z,7.42
2022-11-26T20:09:16.075Z,7.42
2022-11-26T20:11:43.686Z,7.43
2022-11-26T20:14:12.781Z,7.40
2022-11-26T20:16:44.001Z,7.42
2022-11-26T20:19:13.286Z,7.40
2022-11-26T20:21:40.781Z,7.42
2022-11-26T20:24:17.440Z,7.44
2022-11-26T20:26:48.446Z,7.44
2022-11-26T20:29:18.703Z,7.43
2022-11-26T20:31:51.455Z,7.43
2022-11-26T20:34:29.937Z,7.43
2022-11-26T20:36:57.265Z,7.44
2022-11-26T20:39:25.104Z,7.43
2022-11-26T20:41:52.668Z,7.42
2022-11-26T20:44:20.002Z,7.41
2022-11-26T20:46:47.339Z,7.42
2022-11-26T20:49:16.010Z,7.42
2022-11-26T20:51:43.417Z,7.42
2022-11-26T20:54:10.870Z,7.43
2022-11-26T20:56:38.414Z,7.43
2022-11-26T20:59:07.230Z,7.41
2022-11-26T21:01:36.879Z,7.41
2022-11-26T21:04:04.467Z,7.39
2022-11-26T21:06:35.155Z,7.39
2022-11-26T21:09:06.380Z,7.38
2022-11-26T21:11:34.405Z,7.35
2022-11-26T21:14:01.972Z,7.35
2022-11-26T21:16:30.709Z,7.34
2022-11-26T21:18:59.882Z,7.34
2022-11-26T21:21:31.028Z,7.32
2022-11-26T21:23:58.893Z,7.31
2022-11-26T21:26:33.607Z,7.31
2022-11-26T21:29:02.454Z,7.30
2022-11-26T21:31:31.613Z,7.29
2022-11-26T21:34:05.327Z,7.28
2022-11-26T21:36:35.653Z,7.27
2022-11-26T21:39:04.868Z,7.24
2022-11-26T21:41:33.649Z,7.21
2022-11-26T21:44:03.541Z,7.18
2022-11-26T21:46:37.998Z,7.16
2022-11-26T21:49:08.024Z,7.12
2022-11-26T21:51:35.673Z,7.09
2022-11-26T21:54:03.198Z,7.05
2022-11-26T21:56:32.405Z,7.03
2022-11-26T21:59:01.067Z,7.00
2022-11-26T22:01:36.228Z,7.00
2022-11-26T22:04:18.691Z,6.96
2022-11-26T22:06:48.623Z,6.91
2022-11-26T22:09:17.323Z,6.87
2022-11-26T22:11:45.684Z,6.81
2022-11-26T22:14:16.724Z,6.77
2022-11-26T22:16:44.426Z,6.70
2022-11-26T22:19:11.885Z,6.65
2022-11-26T22:21:41.591Z,6.60
2022-11-26T22:24:16.027Z,6.55
2022-11-26T22:26:44.843Z,6.47
2022-11-26T22:29:15.829Z,6.41
2022-11-26T22:31:44.495Z,6.36
2022-11-26T22:34:15.005Z,6.31
2022-11-26T22:36:43.946Z,6.26
2022-11-26T22:39:16.838Z,6.23
2022-11-26T22:41:46.246Z,6.17
2022-11-26T22:44:15.595Z,6.12
2022-11-26T22:46:44.101Z,6.09
2022-11-26T22:49:15.606Z,6.04
2022-11-26T22:51:43.370Z,6.00
2022-11-26T22:54:14.238Z,5.97
2022-11-26T22:56:42.229Z,5.93
2022-11-26T22:59:14.292Z,5.90
2022-11-26T23:01:42.135Z,5.87
2022-11-26T23:04:11.087Z,5.84
2022-11-26T23:06:39.628Z,5.82
2022-11-26T23:09:09.532Z,5.78
2022-11-26T23:11:40.612Z,5.75
2022-11-26T23:14:09.581Z,5.72
2022-11-26T23:16:41.173Z,5.68
2022-11-26T23:19:08.617Z,5.65
2022-11-26T23:21:40.163Z,5.63
2022-11-26T23:24:08.911Z,5.59
2022-11-26T23:26:39.426Z,5.57
2022-11-26T23:29:08.152Z,5.56
2022-11-26T23:31:39.195Z,5.54
2022-11-26T23:34:07.829Z,5.52
2022-11-26T23:36:36.857Z,5.49
2022-11-26T23:39:07.454Z,5.49
2022-11-26T23:41:34.799Z,5.48
2022-11-26T23:44:03.364Z,5.46
2022-11-26T23:46:35.213Z,5.46
2022-11-26T23:49:02.979Z,5.44
2022-11-26T23:51:32.560Z,5.42
2022-11-26T23:54:00.135Z,5.41
2022-11-26T23:56:33.673Z,5.40
2022-11-26T23:59:04.179Z,5.38
