createdAt,value
2024-03-19T00:05:57.489Z,100355
2024-03-19T00:15:57.827Z,100364
2024-03-19T00:25:58.370Z,100365
2024-03-19T00:35:58.952Z,100365
2024-03-19T00:45:59.136Z,100356
2024-03-19T00:55:59.809Z,100361
2024-03-19T01:06:00.107Z,100371
2024-03-19T01:16:00.615Z,100372
2024-03-19T01:26:00.816Z,100381
2024-03-19T01:36:01.165Z,100380
2024-03-19T01:46:01.806Z,100372
2024-03-19T01:56:02.082Z,100362
2024-03-19T02:06:02.345Z,100361
2024-03-19T02:16:02.648Z,100362
2024-03-19T02:26:03.232Z,100374
2024-03-19T02:36:03.523Z,100367
2024-03-19T02:46:03.788Z,100377
2024-03-19T02:56:04.024Z,100391
2024-03-19T03:06:04.658Z,100394
2024-03-19T03:16:04.824Z,100399
2024-03-19T03:26:05.519Z,100408
2024-03-19T03:36:05.798Z,100411
2024-03-19T03:46:05.973Z,100416
2024-03-19T04:06:06.891Z,100437
2024-03-19T04:16:07.205Z,100437
2024-03-19T04:26:07.555Z,100446
2024-03-19T04:36:07.935Z,100449
2024-03-19T04:46:08.353Z,100461
2024-03-19T04:56:08.626Z,100469
2024-03-19T05:06:09.195Z,100485
2024-03-19T05:16:09.497Z,100501
2024-03-19T05:26:09.762Z,100501
2024-03-19T05:36:09.959Z,100507
2024-03-19T05:46:10.319Z,100513
2024-03-19T05:56:10.604Z,100528
2024-03-19T06:06:10.849Z,100527
2024-03-19T06:16:11.200Z,100531
2024-03-19T06:26:11.534Z,100540
2024-03-19T06:36:11.927Z,100557
2024-03-19T06:46:12.366Z,100569
2024-03-19T06:56:12.671Z,100577
2024-03-19T07:06:13.425Z,100583
2024-03-19T07:16:13.383Z,100594
2024-03-19T07:26:14.021Z,100606
2024-03-19T07:36:14.255Z,100606
2024-03-19T07:46:14.876Z,100619
2024-03-19T07:56:15.118Z,100626
2024-03-19T08:06:15.743Z,100625
2024-03-19T08:16:16.328Z,100637
2024-03-19T08:26:16.550Z,100631
2024-03-19T08:36:17.002Z,100636
2024-03-19T08:46:17.495Z,100633
2024-03-19T08:56:18.067Z,100631
2024-03-19T09:06:18.646Z,100626
2024-03-19T09:26:20.115Z,100626
2024-03-19T09:36:21.101Z,100631
2024-03-19T09:46:21.538Z,100636
2024-03-19T09:56:22.285Z,100634
2024-03-19T10:06:22.997Z,100643
2024-03-19T10:16:23.720Z,100646
2024-03-19T10:26:24.363Z,100643
2024-03-19T10:36:25.081Z,100639
2024-03-19T10:46:25.768Z,100634
2024-03-19T10:56:26.615Z,100637
2024-03-19T11:06:27.161Z,100631
2024-03-19T11:16:27.817Z,100642
2024-03-19T11:26:28.529Z,100641
2024-03-19T11:36:29.566Z,100632
2024-03-19T11:46:30.141Z,100621
2024-03-19T11:56:31.024Z,100619
2024-03-19T12:06:31.941Z,100619
2024-03-19T12:16:32.531Z,100616
2024-03-19T12:26:33.407Z,100611
2024-03-19T12:36:34.004Z,100609
2024-03-19T12:46:34.587Z,100601
2024-03-19T12:56:35.308Z,100589
2024-03-19T13:06:36.315Z,100587
2024-03-19T13:16:36.652Z,100587
2024-03-19T13:26:37.691Z,100572
2024-03-19T13:46:38.547Z,100569
2024-03-19T13:56:41.096Z,100566
2024-03-19T14:06:39.874Z,100562
2024-03-19T14:16:40.765Z,100575
2024-03-19T14:26:41.362Z,100564
2024-03-19T14:36:41.949Z,100566
2024-03-19T14:46:42.883Z,100570
2024-03-19T14:56:43.234Z,100576
2024-03-19T15:06:43.948Z,100576
2024-03-19T15:16:44.935Z,100573
2024-03-19T15:26:45.344Z,100570
2024-03-19T15:36:46.030Z,100578
2024-03-19T15:46:46.808Z,100584
2024-03-19T15:56:47.507Z,100588
2024-03-19T16:06:48.264Z,100588
2024-03-19T16:16:48.998Z,100594
2024-03-19T16:26:49.766Z,100596
2024-03-19T16:36:50.508Z,100616
2024-03-19T16:46:51.303Z,100619
2024-03-19T16:56:51.846Z,100637
2024-03-19T17:06:52.403Z,100647
2024-03-19T17:16:53.057Z,100659
2024-03-19T17:26:53.654Z,100670
2024-03-19T17:36:54.186Z,100688
2024-03-19T17:46:54.799Z,100698
2024-03-19T17:56:55.473Z,100704
2024-03-19T18:06:56.069Z,100712
2024-03-19T18:16:56.609Z,100718
2024-03-19T18:26:56.949Z,100735
2024-03-19T18:36:57.469Z,100749
2024-03-19T18:46:57.961Z,100758
2024-03-19T18:56:58.504Z,100766
2024-03-19T19:06:59.107Z,100768
2024-03-19T19:26:59.876Z,100799
2024-03-19T19:37:00.673Z,100800
2024-03-19T19:47:00.857Z,100803
2024-03-19T19:57:01.290Z,100811
2024-03-19T20:07:01.676Z,100806
2024-03-19T20:17:02.144Z,100810
2024-03-19T20:27:02.433Z,100828
2024-03-19T20:37:02.998Z,100850
2024-03-19T20:47:03.346Z,100843
2024-03-19T20:57:03.559Z,100840
2024-03-19T21:07:03.847Z,100830
2024-03-19T21:17:04.063Z,100822
2024-03-19T21:27:04.279Z,100825
2024-03-19T21:37:04.923Z,100821
2024-03-19T21:47:04.948Z,100817
2024-03-19T21:57:05.222Z,100815
2024-03-19T22:07:05.507Z,100817
2024-03-19T22:17:05.785Z,100820
2024-03-19T22:27:06.066Z,100823
2024-03-19T22:37:06.309Z,100828
2024-03-19T22:47:06.602Z,100826
2024-03-19T22:57:06.572Z,100815
2024-03-19T23:07:06.826Z,100817
2024-03-19T23:17:07.152Z,100819
2024-03-19T23:27:07.088Z,100836
2024-03-19T23:37:07.325Z,100828
2024-03-19T23:47:07.337Z,100831
2024-03-19T23:57:07.319Z,100822
