createdAt,value
2018-05-25T00:00:44.731Z,101307.31
2018-05-25T00:03:12.481Z,101304.72
2018-05-25T00:05:40.101Z,101303.81
2018-05-25T00:08:07.709Z,101302.91
2018-05-25T00:10:35.361Z,101298.05
2018-05-25T00:13:02.992Z,101311.16
2018-05-25T00:15:30.656Z,101302.70
2018-05-25T00:17:58.261Z,101300.91
2018-05-25T00:20:25.897Z,101304.42
2018-05-25T00:22:53.521Z,101305.30
2018-05-25T00:25:21.166Z,101309.23
2018-05-25T00:27:48.760Z,101307.05
2018-05-25T00:30:16.525Z,101307.69
2018-05-25T00:32:44.130Z,101303.59
2018-05-25T00:35:11.822Z,101308.56
2018-05-25T00:37:39.452Z,101312.61
2018-05-25T00:40:07.117Z,101315.84
2018-05-25T00:42:34.792Z,101318.17
2018-05-25T00:45:02.402Z,101314.60
2018-05-25T00:47:30.073Z,101310.66
2018-05-25T00:49:57.697Z,101315.00
2018-05-25T00:52:25.317Z,101313.66
2018-05-25T00:55:04.554Z,101314.16
2018-05-25T00:57:32.215Z,101311.56
2018-05-25T00:59:59.845Z,101311.63
2018-05-25T01:02:27.477Z,101314.60
2018-05-25T01:04:55.106Z,101313.11
2018-05-25T01:07:22.747Z,101315.78
2018-05-25T01:09:50.354Z,101316.55
2018-05-25T01:12:18.001Z,101318.74
2018-05-25T01:14:45.696Z,101314.02
2018-05-25T01:17:13.343Z,101314.47
2018-05-25T01:19:40.945Z,101309.55
2018-05-25T01:22:08.586Z,101307.24
2018-05-25T01:24:36.197Z,101305.83
2018-05-25T01:27:03.977Z,101306.16
2018-05-25T01:29:31.646Z,101306.29
2018-05-25T01:31:59.277Z,101301.55
2018-05-25T01:34:26.912Z,101293.59
2018-05-25T01:36:54.528Z,101299.68
2018-05-25T01:39:22.331Z,101293.15
2018-05-25T01:41:49.940Z,101291.33
2018-05-25T01:44:17.580Z,101291.80
2018-05-25T01:46:45.193Z,101286.47
2018-05-25T01:49:12.841Z,101282.13
2018-05-25T01:51:40.516Z,101284.24
2018-05-25T01:54:08.152Z,101286.03
2018-05-25T01:56:35.809Z,101280.58
2018-05-25T01:59:03.568Z,101284.41
2018-05-25T02:01:31.214Z,101286.48
2018-05-25T02:03:58.879Z,101289.55
2018-05-25T02:06:26.597Z,101287.75
2018-05-25T02:08:54.294Z,101288.31
2018-05-25T02:11:21.968Z,101288.71
2018-05-25T02:13:49.824Z,101290.53
2018-05-25T02:16:18.930Z,101290.81
2018-05-25T02:18:46.961Z,101287.72
2018-05-25T02:21:15.380Z,101288.59
2018-05-25T02:23:43.064Z,101292.00
2018-05-25T02:26:14.556Z,101285.88
2018-05-25T02:28:42.404Z,101285.75
2018-05-25T02:31:10.392Z,101282.34
2018-05-25T02:33:38.968Z,101281.47
2018-05-25T02:36:06.785Z,101282.86
2018-05-25T02:38:34.515Z,101277.37
2018-05-25T02:41:02.100Z,101284.05
2018-05-25T02:43:29.715Z,101285.41
2018-05-25T02:45:57.393Z,101283.54
2018-05-25T02:48:25.067Z,101288.36
2018-05-25T02:50:52.720Z,101283.22
2018-05-25T02:53:20.337Z,101277.13
2018-05-25T02:55:47.990Z,101282.30
2018-05-25T02:58:15.593Z,101285.84
2018-05-25T03:00:43.226Z,101276.25
2018-05-25T03:03:10.965Z,101289.34
2018-05-25T03:05:38.605Z,101286.59
2018-05-25T03:08:06.236Z,101294.20
2018-05-25T03:10:33.919Z,101292.41
2018-05-25T03:13:01.703Z,101289.38
2018-05-25T03:15:29.507Z,101295.98
2018-05-25T03:17:57.140Z,101293.32
2018-05-25T03:20:24.751Z,101287.98
2018-05-25T03:22:52.384Z,101287.98
2018-05-25T03:25:19.985Z,101292.00
2018-05-25T03:27:47.713Z,101288.71
2018-05-25T03:30:15.316Z,101286.44
2018-05-25T03:32:42.965Z,101284.87
2018-05-25T03:35:10.563Z,101295.34
2018-05-25T03:37:38.223Z,101296.22
2018-05-25T03:40:06.022Z,101299.45
2018-05-25T03:42:33.679Z,101302.42
2018-05-25T03:45:01.284Z,101305.57
2018-05-25T03:47:31.187Z,101305.22
2018-05-25T03:49:58.848Z,101303.48
2018-05-25T03:52:26.538Z,101304.44
2018-05-25T03:54:54.186Z,101305.41
2018-05-25T03:57:21.791Z,101301.91
2018-05-25T04:00:01.036Z,101301.29
2018-05-25T04:02:28.743Z,101305.53
2018-05-25T04:04:56.397Z,101304.35
2018-05-25T04:07:24.227Z,101310.04
2018-05-25T04:09:51.922Z,101313.88
2018-05-25T04:12:19.622Z,101309.59
2018-05-25T04:14:47.265Z,101312.14
2018-05-25T04:17:14.877Z,101302.69
2018-05-25T04:19:42.516Z,101310.61
2018-05-25T04:22:10.173Z,101311.52
2018-05-25T04:24:37.870Z,101318.84
2018-05-25T04:27:05.469Z,101321.19
2018-05-25T04:29:33.133Z,101321.67
2018-05-25T04:32:00.810Z,101324.13
2018-05-25T04:34:28.568Z,101314.94
2018-05-25T04:36:56.177Z,101321.15
2018-05-25T04:39:24.201Z,101321.67
2018-05-25T04:41:52.226Z,101326.09
2018-05-25T04:44:22.346Z,101327.41
2018-05-25T04:46:50.323Z,101324.78
2018-05-25T04:49:19.417Z,101328.05
2018-05-25T04:51:48.115Z,101332.34
2018-05-25T04:54:15.800Z,101331.20
2018-05-25T04:56:43.541Z,101332.12
2018-05-25T04:59:11.448Z,101335.30
2018-05-25T05:01:39.653Z,101336.73
2018-05-25T05:04:09.339Z,101340.20
2018-05-25T05:06:37.407Z,101342.42
2018-05-25T05:09:12.271Z,101342.78
2018-05-25T05:11:40.570Z,101340.72
2018-05-25T05:14:08.335Z,101340.40
2018-05-25T05:16:36.010Z,101340.08
2018-05-25T05:19:03.816Z,101337.09
2018-05-25T05:21:31.465Z,101330.60
2018-05-25T05:23:59.120Z,101332.86
2018-05-25T05:26:26.785Z,101340.72
2018-05-25T05:28:54.420Z,101339.59
2018-05-25T05:31:22.933Z,101334.37
2018-05-25T05:33:52.694Z,101335.17
2018-05-25T05:36:24.580Z,101337.44
2018-05-25T05:41:45.773Z,101338.42
2018-05-25T05:44:19.683Z,101333.56
2018-05-25T05:46:48.096Z,101334.52
2018-05-25T05:49:22.376Z,101330.50
2018-05-25T05:51:52.598Z,101329.69
2018-05-25T05:54:24.344Z,101325.75
2018-05-25T05:56:54.344Z,101327.27
2018-05-25T05:59:22.003Z,101328.92
2018-05-25T06:01:49.811Z,101337.83
2018-05-25T06:04:17.849Z,101347.06
2018-05-25T06:06:45.801Z,101344.80
2018-05-25T06:09:13.474Z,101346.92
2018-05-25T06:11:41.123Z,101354.58
2018-05-25T06:14:08.953Z,101358.56
2018-05-25T06:16:36.598Z,101360.25
2018-05-25T06:19:04.267Z,101356.59
2018-05-25T06:21:31.898Z,101361.34
2018-05-25T06:23:59.741Z,101362.26
2018-05-25T06:26:30.542Z,101358.79
2018-05-25T06:28:58.671Z,101363.64
2018-05-25T06:31:26.391Z,101364.48
2018-05-25T06:33:54.049Z,101365.80
2018-05-25T06:36:21.722Z,101371.57
2018-05-25T06:38:49.355Z,101367.19
2018-05-25T06:41:18.114Z,101369.37
2018-05-25T06:43:46.907Z,101372.11
2018-05-25T06:46:20.433Z,101381.42
2018-05-25T06:48:52.539Z,101377.11
2018-05-25T06:51:23.652Z,101376.77
2018-05-25T06:53:51.754Z,101371.70
2018-05-25T06:56:22.215Z,101374.00
2018-05-25T06:58:50.321Z,101372.69
2018-05-25T07:01:21.170Z,101373.23
2018-05-25T07:03:56.757Z,101380.38
2018-05-25T07:06:24.964Z,101379.57
2018-05-25T07:08:53.896Z,101382.94
2018-05-25T07:11:21.846Z,101380.31
2018-05-25T07:13:50.181Z,101378.48
2018-05-25T07:16:17.976Z,101380.55
2018-05-25T07:18:48.202Z,101375.42
2018-05-25T07:21:16.241Z,101380.91
2018-05-25T07:23:44.156Z,101378.79
2018-05-25T07:26:12.155Z,101386.89
2018-05-25T07:28:40.001Z,101390.53
2018-05-25T07:31:08.568Z,101393.70
2018-05-25T07:33:36.734Z,101390.69
2018-05-25T07:36:05.502Z,101394.88
2018-05-25T07:38:33.699Z,101397.20
2018-05-25T07:41:01.617Z,101404.79
2018-05-25T07:43:29.268Z,101408.23
2018-05-25T07:45:56.902Z,101409.77
2018-05-25T07:48:24.565Z,101413.63
2018-05-25T07:50:52.304Z,101412.31
2018-05-25T07:53:19.985Z,101409.33
2018-05-25T07:55:47.589Z,101406.80
2018-05-25T07:58:16.478Z,101410.42
2018-05-25T08:00:44.387Z,101413.67
2018-05-25T08:03:12.036Z,101418.28
2018-05-25T08:05:39.787Z,101416.16
2018-05-25T08:08:07.437Z,101413.95
2018-05-25T08:10:35.332Z,101416.67
2018-05-25T08:13:03.021Z,101412.00
2018-05-25T08:15:30.639Z,101403.67
2018-05-25T08:17:58.299Z,101410.77
2018-05-25T08:20:26.003Z,101408.26
2018-05-25T08:22:53.638Z,101407.02
2018-05-25T08:25:21.279Z,101411.79
2018-05-25T08:27:48.992Z,101404.45
2018-05-25T08:30:16.656Z,101406.30
2018-05-25T08:32:44.259Z,101402.84
2018-05-25T08:35:11.919Z,101401.98
2018-05-25T08:37:39.513Z,101395.92
2018-05-25T08:40:07.138Z,101404.25
2018-05-25T08:42:34.765Z,101398.75
2018-05-25T08:45:02.462Z,101397.87
2018-05-25T08:47:30.060Z,101395.33
2018-05-25T08:49:57.704Z,101403.16
2018-05-25T08:52:25.357Z,101401.06
2018-05-25T08:54:52.989Z,101399.47
2018-05-25T08:57:20.776Z,101396.51
2018-05-25T08:59:48.430Z,101396.55
2018-05-25T09:02:16.039Z,101390.38
2018-05-25T09:04:43.749Z,101395.72
2018-05-25T09:07:11.353Z,101393.12
2018-05-25T09:09:38.998Z,101385.69
2018-05-25T09:12:06.667Z,101390.97
2018-05-25T09:14:34.312Z,101390.09
2018-05-25T09:17:02.033Z,101388.81
2018-05-25T09:19:29.670Z,101389.69
2018-05-25T09:21:57.370Z,101392.33
2018-05-25T09:24:24.916Z,101383.93
2018-05-25T09:26:52.545Z,101387.03
2018-05-25T09:29:20.209Z,101391.86
2018-05-25T09:31:47.872Z,101386.13
2018-05-25T09:34:15.497Z,101386.11
2018-05-25T09:36:43.144Z,101379.48
2018-05-25T09:39:10.780Z,101386.03
2018-05-25T09:41:38.448Z,101380.70
2018-05-25T09:44:06.042Z,101380.75
2018-05-25T09:46:33.958Z,101376.81
2018-05-25T09:49:01.597Z,101385.56
2018-05-25T09:51:29.312Z,101381.43
2018-05-25T09:53:56.917Z,101378.76
2018-05-25T09:56:24.618Z,101380.08
2018-05-25T09:58:52.225Z,101379.24
2018-05-25T10:01:19.872Z,101384.50
2018-05-25T10:03:47.496Z,101377.75
2018-05-25T10:06:15.113Z,101376.67
2018-05-25T10:08:42.758Z,101375.53
2018-05-25T10:11:10.391Z,101371.16
2018-05-25T10:13:38.056Z,101371.20
2018-05-25T10:16:05.669Z,101370.39
2018-05-25T10:18:33.386Z,101373.56
2018-05-25T10:21:01.084Z,101371.37
2018-05-25T10:23:28.726Z,101365.12
2018-05-25T10:25:56.411Z,101356.16
2018-05-25T10:28:24.058Z,101355.92
2018-05-25T10:30:51.856Z,101358.78
2018-05-25T10:33:19.512Z,101356.73
2018-05-25T10:35:47.124Z,101354.81
2018-05-25T10:38:14.758Z,101350.23
2018-05-25T10:40:42.373Z,101353.52
2018-05-25T10:43:10.128Z,101352.89
2018-05-25T10:45:37.789Z,101352.41
2018-05-25T10:48:05.465Z,101357.95
2018-05-25T10:50:33.741Z,101348.30
2018-05-25T10:53:01.485Z,101349.33
2018-05-25T10:55:29.181Z,101348.81
2018-05-25T10:57:56.794Z,101344.64
2018-05-25T11:00:24.428Z,101342.30
2018-05-25T11:02:52.050Z,101334.84
2018-05-25T11:05:19.688Z,101335.02
2018-05-25T11:07:47.328Z,101333.03
2018-05-25T11:10:14.965Z,101335.65
2018-05-25T11:12:42.576Z,101335.31
2018-05-25T11:15:10.241Z,101333.75
2018-05-25T11:17:37.929Z,101327.86
2018-05-25T11:20:05.612Z,101332.31
2018-05-25T11:22:33.206Z,101326.31
2018-05-25T11:25:00.844Z,101327.56
2018-05-25T11:27:28.458Z,101329.66
2018-05-25T11:29:56.152Z,101329.17
2018-05-25T11:32:23.774Z,101331.67
2018-05-25T11:34:51.392Z,101334.49
2018-05-25T11:37:19.027Z,101330.56
2018-05-25T11:39:46.628Z,101329.88
2018-05-25T11:42:14.393Z,101329.48
2018-05-25T11:44:41.988Z,101320.82
2018-05-25T11:47:09.649Z,101316.95
2018-05-25T11:49:37.264Z,101316.04
2018-05-25T11:52:04.905Z,101301.61
2018-05-25T11:54:32.515Z,101307.28
2018-05-25T11:57:00.145Z,101309.91
2018-05-25T11:59:27.750Z,101305.81
2018-05-25T12:01:55.394Z,101307.42
2018-05-25T12:04:23.017Z,101305.98
2018-05-25T12:06:50.664Z,101308.55
2018-05-25T12:09:18.288Z,101311.51
2018-05-25T12:11:45.960Z,101313.41
2018-05-25T12:14:13.552Z,101314.58
2018-05-25T12:16:41.173Z,101316.16
2018-05-25T12:19:08.814Z,101308.33
2018-05-25T12:21:36.575Z,101309.86
2018-05-25T12:24:04.208Z,101304.53
2018-05-25T12:26:31.825Z,101304.84
2018-05-25T12:28:59.452Z,101312.27
2018-05-25T12:31:27.057Z,101307.77
2018-05-25T12:33:54.700Z,101307.45
2018-05-25T12:36:22.302Z,101306.72
2018-05-25T12:38:49.945Z,101301.09
2018-05-25T12:41:17.573Z,101302.19
2018-05-25T12:43:45.208Z,101306.47
2018-05-25T12:46:12.819Z,101311.25
2018-05-25T12:48:40.517Z,101298.78
2018-05-25T12:51:08.117Z,101298.78
2018-05-25T12:53:35.779Z,101298.77
2018-05-25T12:56:03.389Z,101301.45
2018-05-25T12:58:30.987Z,101301.41
2018-05-25T13:00:58.683Z,101301.66
2018-05-25T13:03:26.297Z,101305.09
2018-05-25T13:05:53.946Z,101305.89
2018-05-25T13:08:21.612Z,101302.37
2018-05-25T13:10:49.259Z,101299.70
2018-05-25T13:13:16.907Z,101297.27
2018-05-25T13:15:44.541Z,101300.03
2018-05-25T13:18:12.146Z,101299.58
2018-05-25T13:20:39.905Z,101297.28
2018-05-25T13:23:07.501Z,101295.91
2018-05-25T13:25:35.239Z,101298.77
2018-05-25T13:28:02.881Z,101295.22
2018-05-25T13:30:30.495Z,101297.46
2018-05-25T13:32:58.129Z,101299.71
2018-05-25T13:35:25.783Z,101289.80
2018-05-25T13:37:53.424Z,101295.34
2018-05-25T13:40:21.115Z,101294.02
2018-05-25T13:42:48.728Z,101293.33
2018-05-25T13:45:16.464Z,101291.06
2018-05-25T13:47:44.097Z,101283.05
2018-05-25T13:50:11.712Z,101286.59
2018-05-25T13:52:39.361Z,101289.92
2018-05-25T13:55:06.962Z,101290.30
2018-05-25T13:57:34.710Z,101286.62
2018-05-25T14:00:02.328Z,101281.93
2018-05-25T14:02:29.974Z,101286.55
2018-05-25T14:04:57.564Z,101276.88
2018-05-25T14:07:25.295Z,101281.88
2018-05-25T14:09:52.901Z,101281.89
2018-05-25T14:12:20.541Z,101281.20
2018-05-25T14:14:48.233Z,101292.16
2018-05-25T14:17:15.873Z,101288.19
2018-05-25T14:19:43.528Z,101291.10
2018-05-25T14:22:11.241Z,101293.63
2018-05-25T14:24:38.849Z,101295.14
2018-05-25T14:27:06.498Z,101293.89
2018-05-25T14:29:34.149Z,101288.39
2018-05-25T14:32:01.773Z,101283.14
2018-05-25T14:34:29.420Z,101288.48
2018-05-25T14:36:57.068Z,101291.03
2018-05-25T14:39:24.698Z,101296.90
2018-05-25T14:41:52.324Z,101293.38
2018-05-25T14:44:19.957Z,101293.88
2018-05-25T14:46:47.617Z,101293.49
2018-05-25T14:49:15.281Z,101290.31
2018-05-25T14:51:42.878Z,101292.42
2018-05-25T14:54:10.869Z,101285.77
2018-05-25T14:56:38.475Z,101285.87
2018-05-25T14:59:06.239Z,101283.81
2018-05-25T15:01:33.772Z,101292.41
2018-05-25T15:04:01.394Z,101287.14
2018-05-25T15:06:29.009Z,101288.77
2018-05-25T15:08:56.641Z,101284.05
2018-05-25T15:11:24.233Z,101292.77
2018-05-25T15:13:51.873Z,101280.27
2018-05-25T15:16:19.504Z,101282.59
2018-05-25T15:18:47.155Z,101283.69
2018-05-25T15:21:14.776Z,101283.56
2018-05-25T15:23:42.413Z,101282.00
2018-05-25T15:26:10.045Z,101280.34
2018-05-25T15:28:37.801Z,101275.30
2018-05-25T15:31:05.638Z,101285.06
2018-05-25T15:33:33.122Z,101274.42
2018-05-25T15:36:00.782Z,101266.88
2018-05-25T15:38:28.489Z,101258.20
2018-05-25T15:40:56.180Z,101256.93
2018-05-25T15:43:23.783Z,101256.67
2018-05-25T15:45:51.463Z,101246.75
2018-05-25T15:48:19.051Z,101245.18
2018-05-25T15:50:46.808Z,101240.81
2018-05-25T15:53:14.414Z,101241.27
2018-05-25T15:55:42.043Z,101239.09
2018-05-25T15:58:09.707Z,101238.23
2018-05-25T16:00:37.398Z,101243.23
2018-05-25T16:03:05.015Z,101246.19
2018-05-25T16:05:32.685Z,101236.03
2018-05-25T16:08:00.277Z,101245.64
2018-05-25T16:10:27.901Z,101249.09
2018-05-25T16:12:55.520Z,101249.67
2018-05-25T16:15:23.160Z,101252.64
2018-05-25T16:17:50.754Z,101248.73
2018-05-25T16:20:18.395Z,101239.72
2018-05-25T16:22:46.003Z,101235.31
2018-05-25T16:25:13.637Z,101233.06
2018-05-25T16:27:41.245Z,101230.19
2018-05-25T16:30:08.892Z,101235.01
2018-05-25T16:32:36.540Z,101228.68
2018-05-25T16:35:04.158Z,101224.48
2018-05-25T16:37:31.824Z,101229.30
2018-05-25T16:39:59.454Z,101228.42
2018-05-25T16:42:27.135Z,101229.83
2018-05-25T16:44:54.741Z,101232.34
2018-05-25T16:47:22.388Z,101217.43
2018-05-25T16:49:50.066Z,101216.81
2018-05-25T16:52:17.712Z,101220.41
2018-05-25T16:54:45.382Z,101216.77
2018-05-25T16:57:13.063Z,101215.88
2018-05-25T16:59:40.702Z,101208.48
2018-05-25T17:02:08.402Z,101214.58
2018-05-25T17:04:36.037Z,101215.77
2018-05-25T17:07:03.666Z,101217.36
2018-05-25T17:09:31.274Z,101223.03
2018-05-25T17:11:58.871Z,101223.60
2018-05-25T17:14:26.524Z,101224.64
2018-05-25T17:16:54.132Z,101217.56
2018-05-25T17:19:21.821Z,101218.36
2018-05-25T17:21:49.436Z,101222.59
2018-05-25T17:24:17.173Z,101224.72
2018-05-25T17:26:44.829Z,101228.59
2018-05-25T17:29:12.464Z,101229.65
2018-05-25T17:31:40.088Z,101231.82
2018-05-25T17:34:07.733Z,101223.70
2018-05-25T17:36:35.324Z,101232.72
2018-05-25T17:39:02.997Z,101235.39
2018-05-25T17:41:30.609Z,101238.91
2018-05-25T17:43:58.290Z,101239.36
2018-05-25T17:46:25.900Z,101245.22
2018-05-25T17:48:53.597Z,101246.11
2018-05-25T17:51:21.292Z,101247.00
2018-05-25T17:53:48.912Z,101247.98
2018-05-25T17:56:16.572Z,101247.44
2018-05-25T17:58:44.160Z,101253.69
2018-05-25T18:01:11.825Z,101251.70
2018-05-25T18:03:39.606Z,101256.54
2018-05-25T18:06:07.250Z,101258.45
2018-05-25T18:08:34.866Z,101255.66
2018-05-25T18:11:02.524Z,101256.94
2018-05-25T18:13:30.138Z,101264.20
2018-05-25T18:15:57.774Z,101265.36
2018-05-25T18:18:25.378Z,101273.48
2018-05-25T18:20:53.033Z,101269.47
2018-05-25T18:23:20.644Z,101268.59
2018-05-25T18:25:48.377Z,101258.24
2018-05-25T18:28:15.986Z,101268.58
2018-05-25T18:30:43.631Z,101271.82
2018-05-25T18:33:11.292Z,101272.27
2018-05-25T18:35:38.956Z,101271.38
2018-05-25T18:38:06.598Z,101269.79
2018-05-25T18:40:34.228Z,101272.88
2018-05-25T18:43:01.885Z,101279.58
2018-05-25T18:45:29.481Z,101281.02
2018-05-25T18:47:57.119Z,101271.46
2018-05-25T18:50:24.739Z,101271.63
2018-05-25T18:52:52.375Z,101276.45
2018-05-25T18:55:19.973Z,101274.30
2018-05-25T18:57:47.626Z,101277.75
2018-05-25T19:00:15.236Z,101279.50
2018-05-25T19:02:42.884Z,101284.67
2018-05-25T19:05:10.507Z,101286.23
2018-05-25T19:07:38.155Z,101285.76
2018-05-25T19:10:05.770Z,101287.08
2018-05-25T19:12:33.413Z,101292.03
2018-05-25T19:15:01.032Z,101295.37
2018-05-25T19:17:28.769Z,101295.27
2018-05-25T19:19:56.439Z,101295.67
2018-05-25T19:22:24.032Z,101304.06
2018-05-25T19:24:51.638Z,101306.26
2018-05-25T19:27:19.409Z,101308.19
2018-05-25T19:29:47.024Z,101306.10
2018-05-25T19:32:14.620Z,101313.22
2018-05-25T19:34:42.265Z,101315.14
2018-05-25T19:37:09.877Z,101315.61
2018-05-25T19:39:37.525Z,101318.41
2018-05-25T19:42:05.133Z,101328.22
2018-05-25T19:44:32.789Z,101328.14
2018-05-25T19:47:00.410Z,101328.46
2018-05-25T19:49:28.187Z,101337.45
2018-05-25T19:51:55.785Z,101335.81
2018-05-25T19:54:24.170Z,101337.78
2018-05-25T19:56:51.785Z,101339.09
2018-05-25T19:59:19.545Z,101339.50
2018-05-25T20:01:47.153Z,101343.51
2018-05-25T20:04:14.795Z,101347.94
2018-05-25T20:06:42.482Z,101345.95
2018-05-25T20:09:10.130Z,101340.39
2018-05-25T20:11:37.772Z,101352.73
2018-05-25T20:14:05.381Z,101345.30
2018-05-25T20:16:33.055Z,101350.17
2018-05-25T20:19:00.704Z,101348.51
2018-05-25T20:21:28.354Z,101346.31
2018-05-25T20:23:56.127Z,101344.09
2018-05-25T20:26:23.788Z,101342.86
2018-05-25T20:28:51.424Z,101339.75
2018-05-25T20:31:19.063Z,101345.92
2018-05-25T20:33:46.665Z,101341.98
2018-05-25T20:36:14.290Z,101346.43
2018-05-25T20:38:41.897Z,101342.91
2018-05-25T20:41:09.551Z,101335.39
2018-05-25T20:43:37.171Z,101343.41
2018-05-25T20:46:04.821Z,101343.41
2018-05-25T20:48:32.543Z,101340.30
2018-05-25T20:51:00.138Z,101334.98
2018-05-25T20:53:27.785Z,101340.70
2018-05-25T20:55:55.505Z,101342.11
2018-05-25T20:58:23.143Z,101340.84
2018-05-25T21:00:50.739Z,101337.77
2018-05-25T21:03:18.402Z,101343.92
2018-05-25T21:05:46.015Z,101343.89
2018-05-25T21:08:13.778Z,101344.31
2018-05-25T21:10:41.383Z,101346.11
2018-05-25T21:13:09.014Z,101352.80
2018-05-25T21:15:36.612Z,101351.84
2018-05-25T21:18:04.299Z,101353.25
2018-05-25T21:20:31.912Z,101353.22
2018-05-25T21:22:59.603Z,101349.27
2018-05-25T21:25:27.207Z,101352.84
2018-05-25T21:27:54.869Z,101352.41
2018-05-25T21:30:22.509Z,101358.17
2018-05-25T21:32:50.163Z,101360.38
2018-05-25T21:35:17.777Z,101363.42
2018-05-25T21:37:46.231Z,101362.99
2018-05-25T21:40:13.949Z,101366.98
2018-05-25T21:42:41.680Z,101361.72
2018-05-25T21:45:09.282Z,101368.77
2018-05-25T21:47:36.935Z,101370.59
2018-05-25T21:50:04.557Z,101373.72
2018-05-25T21:52:32.226Z,101378.98
2018-05-25T21:54:59.884Z,101378.58
2018-05-25T21:57:27.540Z,101377.70
2018-05-25T21:59:55.178Z,101382.14
2018-05-25T22:02:22.825Z,101379.46
2018-05-25T22:04:50.509Z,101381.69
2018-05-25T22:07:18.245Z,101383.01
2018-05-25T22:09:45.864Z,101388.31
2018-05-25T22:12:13.460Z,101394.94
2018-05-25T22:14:41.118Z,101393.63
2018-05-25T22:17:08.825Z,101393.66
2018-05-25T22:19:36.474Z,101400.26
2018-05-25T22:22:04.085Z,101398.06
2018-05-25T22:24:31.729Z,101403.37
2018-05-25T22:26:59.337Z,101408.64
2018-05-25T22:29:26.992Z,101402.92
2018-05-25T22:31:54.609Z,101410.42
2018-05-25T22:34:22.275Z,101410.84
2018-05-25T22:36:49.893Z,101413.94
2018-05-25T22:39:17.543Z,101417.48
2018-05-25T22:41:55.716Z,101421.01
2018-05-25T22:44:35.149Z,101425.84
2018-05-25T22:47:14.577Z,101422.74
2018-05-25T22:49:53.969Z,101424.06
2018-05-25T22:52:26.572Z,101416.98
2018-05-25T22:54:57.098Z,101420.48
2018-05-25T22:57:24.819Z,101429.73
2018-05-25T22:59:52.478Z,101431.94
2018-05-25T23:02:20.152Z,101439.84
2018-05-25T23:04:47.760Z,101439.38
2018-05-25T23:07:15.408Z,101432.75
2018-05-25T23:09:43.043Z,101433.66
2018-05-25T23:12:10.669Z,101437.16
2018-05-25T23:14:38.367Z,101431.85
2018-05-25T23:17:06.001Z,101438.05
2018-05-25T23:19:33.615Z,101433.21
2018-05-25T23:22:01.249Z,101438.94
2018-05-25T23:24:28.883Z,101429.70
2018-05-25T23:26:56.520Z,101438.97
2018-05-25T23:29:24.155Z,101429.26
2018-05-25T23:31:51.802Z,101420.85
2018-05-25T23:34:19.410Z,101416.84
2018-05-25T23:36:47.026Z,101420.63
2018-05-25T23:39:14.658Z,101422.73
2018-05-25T23:41:42.330Z,101422.25
2018-05-25T23:44:09.948Z,101421.36
2018-05-25T23:46:37.644Z,101416.03
2018-05-25T23:49:05.273Z,101416.42
2018-05-25T23:51:32.881Z,101418.16
2018-05-25T23:54:00.653Z,101419.94
2018-05-25T23:56:28.261Z,101416.05
2018-05-25T23:58:55.883Z,101419.60
