createdAt,value
2023-01-17T00:02:26.550Z,7.30
2023-01-17T00:05:13.090Z,7.20
2023-01-17T00:08:00.115Z,7.20
2023-01-17T00:10:29.785Z,7.20
2023-01-17T00:13:02.212Z,7.20
2023-01-17T00:15:32.219Z,7.30
2023-01-17T00:18:00.422Z,7.30
2023-01-17T00:21:12.429Z,7.30
2023-01-17T00:23:59.507Z,7.30
2023-01-17T00:26:27.827Z,7.30
2023-01-17T00:28:55.666Z,7.30
2023-01-17T00:31:23.675Z,7.30
2023-01-17T00:33:51.983Z,7.40
2023-01-17T00:36:44.603Z,7.30
2023-01-17T00:39:13.005Z,7.30
2023-01-17T00:41:40.992Z,7.40
2023-01-17T00:44:28.489Z,7.40
2023-01-17T00:47:15.471Z,7.40
2023-01-17T00:50:01.694Z,7.40
2023-01-17T00:52:49.504Z,7.40
2023-01-17T00:55:35.965Z,7.40
2023-01-17T00:58:26.346Z,7.40
2023-01-17T01:01:13.411Z,7.50
2023-01-17T01:04:00.108Z,7.50
2023-01-17T01:06:46.928Z,7.50
2023-01-17T01:09:33.518Z,7.50
2023-01-17T01:12:19.809Z,7.50
2023-01-17T01:15:06.293Z,7.50
2023-01-17T01:17:53.163Z,7.50
2023-01-17T01:20:39.497Z,7.50
2023-01-17T01:23:26.192Z,7.50
2023-01-17T01:26:13.357Z,7.50
2023-01-17T01:28:59.831Z,7.50
2023-01-17T01:31:46.583Z,7.50
2023-01-17T01:34:14.492Z,7.50
2023-01-17T01:36:42.397Z,7.60
2023-01-17T01:39:11.332Z,7.50
2023-01-17T01:41:39.243Z,7.50
2023-01-17T01:44:44.375Z,7.50
2023-01-17T01:47:35.158Z,7.50
2023-01-17T01:50:07.604Z,7.50
2023-01-17T01:52:39.789Z,7.50
2023-01-17T01:55:15.715Z,7.50
2023-01-17T01:57:49.746Z,7.50
2023-01-17T02:00:25.251Z,7.50
2023-01-17T02:02:56.158Z,7.50
2023-01-17T02:05:27.453Z,7.50
2023-01-17T02:08:17.714Z,7.50
2023-01-17T02:10:45.983Z,7.60
2023-01-17T02:13:17.213Z,7.50
2023-01-17T02:16:05.915Z,7.50
2023-01-17T02:18:55.953Z,7.40
2023-01-17T02:21:26.239Z,7.40
2023-01-17T02:24:17.587Z,7.40
2023-01-17T02:27:19.748Z,7.50
2023-01-17T02:29:56.818Z,7.50
2023-01-17T02:32:28.348Z,7.50
2023-01-17T02:35:02.240Z,7.50
2023-01-17T02:37:58.937Z,7.50
2023-01-17T02:40:41.577Z,7.60
2023-01-17T02:43:14.567Z,7.50
2023-01-17T02:45:43.100Z,7.60
2023-01-17T02:48:13.902Z,7.60
2023-01-17T02:51:02.035Z,7.60
2023-01-17T02:53:43.613Z,7.60
2023-01-17T02:56:55.667Z,7.60
2023-01-17T02:59:38.632Z,7.60
2023-01-17T03:02:22.378Z,7.60
2023-01-17T03:04:52.860Z,7.60
2023-01-17T03:07:25.685Z,7.60
2023-01-17T03:09:59.544Z,7.70
2023-01-17T03:12:32.661Z,7.70
2023-01-17T03:15:00.690Z,7.80
2023-01-17T03:17:50.809Z,7.90
2023-01-17T03:20:20.517Z,7.90
2023-01-17T03:22:50.288Z,7.90
2023-01-17T03:25:18.222Z,8.00
2023-01-17T03:27:46.281Z,8.00
2023-01-17T03:30:14.408Z,7.90
2023-01-17T03:32:42.339Z,7.90
2023-01-17T03:35:10.365Z,7.90
2023-01-17T03:37:38.264Z,7.90
2023-01-17T03:40:06.769Z,8.00
2023-01-17T03:42:34.764Z,8.00
2023-01-17T03:45:02.750Z,7.90
2023-01-17T03:47:31.419Z,7.90
2023-01-17T03:49:59.398Z,7.90
2023-01-17T03:52:27.298Z,7.90
2023-01-17T03:54:55.315Z,7.90
2023-01-17T03:57:23.234Z,7.90
2023-01-17T03:59:51.211Z,7.90
2023-01-17T04:02:19.445Z,8.00
2023-01-17T04:04:47.440Z,8.00
2023-01-17T04:07:15.359Z,8.10
2023-01-17T04:09:43.396Z,8.10
2023-01-17T04:12:11.325Z,8.20
2023-01-17T04:14:41.238Z,8.10
2023-01-17T04:17:18.805Z,8.10
2023-01-17T04:19:47.426Z,8.00
2023-01-17T04:22:15.314Z,8.00
2023-01-17T04:24:43.200Z,8.00
2023-01-17T04:27:14.338Z,8.00
2023-01-17T04:29:42.352Z,8.00
2023-01-17T04:32:10.437Z,7.90
2023-01-17T04:34:38.450Z,8.00
2023-01-17T04:37:06.501Z,8.00
2023-01-17T04:39:34.492Z,8.00
2023-01-17T04:42:02.995Z,7.90
2023-01-17T04:44:30.994Z,7.90
2023-01-17T04:46:59.079Z,7.90
2023-01-17T04:49:26.982Z,7.90
2023-01-17T04:51:55.067Z,7.90
2023-01-17T04:54:22.966Z,7.90
2023-01-17T04:56:50.809Z,7.90
2023-01-17T04:59:18.802Z,8.00
2023-01-17T05:01:49.512Z,7.90
2023-01-17T05:04:17.679Z,8.00
2023-01-17T05:06:45.890Z,7.90
2023-01-17T05:09:13.821Z,8.00
2023-01-17T05:11:44.784Z,7.90
2023-01-17T05:14:12.838Z,7.90
2023-01-17T05:16:41.165Z,8.00
2023-01-17T05:19:09.060Z,8.00
2023-01-17T05:21:37.029Z,7.90
2023-01-17T05:24:05.320Z,7.90
2023-01-17T05:26:33.330Z,7.90
2023-01-17T05:29:01.290Z,7.90
2023-01-17T05:31:29.437Z,7.90
2023-01-17T05:33:57.312Z,7.90
2023-01-17T05:36:25.274Z,7.90
2023-01-17T05:38:53.164Z,7.90
2023-01-17T05:41:21.385Z,7.90
2023-01-17T05:43:49.371Z,7.80
2023-01-17T05:46:18.181Z,7.90
2023-01-17T05:48:46.121Z,7.90
2023-01-17T05:51:14.292Z,7.90
2023-01-17T05:53:42.253Z,7.90
2023-01-17T05:56:10.336Z,7.90
2023-01-17T05:58:40.132Z,7.90
2023-01-17T06:01:08.516Z,7.90
2023-01-17T06:03:39.083Z,7.90
2023-01-17T06:06:07.445Z,7.90
2023-01-17T06:08:36.621Z,7.90
2023-01-17T06:11:04.549Z,7.90
2023-01-17T06:13:32.993Z,7.90
2023-01-17T06:16:04.433Z,8.00
2023-01-17T06:18:32.512Z,7.90
2023-01-17T06:21:00.645Z,7.90
2023-01-17T06:23:28.851Z,8.00
2023-01-17T06:25:56.771Z,7.90
2023-01-17T06:28:24.881Z,8.00
2023-01-17T06:30:52.712Z,7.90
2023-01-17T06:33:20.692Z,7.90
2023-01-17T06:35:50.257Z,7.90
2023-01-17T06:38:18.900Z,7.90
2023-01-17T06:40:47.407Z,7.90
2023-01-17T06:43:16.139Z,8.00
2023-01-17T06:45:44.229Z,8.00
2023-01-17T06:48:12.222Z,7.90
2023-01-17T06:50:40.291Z,7.90
2023-01-17T06:53:08.741Z,7.90
2023-01-17T06:55:40.411Z,7.90
2023-01-17T06:58:09.833Z,7.90
2023-01-17T07:00:40.512Z,7.90
2023-01-17T07:03:24.441Z,7.90
2023-01-17T07:05:53.254Z,7.90
2023-01-17T07:08:21.294Z,7.90
2023-01-17T07:10:49.526Z,8.00
2023-01-17T07:13:17.658Z,7.90
2023-01-17T07:15:45.613Z,7.90
2023-01-17T07:18:14.758Z,8.00
2023-01-17T07:20:44.111Z,7.90
2023-01-17T07:23:12.788Z,8.00
2023-01-17T07:25:40.943Z,8.00
2023-01-17T07:28:09.417Z,8.00
2023-01-17T07:30:37.434Z,8.00
2023-01-17T07:33:05.623Z,8.00
2023-01-17T07:35:33.713Z,8.00
2023-01-17T07:38:01.608Z,8.10
2023-01-17T07:40:29.963Z,8.10
2023-01-17T07:43:02.466Z,8.10
2023-01-17T07:45:32.463Z,8.10
2023-01-17T07:48:00.684Z,8.10
2023-01-17T07:50:28.661Z,8.20
2023-01-17T07:52:56.590Z,8.10
2023-01-17T07:55:24.976Z,8.20
2023-01-17T07:57:53.035Z,8.20
2023-01-17T08:00:23.232Z,8.20
2023-01-17T08:02:55.365Z,8.20
2023-01-17T08:05:23.574Z,8.20
2023-01-17T08:07:53.754Z,8.20
2023-01-17T08:10:23.386Z,8.20
2023-01-17T08:12:52.038Z,8.20
2023-01-17T08:15:19.985Z,8.20
2023-01-17T08:17:54.209Z,8.30
2023-01-17T08:20:22.725Z,8.30
2023-01-17T08:22:54.626Z,8.40
2023-01-17T08:25:24.518Z,8.30
2023-01-17T08:27:57.573Z,8.30
2023-01-17T08:30:26.534Z,8.30
2023-01-17T08:32:54.859Z,8.30
2023-01-17T08:35:23.071Z,8.40
2023-01-17T08:37:54.801Z,8.50
2023-01-17T08:40:23.560Z,8.50
2023-01-17T08:42:59.531Z,8.60
2023-01-17T08:45:29.536Z,8.60
2023-01-17T08:47:59.403Z,8.60
2023-01-17T08:50:27.595Z,8.70
2023-01-17T08:53:01.121Z,8.60
2023-01-17T08:55:30.087Z,8.60
2023-01-17T08:57:58.280Z,8.60
2023-01-17T09:00:27.317Z,8.60
2023-01-17T09:02:55.235Z,8.60
2023-01-17T09:05:23.599Z,8.60
2023-01-17T09:07:51.575Z,8.70
2023-01-17T09:10:20.101Z,8.70
2023-01-17T09:12:48.028Z,8.80
2023-01-17T09:15:20.267Z,8.90
2023-01-17T09:17:48.553Z,8.90
2023-01-17T09:20:16.789Z,8.90
2023-01-17T09:22:46.153Z,9.00
2023-01-17T09:25:14.228Z,9.00
2023-01-17T09:27:46.709Z,9.10
2023-01-17T09:30:15.390Z,9.10
2023-01-17T09:32:43.380Z,9.10
2023-01-17T09:40:17.942Z,9.10
2023-01-17T09:42:50.433Z,9.10
2023-01-17T09:45:20.071Z,9.20
2023-01-17T09:47:54.140Z,9.20
2023-01-17T09:50:34.091Z,9.20
2023-01-17T09:53:14.801Z,9.20
2023-01-17T09:56:10.942Z,9.20
2023-01-17T09:58:59.851Z,9.20
2023-01-17T10:01:46.775Z,9.20
2023-01-17T10:04:40.803Z,9.20
2023-01-17T10:07:11.620Z,9.20
2023-01-17T10:10:07.955Z,9.30
2023-01-17T10:12:45.723Z,9.30
2023-01-17T10:15:37.360Z,9.30
2023-01-17T10:18:29.245Z,9.40
2023-01-17T10:21:24.556Z,9.30
2023-01-17T10:24:16.356Z,9.30
2023-01-17T10:26:53.726Z,9.30
2023-01-17T10:29:22.904Z,9.30
2023-01-17T10:31:58.724Z,9.40
2023-01-17T10:34:33.592Z,9.40
2023-01-17T10:37:23.168Z,9.40
2023-01-17T10:39:55.021Z,9.40
2023-01-17T10:42:36.565Z,9.40
2023-01-17T10:45:28.451Z,9.40
2023-01-17T10:48:12.553Z,9.30
2023-01-17T10:51:11.808Z,9.30
2023-01-17T10:54:02.025Z,9.30
2023-01-17T10:56:30.303Z,9.40
2023-01-17T10:59:18.838Z,9.40
2023-01-17T11:01:48.709Z,9.50
2023-01-17T11:05:09.253Z,9.50
2023-01-17T11:07:39.985Z,9.60
2023-01-17T11:10:38.155Z,9.60
2023-01-17T11:13:37.339Z,9.60
2023-01-17T11:16:11.292Z,9.60
2023-01-17T11:18:40.720Z,9.60
2023-01-17T11:21:23.589Z,9.60
2023-01-17T11:23:56.893Z,9.60
2023-01-17T11:26:30.552Z,9.70
2023-01-17T11:29:37.431Z,9.70
2023-01-17T11:32:32.051Z,9.80
2023-01-17T11:35:20.638Z,9.90
2023-01-17T11:37:57.249Z,9.90
2023-01-17T11:40:30.889Z,9.90
2023-01-17T11:43:24.887Z,9.80
2023-01-17T11:46:18.104Z,9.80
2023-01-17T11:48:56.459Z,9.70
2023-01-17T11:51:42.111Z,9.70
2023-01-17T11:54:17.135Z,9.70
2023-01-17T11:56:46.576Z,9.70
2023-01-17T11:59:30.412Z,9.70
2023-01-17T12:02:20.727Z,9.70
2023-01-17T12:05:15.678Z,9.70
2023-01-17T12:08:27.615Z,9.70
2023-01-17T12:11:25.644Z,9.70
2023-01-17T12:14:14.426Z,9.70
2023-01-17T12:17:14.153Z,9.60
2023-01-17T12:20:04.907Z,9.70
2023-01-17T12:22:52.665Z,9.70
2023-01-17T12:25:24.912Z,9.70
2023-01-17T12:28:39.821Z,9.70
2023-01-17T12:31:16.329Z,9.70
2023-01-17T12:33:51.925Z,9.70
2023-01-17T12:36:31.401Z,9.80
2023-01-17T12:39:03.646Z,9.80
2023-01-17T12:41:56.513Z,9.80
2023-01-17T12:44:53.672Z,9.90
2023-01-17T12:47:22.274Z,9.90
2023-01-17T12:50:19.048Z,9.90
2023-01-17T12:53:15.701Z,9.90
2023-01-17T12:56:06.396Z,9.90
2023-01-17T12:58:48.986Z,9.90
2023-01-17T13:01:39.831Z,9.90
2023-01-17T13:05:05.455Z,9.90
2023-01-17T13:07:43.573Z,9.90
2023-01-17T13:10:35.582Z,9.90
2023-01-17T13:13:20.363Z,9.90
2023-01-17T13:15:52.573Z,9.90
2023-01-17T13:18:26.015Z,10.00
2023-01-17T13:21:25.015Z,9.90
2023-01-17T13:24:07.668Z,9.90
2023-01-17T13:27:04.997Z,9.90
2023-01-17T13:29:54.949Z,9.90
2023-01-17T13:32:49.771Z,10.00
2023-01-17T13:35:45.852Z,10.00
2023-01-17T13:38:22.789Z,10.00
2023-01-17T13:40:51.069Z,10.00
2023-01-17T13:43:30.703Z,10.10
2023-01-17T13:46:03.429Z,10.20
2023-01-17T13:48:37.630Z,10.20
2023-01-17T13:51:07.706Z,10.30
2023-01-17T13:53:35.608Z,10.30
2023-01-17T13:56:15.210Z,10.30
2023-01-17T13:59:02.905Z,10.40
2023-01-17T14:01:39.807Z,10.40
2023-01-17T14:04:10.110Z,10.40
2023-01-17T14:06:55.618Z,10.50
2023-01-17T14:09:28.032Z,10.60
2023-01-17T14:12:07.122Z,10.60
2023-01-17T14:14:41.667Z,10.60
2023-01-17T14:17:23.709Z,10.70
2023-01-17T14:20:06.515Z,10.70
2023-01-17T14:22:41.695Z,10.70
2023-01-17T14:25:10.005Z,10.80
2023-01-17T14:28:21.379Z,10.80
2023-01-17T14:30:54.464Z,10.90
2023-01-17T14:33:35.122Z,10.90
2023-01-17T14:36:30.845Z,10.80
2023-01-17T14:38:59.162Z,10.90
2023-01-17T14:41:29.679Z,10.80
2023-01-17T14:44:00.209Z,10.80
2023-01-17T14:46:33.631Z,10.90
2023-01-17T14:49:06.074Z,10.90
2023-01-17T14:51:35.609Z,10.90
2023-01-17T14:54:18.021Z,10.90
2023-01-17T14:56:48.031Z,10.90
2023-01-17T14:59:22.199Z,10.90
2023-01-17T15:02:07.992Z,10.90
2023-01-17T15:04:39.777Z,10.90
2023-01-17T15:07:12.487Z,10.90
2023-01-17T15:09:43.706Z,10.90
2023-01-17T15:12:14.692Z,10.90
2023-01-17T15:14:46.778Z,10.90
2023-01-17T15:17:20.037Z,10.90
2023-01-17T15:19:56.891Z,10.90
2023-01-17T15:22:26.700Z,10.90
2023-01-17T15:24:55.853Z,10.90
2023-01-17T15:27:25.151Z,11.00
2023-01-17T15:29:54.408Z,11.00
2023-01-17T15:32:24.836Z,11.00
2023-01-17T15:34:54.304Z,10.90
2023-01-17T15:37:24.833Z,10.90
2023-01-17T15:40:01.925Z,11.00
2023-01-17T15:42:34.057Z,10.90
2023-01-17T15:45:05.454Z,11.00
2023-01-17T15:47:39.523Z,11.00
2023-01-17T15:50:27.955Z,11.00
2023-01-17T15:53:02.677Z,11.00
2023-01-17T15:55:40.755Z,11.00
2023-01-17T15:58:29.118Z,11.00
2023-01-17T16:00:58.192Z,11.00
2023-01-17T16:03:31.615Z,11.00
2023-01-17T16:06:03.141Z,11.10
2023-01-17T16:08:39.857Z,11.10
2023-01-17T16:11:33.194Z,11.10
2023-01-17T16:14:08.042Z,11.20
2023-01-17T16:16:36.281Z,11.20
2023-01-17T16:19:09.043Z,11.20
2023-01-17T16:21:36.986Z,11.20
2023-01-17T16:24:09.947Z,11.20
2023-01-17T16:26:37.914Z,11.30
2023-01-17T16:29:07.696Z,11.20
2023-01-17T16:31:35.931Z,11.20
2023-01-17T16:34:12.974Z,11.20
2023-01-17T16:36:41.015Z,11.30
2023-01-17T16:39:12.054Z,11.30
2023-01-17T16:41:40.752Z,11.40
2023-01-17T16:44:09.837Z,11.50
2023-01-17T16:46:38.717Z,11.50
2023-01-17T16:49:06.745Z,11.50
2023-01-17T16:51:35.104Z,11.60
2023-01-17T16:54:03.312Z,11.70
2023-01-17T16:56:31.313Z,11.70
2023-01-17T16:58:59.755Z,11.70
2023-01-17T17:01:28.267Z,11.60
2023-01-17T17:03:57.118Z,11.50
2023-01-17T17:06:25.165Z,11.50
2023-01-17T17:08:53.379Z,11.50
2023-01-17T17:11:24.004Z,11.50
2023-01-17T17:13:52.988Z,11.50
2023-01-17T17:16:24.126Z,11.60
2023-01-17T17:18:57.966Z,11.80
2023-01-17T17:21:27.827Z,11.80
2023-01-17T17:23:58.273Z,10.60
2023-01-17T17:26:30.989Z,9.60
2023-01-17T17:28:59.215Z,9.00
2023-01-17T17:31:27.937Z,9.00
2023-01-17T17:34:01.301Z,9.00
2023-01-17T17:36:30.024Z,9.10
2023-01-17T17:38:58.979Z,9.10
2023-01-17T17:41:30.215Z,9.20
2023-01-17T17:44:00.183Z,9.30
2023-01-17T17:46:29.553Z,9.40
2023-01-17T17:48:59.098Z,9.40
2023-01-17T17:51:48.504Z,9.40
2023-01-17T17:54:17.940Z,9.50
2023-01-17T17:56:47.524Z,9.60
2023-01-17T17:59:19.551Z,9.70
2023-01-17T18:01:48.664Z,9.70
2023-01-17T18:04:43.203Z,9.70
2023-01-17T18:07:11.158Z,9.70
2023-01-17T18:09:39.637Z,9.70
2023-01-17T18:12:08.237Z,9.60
2023-01-17T18:14:37.105Z,9.60
2023-01-17T18:17:05.142Z,9.60
2023-01-17T18:19:33.584Z,9.60
2023-01-17T18:22:03.627Z,9.50
2023-01-17T18:24:32.865Z,9.60
2023-01-17T18:27:01.024Z,9.50
2023-01-17T18:29:29.141Z,9.50
2023-01-17T18:31:57.515Z,9.50
2023-01-17T18:34:29.603Z,9.40
2023-01-17T18:36:58.687Z,9.40
2023-01-17T18:39:28.823Z,9.30
2023-01-17T18:41:57.547Z,9.30
2023-01-17T18:44:27.430Z,9.20
2023-01-17T18:46:55.867Z,9.20
2023-01-17T18:49:23.990Z,9.20
2023-01-17T18:51:51.983Z,9.20
2023-01-17T18:54:20.556Z,9.30
2023-01-17T18:56:48.687Z,9.30
2023-01-17T18:59:18.645Z,9.30
2023-01-17T19:01:47.220Z,9.30
2023-01-17T19:04:17.351Z,9.30
2023-01-17T19:06:48.194Z,9.30
2023-01-17T19:09:17.210Z,9.30
2023-01-17T19:11:47.754Z,9.20
2023-01-17T19:14:15.927Z,9.20
2023-01-17T19:16:44.641Z,9.20
2023-01-17T19:19:15.612Z,9.10
2023-01-17T19:21:43.998Z,9.20
2023-01-17T19:24:13.376Z,9.20
2023-01-17T19:26:42.395Z,9.20
2023-01-17T19:29:10.545Z,9.10
2023-01-17T19:31:42.743Z,9.10
2023-01-17T19:34:14.010Z,9.10
2023-01-17T19:36:42.600Z,9.20
2023-01-17T19:39:10.792Z,9.20
2023-01-17T19:41:43.260Z,9.20
2023-01-17T19:44:13.096Z,9.20
2023-01-17T19:46:41.051Z,9.20
2023-01-17T19:49:09.910Z,9.20
2023-01-17T19:51:39.729Z,9.10
2023-01-17T19:54:08.584Z,9.10
2023-01-17T19:56:36.902Z,9.10
2023-01-17T19:59:05.013Z,9.10
2023-01-17T20:01:34.742Z,9.00
2023-01-17T20:04:04.531Z,9.00
2023-01-17T20:06:35.625Z,9.00
2023-01-17T20:09:05.235Z,8.90
2023-01-17T20:11:33.518Z,8.90
2023-01-17T20:14:01.571Z,8.90
2023-01-17T20:16:31.649Z,8.90
2023-01-17T20:19:00.315Z,8.90
2023-01-17T20:21:30.505Z,8.90
2023-01-17T20:23:59.965Z,8.90
2023-01-17T20:26:36.549Z,8.90
2023-01-17T20:29:10.604Z,8.90
2023-01-17T20:31:40.703Z,8.90
2023-01-17T20:34:11.624Z,9.00
2023-01-17T20:36:42.234Z,9.00
2023-01-17T20:39:13.211Z,8.90
2023-01-17T20:41:43.628Z,8.90
2023-01-17T20:44:14.939Z,9.00
2023-01-17T20:46:44.011Z,8.90
2023-01-17T20:49:15.730Z,8.90
2023-01-17T20:51:45.480Z,8.90
2023-01-17T20:54:18.985Z,8.90
2023-01-17T20:56:47.990Z,8.90
2023-01-17T20:59:18.601Z,8.80
2023-01-17T21:01:47.245Z,8.80
2023-01-17T21:04:16.862Z,8.80
2023-01-17T21:06:44.964Z,8.80
2023-01-17T21:09:15.121Z,8.80
2023-01-17T21:11:43.445Z,8.80
2023-01-17T21:14:11.768Z,8.80
2023-01-17T21:16:40.558Z,8.80
2023-01-17T21:19:33.634Z,8.70
2023-01-17T21:22:01.944Z,8.70
2023-01-17T21:24:30.460Z,8.80
2023-01-17T21:26:58.377Z,8.80
2023-01-17T21:29:31.709Z,8.80
2023-01-17T21:31:59.785Z,8.80
2023-01-17T21:34:29.805Z,8.80
2023-01-17T21:36:57.883Z,8.80
2023-01-17T21:39:25.779Z,8.80
2023-01-17T21:41:53.929Z,8.80
2023-01-17T21:44:23.936Z,8.80
2023-01-17T21:46:54.351Z,8.80
2023-01-17T21:49:24.591Z,8.80
2023-01-17T21:51:52.850Z,8.80
2023-01-17T21:54:43.805Z,8.80
2023-01-17T21:57:31.989Z,8.80
2023-01-17T21:59:59.882Z,8.80
2023-01-17T22:02:28.026Z,8.80
2023-01-17T22:04:56.454Z,8.80
2023-01-17T22:07:27.141Z,8.80
2023-01-17T22:09:56.830Z,8.80
2023-01-17T22:12:25.289Z,8.80
2023-01-17T22:14:53.680Z,8.80
2023-01-17T22:17:22.200Z,8.80
2023-01-17T22:19:50.164Z,8.80
2023-01-17T22:22:18.090Z,8.80
2023-01-17T22:24:46.052Z,8.80
2023-01-17T22:27:14.373Z,8.90
2023-01-17T22:30:12.979Z,8.90
2023-01-17T22:32:41.028Z,8.90
2023-01-17T22:35:09.676Z,8.90
2023-01-17T22:37:38.039Z,8.90
2023-01-17T22:40:06.787Z,8.90
2023-01-17T22:42:35.273Z,8.90
2023-01-17T22:45:03.640Z,8.90
2023-01-17T22:47:33.117Z,8.90
2023-01-17T22:50:02.189Z,8.90
2023-01-17T22:52:32.526Z,8.90
2023-01-17T22:55:00.435Z,8.90
2023-01-17T22:57:28.971Z,8.90
2023-01-17T22:59:56.831Z,8.90
2023-01-17T23:02:24.855Z,8.90
2023-01-17T23:04:52.775Z,8.90
2023-01-17T23:07:20.827Z,8.90
2023-01-17T23:09:48.747Z,8.90
2023-01-17T23:12:16.817Z,8.90
2023-01-17T23:15:04.155Z,9.00
2023-01-17T23:17:50.560Z,9.00
2023-01-17T23:20:18.874Z,9.00
2023-01-17T23:22:46.971Z,9.00
2023-01-17T23:25:14.948Z,9.00
2023-01-17T23:28:06.298Z,9.00
2023-01-17T23:30:41.531Z,9.10
2023-01-17T23:33:17.374Z,9.10
2023-01-17T23:35:46.745Z,9.10
2023-01-17T23:38:30.951Z,9.10
2023-01-17T23:41:25.243Z,9.10
2023-01-17T23:43:55.259Z,9.00
2023-01-17T23:46:25.465Z,9.00
2023-01-17T23:48:55.099Z,9.00
2023-01-17T23:51:23.889Z,9.00
2023-01-17T23:53:57.619Z,9.10
2023-01-17T23:56:25.712Z,9.10
2023-01-17T23:58:54.134Z,9.10
