createdAt,value
2018-07-10T00:05:49.746Z,99.90
2018-07-10T00:09:01.395Z,99.90
2018-07-10T00:11:32.144Z,99.90
2018-07-10T00:14:01.856Z,99.90
2018-07-10T00:16:31.390Z,99.90
2018-07-10T00:19:00.991Z,99.90
2018-07-10T00:21:30.551Z,99.90
2018-07-10T00:24:00.153Z,99.90
2018-07-10T00:26:29.701Z,99.90
2018-07-10T00:28:59.245Z,99.90
2018-07-10T00:31:28.746Z,99.90
2018-07-10T00:33:58.378Z,99.90
2018-07-10T00:36:28.019Z,99.90
2018-07-10T00:39:09.896Z,99.90
2018-07-10T00:41:41.065Z,99.90
2018-07-10T00:44:10.716Z,99.90
2018-07-10T00:46:41.237Z,99.90
2018-07-10T00:49:11.242Z,99.90
2018-07-10T00:51:41.638Z,99.90
2018-07-10T00:54:11.313Z,99.90
2018-07-10T00:56:41.570Z,99.90
2018-07-10T00:59:11.685Z,99.90
2018-07-10T01:01:41.275Z,99.90
2018-07-10T01:04:10.848Z,99.90
2018-07-10T01:06:40.466Z,99.90
2018-07-10T01:09:13.797Z,99.90
2018-07-10T01:11:43.331Z,99.90
2018-07-10T01:14:12.911Z,99.90
2018-07-10T01:16:42.432Z,99.90
2018-07-10T01:19:15.134Z,99.90
2018-07-10T01:21:45.786Z,99.90
2018-07-10T01:24:17.572Z,99.90
2018-07-10T01:26:48.876Z,99.90
2018-07-10T01:29:24.387Z,99.90
2018-07-10T01:31:54.410Z,99.90
2018-07-10T01:34:24.575Z,99.90
2018-07-10T01:36:54.915Z,99.90
2018-07-10T01:41:53.461Z,99.90
2018-07-10T01:44:23.099Z,99.90
2018-07-10T01:49:21.628Z,99.90
2018-07-10T01:51:51.145Z,99.90
2018-07-10T01:54:20.713Z,99.90
2018-07-10T01:56:50.365Z,99.90
2018-07-10T01:59:24.582Z,99.90
2018-07-10T02:06:52.366Z,99.90
2018-07-10T02:09:21.986Z,99.90
2018-07-10T02:11:51.449Z,99.90
2018-07-10T02:14:21.028Z,99.90
2018-07-10T02:19:20.350Z,99.90
2018-07-10T02:21:49.922Z,99.90
2018-07-10T02:24:22.191Z,99.90
2018-07-10T02:26:51.851Z,99.90
2018-07-10T02:29:21.529Z,99.90
2018-07-10T02:31:51.131Z,99.90
2018-07-10T02:34:20.631Z,99.90
2018-07-10T02:36:50.221Z,99.90
2018-07-10T02:39:19.874Z,99.90
2018-07-10T02:41:49.455Z,99.90
2018-07-10T02:44:19.072Z,99.90
2018-07-10T02:46:48.622Z,99.90
2018-07-10T02:49:20.104Z,99.90
2018-07-10T02:51:54.957Z,99.90
2018-07-10T02:54:26.870Z,99.90
2018-07-10T02:56:57.190Z,99.90
2018-07-10T02:59:37.923Z,99.90
2018-07-10T03:02:16.408Z,99.90
2018-07-10T03:04:45.950Z,99.90
2018-07-10T03:07:17.416Z,99.90
2018-07-10T03:09:48.222Z,99.90
2018-07-10T03:12:18.883Z,99.90
2018-07-10T03:14:48.755Z,99.90
2018-07-10T03:17:20.788Z,99.90
2018-07-10T03:19:51.560Z,99.90
2018-07-10T03:22:21.229Z,99.90
2018-07-10T03:24:50.720Z,99.90
2018-07-10T03:27:20.314Z,99.90
2018-07-10T03:29:49.869Z,99.90
2018-07-10T03:32:19.853Z,99.90
2018-07-10T03:34:50.592Z,99.90
2018-07-10T03:37:20.087Z,99.90
2018-07-10T03:39:49.754Z,99.90
2018-07-10T03:42:28.092Z,99.90
2018-07-10T03:44:58.326Z,99.90
2018-07-10T03:47:28.835Z,99.90
2018-07-10T03:49:58.333Z,99.90
2018-07-10T03:52:32.817Z,99.90
2018-07-10T03:55:10.081Z,99.90
2018-07-10T03:57:39.673Z,99.90
2018-07-10T04:00:11.693Z,99.90
2018-07-10T04:02:48.398Z,99.90
2018-07-10T04:05:20.131Z,99.90
2018-07-10T04:07:51.419Z,99.90
2018-07-10T04:10:39.067Z,99.90
2018-07-10T04:13:13.841Z,99.90
2018-07-10T04:18:15.100Z,99.90
2018-07-10T04:20:56.392Z,99.90
2018-07-10T04:25:57.508Z,99.90
2018-07-10T04:28:33.230Z,99.90
2018-07-10T04:32:13.306Z,99.90
2018-07-10T04:34:42.911Z,99.90
2018-07-10T04:37:13.607Z,99.90
2018-07-10T04:39:44.351Z,99.90
2018-07-10T04:42:33.613Z,99.90
2018-07-10T04:45:06.583Z,99.90
2018-07-10T04:47:47.141Z,99.90
2018-07-10T04:50:30.153Z,99.90
2018-07-10T04:53:06.601Z,99.90
2018-07-10T04:55:41.055Z,99.90
2018-07-10T04:58:19.378Z,99.90
2018-07-10T05:00:54.796Z,99.90
2018-07-10T05:03:25.306Z,99.90
2018-07-10T05:05:55.371Z,99.90
2018-07-10T05:08:24.934Z,99.90
2018-07-10T05:10:55.042Z,99.90
2018-07-10T05:13:27.035Z,99.90
2018-07-10T05:15:58.928Z,99.90
2018-07-10T05:18:28.484Z,99.90
2018-07-10T05:20:58.029Z,99.90
2018-07-10T05:23:27.719Z,99.90
2018-07-10T05:25:57.915Z,99.90
2018-07-10T05:28:27.914Z,99.90
2018-07-10T05:31:01.599Z,99.90
2018-07-10T05:33:32.449Z,99.90
2018-07-10T05:36:02.097Z,99.90
2018-07-10T05:38:41.150Z,99.90
2018-07-10T05:41:19.066Z,99.90
2018-07-10T05:43:51.194Z,99.90
2018-07-10T05:46:23.885Z,99.90
2018-07-10T05:49:01.249Z,99.90
2018-07-10T05:51:43.726Z,99.90
2018-07-10T05:54:13.481Z,99.90
2018-07-10T05:56:43.216Z,99.90
2018-07-10T05:59:13.687Z,99.90
2018-07-10T06:01:43.304Z,99.90
2018-07-10T06:04:16.525Z,99.90
2018-07-10T06:06:46.704Z,99.90
2018-07-10T06:09:17.829Z,99.90
2018-07-10T06:11:47.341Z,99.90
2018-07-10T06:14:16.809Z,99.90
2018-07-10T06:16:46.452Z,99.90
2018-07-10T06:19:16.877Z,99.90
2018-07-10T06:21:48.414Z,99.90
2018-07-10T06:24:25.973Z,99.90
2018-07-10T06:26:59.057Z,99.90
2018-07-10T06:29:34.231Z,99.90
2018-07-10T06:32:04.748Z,99.90
2018-07-10T06:34:37.018Z,99.90
2018-07-10T06:37:09.600Z,99.90
2018-07-10T06:39:39.468Z,99.90
2018-07-10T06:42:11.769Z,99.90
2018-07-10T06:44:41.305Z,99.90
2018-07-10T06:47:16.734Z,99.90
2018-07-10T06:49:48.396Z,99.90
2018-07-10T06:52:20.316Z,99.90
2018-07-10T06:54:56.202Z,99.90
2018-07-10T06:57:30.675Z,99.90
2018-07-10T07:00:06.398Z,99.90
2018-07-10T07:02:37.365Z,99.90
2018-07-10T07:05:15.494Z,99.90
2018-07-10T07:07:45.126Z,99.90
2018-07-10T07:10:15.881Z,99.90
2018-07-10T07:12:47.324Z,99.90
2018-07-10T07:15:19.587Z,99.90
2018-07-10T07:17:52.684Z,99.90
2018-07-10T07:20:23.039Z,99.90
2018-07-10T07:22:54.991Z,99.90
2018-07-10T07:25:25.524Z,99.90
2018-07-10T07:27:55.167Z,99.90
2018-07-10T07:30:24.734Z,99.90
2018-07-10T07:32:54.789Z,99.90
2018-07-10T07:35:24.320Z,99.90
2018-07-10T07:37:53.920Z,99.90
2018-07-10T07:40:23.839Z,99.90
2018-07-10T07:42:54.167Z,99.90
2018-07-10T07:45:24.331Z,99.90
2018-07-10T07:47:53.802Z,99.90
2018-07-10T07:50:23.854Z,99.90
2018-07-10T07:52:53.566Z,99.90
2018-07-10T07:55:23.787Z,99.90
2018-07-10T07:57:53.405Z,99.90
2018-07-10T08:00:23.075Z,99.90
2018-07-10T08:02:52.693Z,99.90
2018-07-10T08:05:22.245Z,99.90
2018-07-10T08:07:51.800Z,99.90
2018-07-10T08:10:21.381Z,99.90
2018-07-10T08:12:50.953Z,99.90
2018-07-10T08:15:20.514Z,99.90
2018-07-10T08:17:50.113Z,99.90
2018-07-10T08:20:20.365Z,99.90
2018-07-10T08:22:50.534Z,99.90
2018-07-10T08:27:50.450Z,99.90
2018-07-10T08:30:20.116Z,99.90
2018-07-10T08:32:50.964Z,99.90
2018-07-10T08:35:21.020Z,99.90
2018-07-10T08:37:50.516Z,99.90
2018-07-10T08:40:20.031Z,99.90
2018-07-10T08:42:49.602Z,99.90
2018-07-10T08:45:19.193Z,99.90
2018-07-10T08:47:48.866Z,99.90
2018-07-10T08:50:18.635Z,99.90
2018-07-10T08:52:49.091Z,99.90
2018-07-10T08:55:18.699Z,99.90
2018-07-10T08:57:48.600Z,99.90
2018-07-10T09:00:18.225Z,99.90
2018-07-10T09:02:48.938Z,99.90
2018-07-10T09:05:18.861Z,99.90
2018-07-10T09:07:48.440Z,99.90
2018-07-10T09:12:47.336Z,99.90
2018-07-10T09:15:17.533Z,99.90
2018-07-10T09:17:47.141Z,99.90
2018-07-10T09:20:25.351Z,99.90
2018-07-10T09:22:55.405Z,99.90
2018-07-10T09:25:24.956Z,99.90
2018-07-10T09:27:56.351Z,99.90
2018-07-10T09:30:25.864Z,99.90
2018-07-10T09:32:55.544Z,99.90
2018-07-10T09:35:25.260Z,99.90
2018-07-10T09:37:54.742Z,99.90
2018-07-10T09:40:24.422Z,99.90
2018-07-10T09:45:28.301Z,99.90
2018-07-10T09:47:57.848Z,99.90
2018-07-10T09:50:27.552Z,99.90
2018-07-10T09:52:57.219Z,99.90
2018-07-10T09:55:27.570Z,99.90
2018-07-10T09:58:00.114Z,99.90
2018-07-10T10:00:35.040Z,99.90
2018-07-10T10:03:04.629Z,99.90
2018-07-10T10:05:39.247Z,99.90
2018-07-10T10:08:08.977Z,99.90
2018-07-10T10:10:38.777Z,99.90
2018-07-10T10:13:08.448Z,99.90
2018-07-10T10:15:38.684Z,99.90
2018-07-10T10:18:09.433Z,99.90
2018-07-10T10:20:40.756Z,99.90
2018-07-10T10:23:11.794Z,99.90
2018-07-10T10:25:44.058Z,99.90
2018-07-10T10:28:13.748Z,99.90
2018-07-10T10:30:43.252Z,99.90
2018-07-10T10:33:12.887Z,99.90
2018-07-10T10:35:42.489Z,99.90
2018-07-10T10:38:12.105Z,99.90
2018-07-10T10:40:41.738Z,99.90
2018-07-10T10:43:12.499Z,99.90
2018-07-10T10:45:43.962Z,99.90
2018-07-10T10:48:14.980Z,99.90
2018-07-10T10:50:50.522Z,99.90
2018-07-10T10:53:21.012Z,99.90
2018-07-10T10:55:50.642Z,99.90
2018-07-10T10:58:21.017Z,99.90
2018-07-10T11:00:50.662Z,99.90
2018-07-10T11:03:20.216Z,99.90
2018-07-10T11:05:49.823Z,99.90
2018-07-10T11:08:23.753Z,99.90
2018-07-10T11:10:54.116Z,99.10
2018-07-10T11:13:25.813Z,97.60
2018-07-10T11:15:56.245Z,98.40
2018-07-10T11:18:43.004Z,96.30
2018-07-10T11:21:23.601Z,96.10
2018-07-10T11:23:59.657Z,95.80
2018-07-10T11:26:35.370Z,95.40
2018-07-10T11:29:06.111Z,94.90
2018-07-10T11:31:37.133Z,96.70
2018-07-10T11:34:07.953Z,95.30
2018-07-10T11:36:37.988Z,94.90
2018-07-10T11:39:11.078Z,94.80
2018-07-10T11:41:46.588Z,96.10
2018-07-10T11:44:16.156Z,95.80
2018-07-10T11:46:46.506Z,93.10
2018-07-10T11:49:16.799Z,93.60
2018-07-10T11:51:48.263Z,93.70
2018-07-10T11:54:21.460Z,93.70
2018-07-10T11:56:52.512Z,94.10
2018-07-10T11:59:23.132Z,97.40
2018-07-10T12:01:53.754Z,95.60
2018-07-10T12:04:23.536Z,95.20
2018-07-10T12:06:53.948Z,95.20
2018-07-10T12:09:24.724Z,94.70
2018-07-10T12:11:54.307Z,95.10
2018-07-10T12:14:23.858Z,95.90
2018-07-10T12:16:53.464Z,92.80
2018-07-10T12:19:23.164Z,93.30
2018-07-10T12:21:52.989Z,93.40
2018-07-10T12:24:22.713Z,93.30
2018-07-10T12:26:52.796Z,92.80
2018-07-10T12:29:22.324Z,92.60
2018-07-10T12:31:51.954Z,93.90
2018-07-10T12:34:21.583Z,93.20
2018-07-10T12:36:51.147Z,94.00
2018-07-10T12:39:20.819Z,91.80
2018-07-10T12:41:50.360Z,93.20
2018-07-10T12:44:19.920Z,93.30
2018-07-10T12:46:49.410Z,93.00
2018-07-10T12:49:18.999Z,92.90
2018-07-10T12:51:48.573Z,91.20
2018-07-10T12:54:18.694Z,91.70
2018-07-10T12:56:48.243Z,90.20
2018-07-10T12:59:17.758Z,91.80
2018-07-10T13:01:47.527Z,90.80
2018-07-10T13:04:17.438Z,91.20
2018-07-10T13:06:46.868Z,91.50
2018-07-10T13:09:17.196Z,89.30
2018-07-10T13:11:46.812Z,88.20
2018-07-10T13:14:16.913Z,91.70
2018-07-10T13:16:46.470Z,88.40
2018-07-10T13:19:16.727Z,88.30
2018-07-10T13:24:38.473Z,88.50
2018-07-10T13:27:08.121Z,86.20
2018-07-10T13:29:37.642Z,86.00
2018-07-10T13:34:36.211Z,87.70
2018-07-10T13:37:05.717Z,88.40
2018-07-10T13:39:35.306Z,88.30
2018-07-10T13:42:04.865Z,88.40
2018-07-10T13:44:34.371Z,87.80
2018-07-10T13:47:04.768Z,86.70
2018-07-10T13:49:34.239Z,89.20
2018-07-10T13:52:03.705Z,87.70
2018-07-10T13:54:33.169Z,86.00
2018-07-10T13:57:02.699Z,86.00
2018-07-10T13:59:43.652Z,85.30
2018-07-10T14:02:13.191Z,86.90
2018-07-10T14:04:43.265Z,87.90
2018-07-10T14:07:12.878Z,90.50
2018-07-10T14:09:43.580Z,91.70
2018-07-10T14:12:13.279Z,91.70
2018-07-10T14:14:42.783Z,92.30
2018-07-10T14:17:24.854Z,93.50
2018-07-10T14:19:55.176Z,93.90
2018-07-10T14:22:25.491Z,95.10
2018-07-10T14:24:55.177Z,98.70
2018-07-10T14:27:27.693Z,99.90
2018-07-10T14:30:00.388Z,99.90
2018-07-10T14:32:31.005Z,99.90
2018-07-10T14:35:05.434Z,99.90
2018-07-10T14:37:35.293Z,99.90
2018-07-10T14:40:07.676Z,99.90
2018-07-10T14:42:39.367Z,99.90
2018-07-10T14:45:09.502Z,99.90
2018-07-10T14:47:41.137Z,99.90
2018-07-10T14:50:10.747Z,99.90
2018-07-10T14:52:40.403Z,99.90
2018-07-10T14:55:10.355Z,99.90
2018-07-10T15:00:09.228Z,99.90
2018-07-10T15:02:38.737Z,99.90
2018-07-10T15:05:08.328Z,99.90
2018-07-10T15:07:38.072Z,99.90
2018-07-10T15:10:07.774Z,99.90
2018-07-10T15:12:37.357Z,99.90
2018-07-10T15:15:07.220Z,99.90
2018-07-10T15:17:43.743Z,99.90
2018-07-10T15:20:19.129Z,99.90
2018-07-10T15:25:22.069Z,99.90
2018-07-10T15:28:05.175Z,99.90
2018-07-10T15:30:36.523Z,99.90
2018-07-10T15:33:07.137Z,99.90
2018-07-10T15:35:38.386Z,99.90
2018-07-10T15:38:13.857Z,99.90
2018-07-10T15:40:46.769Z,99.90
2018-07-10T15:43:21.041Z,99.90
2018-07-10T15:45:52.400Z,99.90
2018-07-10T15:48:23.701Z,99.90
2018-07-10T15:50:55.990Z,99.90
2018-07-10T15:53:27.038Z,99.90
2018-07-10T15:55:58.614Z,99.90
2018-07-10T15:58:30.597Z,99.90
2018-07-10T16:01:06.211Z,99.90
2018-07-10T16:03:37.938Z,99.90
2018-07-10T16:06:24.346Z,99.90
2018-07-10T16:09:05.882Z,99.90
2018-07-10T16:11:38.647Z,99.90
2018-07-10T16:14:13.361Z,99.90
2018-07-10T16:16:45.159Z,99.90
2018-07-10T16:19:20.003Z,99.90
2018-07-10T16:26:18.130Z,99.90
2018-07-10T16:28:51.636Z,99.90
2018-07-10T16:31:26.585Z,99.90
2018-07-10T16:33:58.484Z,99.90
2018-07-10T16:36:49.648Z,99.90
2018-07-10T16:39:24.575Z,99.90
2018-07-10T16:48:10.453Z,99.90
2018-07-10T16:50:43.748Z,99.90
2018-07-10T16:53:16.375Z,99.90
2018-07-10T16:55:51.557Z,99.90
2018-07-10T17:00:58.553Z,99.90
2018-07-10T17:03:30.451Z,99.90
2018-07-10T17:06:01.351Z,99.90
2018-07-10T17:08:31.583Z,99.90
2018-07-10T17:11:01.463Z,99.90
2018-07-10T17:13:31.225Z,99.90
2018-07-10T17:16:01.544Z,99.90
2018-07-10T17:18:31.340Z,99.90
2018-07-10T17:21:01.104Z,99.90
2018-07-10T17:23:30.798Z,99.90
2018-07-10T17:28:43.053Z,99.90
2018-07-10T17:31:14.307Z,99.90
2018-07-10T17:33:44.658Z,99.90
2018-07-10T17:36:15.603Z,99.90
2018-07-10T17:38:48.078Z,99.90
2018-07-10T17:41:20.790Z,99.90
2018-07-10T17:43:51.089Z,99.90
2018-07-10T17:46:21.384Z,99.90
2018-07-10T17:48:52.029Z,99.90
2018-07-10T17:51:22.389Z,99.90
2018-07-10T17:56:21.557Z,99.90
2018-07-10T17:58:51.285Z,99.90
2018-07-10T18:01:20.973Z,99.90
2018-07-10T18:03:51.101Z,99.90
2018-07-10T18:06:20.808Z,99.90
2018-07-10T18:08:51.875Z,99.90
2018-07-10T18:11:21.472Z,99.90
2018-07-10T18:16:34.527Z,99.90
2018-07-10T18:19:06.209Z,99.90
2018-07-10T18:22:09.908Z,99.90
2018-07-10T18:25:07.373Z,99.90
2018-07-10T18:27:43.835Z,99.90
2018-07-10T18:30:24.939Z,99.90
2018-07-10T18:32:59.650Z,99.90
2018-07-10T18:35:34.968Z,99.90
2018-07-10T18:38:08.628Z,99.90
2018-07-10T18:40:51.039Z,99.90
2018-07-10T18:43:22.514Z,99.90
2018-07-10T18:45:59.725Z,99.90
2018-07-10T18:48:38.198Z,99.90
2018-07-10T18:51:16.071Z,99.90
2018-07-10T18:53:49.545Z,99.90
2018-07-10T18:56:28.842Z,99.90
2018-07-10T18:59:13.188Z,99.90
2018-07-10T19:03:07.728Z,99.90
2018-07-10T19:05:50.637Z,99.90
2018-07-10T19:08:25.671Z,99.90
2018-07-10T19:11:06.313Z,99.90
2018-07-10T19:13:42.603Z,99.90
2018-07-10T19:16:19.457Z,99.90
2018-07-10T19:18:52.780Z,99.90
2018-07-10T19:21:28.897Z,99.90
2018-07-10T19:24:06.355Z,99.90
2018-07-10T19:26:38.079Z,99.90
2018-07-10T19:29:22.257Z,99.90
2018-07-10T19:31:56.073Z,99.90
2018-07-10T19:34:26.340Z,99.90
2018-07-10T19:36:57.145Z,99.90
2018-07-10T19:39:27.927Z,99.90
2018-07-10T19:41:57.625Z,99.90
2018-07-10T19:44:27.240Z,99.90
2018-07-10T19:46:57.339Z,99.90
2018-07-10T19:49:27.479Z,99.90
2018-07-10T19:51:57.821Z,99.90
2018-07-10T19:54:27.532Z,99.90
2018-07-10T19:56:57.489Z,99.90
2018-07-10T19:59:27.055Z,99.90
2018-07-10T20:02:04.004Z,99.90
2018-07-10T20:04:40.838Z,99.90
2018-07-10T20:07:21.354Z,99.90
2018-07-10T20:10:02.023Z,99.90
2018-07-10T20:12:52.056Z,99.90
2018-07-10T20:21:02.600Z,99.90
2018-07-10T20:24:44.446Z,99.90
2018-07-10T20:28:27.472Z,99.90
2018-07-10T20:31:11.996Z,99.90
2018-07-10T20:34:06.613Z,99.90
2018-07-10T20:36:40.703Z,99.90
2018-07-10T20:39:10.531Z,99.90
2018-07-10T20:41:45.999Z,99.90
2018-07-10T20:44:21.612Z,99.90
2018-07-10T20:47:00.904Z,99.90
2018-07-10T20:49:48.924Z,99.90
2018-07-10T20:52:34.278Z,99.90
2018-07-10T20:55:07.830Z,99.90
2018-07-10T20:57:54.924Z,99.90
2018-07-10T21:00:27.545Z,99.90
2018-07-10T21:03:19.144Z,99.90
2018-07-10T21:05:51.126Z,99.90
2018-07-10T21:08:43.220Z,99.90
2018-07-10T21:11:17.910Z,99.90
2018-07-10T21:13:57.915Z,99.90
2018-07-10T21:16:46.180Z,99.90
2018-07-10T21:19:26.479Z,99.90
2018-07-10T21:22:06.547Z,99.90
2018-07-10T21:24:48.461Z,99.90
2018-07-10T21:27:24.525Z,99.90
2018-07-10T21:30:31.615Z,99.90
2018-07-10T21:33:13.570Z,99.90
2018-07-10T21:35:49.572Z,99.90
2018-07-10T21:38:35.022Z,99.90
2018-07-10T21:41:12.741Z,99.90
2018-07-10T21:46:37.113Z,99.90
2018-07-10T21:49:45.912Z,99.90
2018-07-10T21:52:15.545Z,99.90
2018-07-10T21:54:45.045Z,99.90
2018-07-10T21:57:20.525Z,99.90
2018-07-10T21:59:53.446Z,99.90
2018-07-10T22:02:23.448Z,99.90
2018-07-10T22:04:56.199Z,99.90
2018-07-10T22:07:28.369Z,99.90
2018-07-10T22:10:01.188Z,99.90
2018-07-10T22:12:30.869Z,99.90
2018-07-10T22:15:00.300Z,99.90
2018-07-10T22:17:30.188Z,99.90
2018-07-10T22:19:59.818Z,99.90
2018-07-10T22:22:31.036Z,99.90
2018-07-10T22:25:08.336Z,99.90
2018-07-10T22:27:40.959Z,99.90
2018-07-10T22:30:18.502Z,99.90
2018-07-10T22:32:53.737Z,99.90
2018-07-10T22:35:23.872Z,99.90
2018-07-10T22:37:54.040Z,99.90
2018-07-10T22:40:26.169Z,99.90
2018-07-10T22:42:55.717Z,99.90
2018-07-10T22:45:26.533Z,99.90
2018-07-10T22:47:56.101Z,99.90
2018-07-10T22:50:25.888Z,99.90
2018-07-10T22:53:00.446Z,99.90
2018-07-10T22:55:33.354Z,99.90
2018-07-10T22:58:09.217Z,99.90
2018-07-10T23:00:40.218Z,99.90
2018-07-10T23:03:17.234Z,99.90
2018-07-10T23:08:18.700Z,99.90
2018-07-10T23:10:48.513Z,99.90
2018-07-10T23:13:19.129Z,99.90
2018-07-10T23:15:55.097Z,99.90
2018-07-10T23:18:24.481Z,99.90
2018-07-10T23:20:54.547Z,99.90
2018-07-10T23:26:24.561Z,99.90
2018-07-10T23:28:55.191Z,99.90
2018-07-10T23:31:27.830Z,99.90
2018-07-10T23:34:05.017Z,99.90
2018-07-10T23:36:37.481Z,99.90
2018-07-10T23:39:08.671Z,99.90
2018-07-10T23:42:06.362Z,99.90
2018-07-10T23:44:43.010Z,99.90
2018-07-10T23:47:34.489Z,99.90
2018-07-10T23:50:07.141Z,99.90
2018-07-10T23:52:48.135Z,99.90
2018-07-10T23:55:17.540Z,99.90
2018-07-10T23:57:50.287Z,99.90
