createdAt,value
2022-10-06T00:00:11.069Z,13.44
2022-10-06T00:04:15.826Z,13.39
2022-10-06T00:08:19.594Z,13.43
2022-10-06T00:12:22.670Z,13.52
2022-10-06T00:16:25.610Z,13.47
2022-10-06T00:20:30.303Z,13.50
2022-10-06T00:24:33.082Z,13.45
2022-10-06T00:28:36.072Z,13.41
2022-10-06T00:32:40.076Z,13.48
2022-10-06T00:36:44.863Z,13.45
2022-10-06T00:40:49.662Z,13.43
2022-10-06T00:44:52.742Z,13.41
2022-10-06T00:49:02.149Z,13.35
2022-10-06T00:53:07.059Z,13.40
2022-10-06T00:57:09.913Z,13.33
2022-10-06T01:01:14.236Z,13.38
2022-10-06T01:05:21.718Z,13.35
2022-10-06T01:09:26.287Z,13.28
2022-10-06T01:13:30.670Z,13.26
2022-10-06T01:17:38.803Z,13.26
2022-10-06T01:21:47.692Z,13.30
2022-10-06T01:25:52.103Z,13.33
2022-10-06T01:29:56.803Z,13.26
2022-10-06T01:33:59.688Z,13.20
2022-10-06T01:38:02.466Z,13.02
2022-10-06T01:42:06.910Z,13.09
2022-10-06T01:46:09.856Z,13.02
2022-10-06T01:50:12.631Z,13.02
2022-10-06T01:54:15.609Z,12.94
2022-10-06T01:58:20.213Z,12.90
2022-10-06T02:02:23.290Z,12.92
2022-10-06T02:06:26.261Z,12.85
2022-10-06T02:10:29.172Z,12.71
2022-10-06T02:14:34.511Z,12.68
2022-10-06T02:18:37.957Z,12.62
2022-10-06T02:22:41.336Z,12.63
2022-10-06T02:26:44.547Z,12.56
2022-10-06T02:30:48.764Z,12.45
2022-10-06T02:34:51.683Z,12.43
2022-10-06T02:38:55.214Z,12.33
2022-10-06T02:42:58.093Z,12.17
2022-10-06T02:47:02.322Z,12.19
2022-10-06T02:51:08.081Z,12.09
2022-10-06T02:55:12.204Z,12.02
2022-10-06T02:59:15.666Z,11.98
2022-10-06T03:03:19.858Z,12.00
2022-10-06T03:07:22.710Z,11.98
2022-10-06T03:11:27.563Z,11.93
2022-10-06T03:15:30.271Z,11.75
2022-10-06T03:19:34.496Z,11.74
2022-10-06T03:23:37.357Z,11.73
2022-10-06T03:27:40.057Z,11.75
2022-10-06T03:31:43.264Z,11.76
2022-10-06T03:35:47.606Z,11.71
2022-10-06T03:39:50.329Z,11.65
2022-10-06T03:43:54.678Z,11.65
2022-10-06T03:47:57.585Z,11.55
2022-10-06T03:52:01.776Z,11.50
2022-10-06T03:56:06.753Z,11.47
2022-10-06T04:00:10.462Z,11.40
2022-10-06T04:04:13.903Z,11.30
2022-10-06T04:08:18.116Z,11.24
2022-10-06T04:12:21.060Z,11.29
2022-10-06T04:16:26.130Z,11.21
2022-10-06T04:20:29.417Z,11.13
2022-10-06T04:24:33.898Z,11.05
2022-10-06T04:28:38.372Z,10.99
2022-10-06T04:32:41.145Z,11.03
2022-10-06T04:36:44.304Z,10.95
2022-10-06T04:40:48.481Z,11.07
2022-10-06T04:44:51.536Z,10.91
2022-10-06T04:48:55.703Z,10.98
2022-10-06T04:52:58.691Z,10.97
2022-10-06T04:57:03.261Z,10.86
2022-10-06T05:01:15.244Z,11.03
2022-10-06T05:05:18.331Z,10.93
2022-10-06T05:09:21.201Z,10.84
2022-10-06T05:13:25.990Z,10.79
2022-10-06T05:17:29.574Z,10.75
2022-10-06T05:21:33.362Z,10.78
2022-10-06T05:25:36.379Z,10.70
2022-10-06T05:29:40.914Z,10.67
2022-10-06T05:33:44.013Z,10.70
2022-10-06T05:37:46.859Z,10.70
2022-10-06T05:41:50.073Z,10.66
2022-10-06T05:45:58.313Z,10.61
2022-10-06T05:50:01.072Z,10.59
2022-10-06T05:54:04.763Z,10.53
2022-10-06T05:58:07.704Z,10.56
2022-10-06T06:02:13.682Z,10.51
2022-10-06T06:06:18.684Z,10.52
2022-10-06T06:10:21.699Z,10.52
2022-10-06T06:14:44.973Z,10.54
2022-10-06T06:18:49.109Z,10.69
2022-10-06T06:22:53.950Z,10.61
2022-10-06T06:26:56.791Z,10.64
2022-10-06T06:31:02.752Z,10.69
2022-10-06T06:35:08.279Z,10.68
2022-10-06T06:39:13.058Z,10.85
2022-10-06T06:43:15.815Z,10.89
2022-10-06T06:47:20.827Z,11.00
2022-10-06T06:51:27.902Z,11.08
2022-10-06T06:55:30.626Z,11.20
2022-10-06T06:59:34.123Z,11.32
2022-10-06T07:03:56.502Z,11.47
2022-10-06T07:08:01.270Z,11.71
2022-10-06T07:12:04.171Z,11.82
2022-10-06T07:16:25.177Z,12.33
2022-10-06T07:20:45.857Z,13.03
2022-10-06T07:25:07.301Z,13.60
2022-10-06T07:29:10.413Z,14.12
2022-10-06T07:33:14.846Z,14.13
2022-10-06T07:37:18.090Z,14.46
2022-10-06T07:41:22.570Z,14.35
2022-10-06T07:45:42.457Z,14.81
2022-10-06T07:49:47.489Z,14.72
2022-10-06T07:53:51.419Z,15.29
2022-10-06T07:57:55.504Z,15.05
2022-10-06T08:01:58.440Z,14.63
2022-10-06T08:06:03.203Z,15.72
2022-10-06T08:10:06.745Z,15.69
2022-10-06T08:14:10.823Z,16.15
2022-10-06T08:18:33.802Z,15.94
2022-10-06T08:22:38.933Z,16.12
2022-10-06T08:26:44.122Z,16.21
2022-10-06T08:30:48.185Z,16.27
2022-10-06T08:34:51.954Z,16.30
2022-10-06T08:38:55.535Z,16.67
2022-10-06T08:43:02.432Z,16.37
2022-10-06T08:47:13.981Z,16.68
2022-10-06T08:51:27.775Z,17.00
2022-10-06T08:55:43.293Z,17.41
2022-10-06T08:59:49.420Z,17.91
2022-10-06T09:03:56.443Z,17.62
2022-10-06T09:08:24.673Z,17.57
2022-10-06T09:12:33.868Z,17.54
2022-10-06T09:16:43.018Z,17.49
2022-10-06T09:20:53.565Z,18.30
2022-10-06T09:25:00.358Z,17.90
2022-10-06T09:29:03.634Z,18.17
2022-10-06T09:33:09.151Z,18.13
2022-10-06T09:37:14.779Z,18.43
2022-10-06T09:41:17.717Z,17.81
2022-10-06T09:45:26.266Z,18.69
2022-10-06T09:49:31.469Z,18.86
2022-10-06T09:53:37.744Z,18.22
2022-10-06T09:57:49.510Z,18.26
2022-10-06T10:01:53.982Z,18.98
2022-10-06T10:05:56.838Z,18.93
2022-10-06T10:10:21.879Z,18.87
2022-10-06T10:14:24.798Z,19.08
2022-10-06T10:18:30.341Z,19.01
2022-10-06T10:22:37.383Z,18.74
2022-10-06T10:26:49.230Z,19.67
2022-10-06T10:31:03.682Z,19.52
2022-10-06T10:35:18.289Z,18.17
2022-10-06T10:39:31.424Z,18.78
2022-10-06T10:43:39.027Z,19.27
2022-10-06T10:47:45.729Z,19.89
2022-10-06T10:51:53.762Z,18.51
2022-10-06T10:55:57.957Z,18.50
2022-10-06T11:00:07.504Z,18.46
2022-10-06T11:04:14.067Z,19.28
2022-10-06T11:08:23.261Z,19.79
2022-10-06T11:12:40.061Z,19.37
2022-10-06T11:16:53.683Z,20.52
2022-10-06T11:21:01.059Z,20.02
2022-10-06T11:25:20.879Z,19.68
2022-10-06T11:29:35.396Z,19.07
2022-10-06T11:33:48.241Z,20.04
2022-10-06T11:37:57.111Z,19.40
2022-10-06T11:42:08.073Z,20.42
2022-10-06T11:46:24.076Z,20.20
2022-10-06T11:50:36.585Z,19.85
2022-10-06T11:54:50.493Z,20.67
2022-10-06T11:59:10.955Z,20.46
2022-10-06T12:03:41.469Z,20.16
2022-10-06T12:08:16.813Z,19.84
2022-10-06T12:12:47.807Z,19.98
2022-10-06T12:17:14.189Z,20.02
2022-10-06T12:21:34.892Z,19.75
2022-10-06T12:25:47.527Z,20.32
2022-10-06T12:29:54.599Z,20.02
2022-10-06T12:33:57.917Z,20.99
2022-10-06T12:38:05.091Z,20.90
2022-10-06T12:42:20.532Z,20.02
2022-10-06T12:46:46.502Z,20.92
2022-10-06T12:50:58.284Z,20.28
2022-10-06T12:55:16.494Z,20.25
2022-10-06T12:59:25.451Z,20.40
2022-10-06T13:03:30.004Z,20.18
2022-10-06T13:07:34.688Z,19.67
2022-10-06T13:11:37.543Z,19.57
2022-10-06T13:15:44.466Z,19.75
2022-10-06T13:19:47.470Z,20.21
2022-10-06T13:23:51.089Z,20.44
2022-10-06T13:27:54.007Z,20.19
2022-10-06T13:31:58.390Z,20.52
2022-10-06T13:36:01.475Z,22.22
2022-10-06T13:40:22.058Z,22.00
2022-10-06T13:44:36.716Z,20.46
2022-10-06T13:48:47.176Z,21.55
2022-10-06T13:52:50.784Z,22.11
2022-10-06T13:56:54.047Z,21.95
2022-10-06T14:01:01.021Z,21.60
2022-10-06T14:05:29.988Z,20.39
2022-10-06T14:09:34.967Z,20.68
2022-10-06T14:13:46.190Z,21.50
2022-10-06T14:17:55.267Z,20.92
2022-10-06T14:21:59.825Z,21.43
2022-10-06T14:26:02.799Z,20.19
2022-10-06T14:30:06.545Z,21.64
2022-10-06T14:34:14.621Z,20.96
2022-10-06T14:38:19.041Z,22.08
2022-10-06T14:42:24.442Z,20.97
2022-10-06T14:46:27.451Z,20.74
2022-10-06T14:50:30.699Z,20.41
2022-10-06T14:54:35.153Z,20.99
2022-10-06T14:58:39.830Z,21.08
2022-10-06T15:02:42.786Z,21.04
2022-10-06T15:07:02.979Z,21.84
2022-10-06T15:11:07.111Z,20.59
2022-10-06T15:15:10.527Z,20.31
2022-10-06T15:19:13.965Z,19.96
2022-10-06T15:23:17.614Z,19.85
2022-10-06T15:27:42.425Z,19.55
2022-10-06T15:31:48.387Z,19.84
2022-10-06T15:36:15.079Z,19.73
2022-10-06T15:40:18.189Z,19.12
2022-10-06T15:44:22.941Z,18.47
2022-10-06T15:48:25.802Z,19.55
2022-10-06T15:52:34.059Z,19.95
2022-10-06T15:56:37.616Z,19.61
2022-10-06T16:00:42.351Z,19.11
2022-10-06T16:04:57.664Z,19.37
2022-10-06T16:09:00.463Z,18.71
2022-10-06T16:13:03.219Z,18.60
2022-10-06T16:17:08.346Z,18.49
2022-10-06T16:21:11.179Z,18.25
2022-10-06T16:25:14.118Z,17.61
2022-10-06T16:29:18.331Z,17.63
2022-10-06T16:33:22.563Z,17.12
2022-10-06T16:37:25.949Z,17.03
2022-10-06T16:41:28.697Z,16.86
2022-10-06T16:45:31.805Z,16.49
2022-10-06T16:49:36.105Z,16.30
2022-10-06T16:53:40.433Z,15.82
2022-10-06T16:57:43.385Z,15.48
2022-10-06T17:01:46.707Z,15.22
2022-10-06T17:05:51.043Z,15.02
2022-10-06T17:10:18.429Z,14.87
2022-10-06T17:14:17.616Z,14.66
2022-10-06T17:18:21.668Z,14.57
2022-10-06T17:22:26.061Z,14.42
2022-10-06T17:26:31.263Z,14.29
2022-10-06T17:30:34.226Z,14.20
2022-10-06T17:34:39.831Z,14.09
2022-10-06T17:38:46.087Z,14.06
2022-10-06T17:42:48.934Z,13.86
2022-10-06T17:46:54.109Z,13.67
2022-10-06T17:51:00.400Z,13.63
2022-10-06T17:55:06.140Z,13.51
2022-10-06T17:59:13.985Z,13.45
2022-10-06T18:03:17.538Z,13.31
2022-10-06T18:07:20.972Z,12.88
2022-10-06T18:11:36.008Z,12.61
2022-10-06T18:15:40.385Z,12.15
2022-10-06T18:19:44.342Z,11.90
2022-10-06T18:23:47.443Z,11.61
2022-10-06T18:27:52.058Z,11.83
2022-10-06T18:31:55.990Z,11.58
2022-10-06T18:36:18.145Z,11.30
2022-10-06T18:40:21.321Z,11.10
2022-10-06T18:44:39.805Z,11.13
2022-10-06T18:48:58.827Z,11.13
2022-10-06T18:53:04.057Z,10.90
2022-10-06T18:57:06.774Z,10.70
2022-10-06T19:01:11.696Z,10.73
2022-10-06T19:05:14.557Z,10.52
2022-10-06T19:09:19.543Z,10.40
2022-10-06T19:13:22.388Z,10.33
2022-10-06T19:17:26.863Z,10.20
2022-10-06T19:21:29.702Z,10.20
2022-10-06T19:25:33.467Z,10.14
2022-10-06T19:29:37.681Z,10.06
2022-10-06T19:33:42.179Z,10.26
2022-10-06T19:37:45.409Z,10.27
2022-10-06T19:42:06.568Z,10.07
2022-10-06T19:46:09.365Z,9.88
2022-10-06T19:50:13.773Z,9.77
2022-10-06T19:54:19.057Z,9.81
2022-10-06T19:58:22.356Z,9.75
2022-10-06T20:02:25.143Z,9.69
2022-10-06T20:06:30.598Z,9.98
2022-10-06T20:10:34.597Z,9.85
2022-10-06T20:14:37.597Z,9.55
2022-10-06T20:18:42.230Z,9.47
2022-10-06T20:22:46.491Z,9.47
2022-10-06T20:26:50.580Z,9.34
2022-10-06T20:30:53.722Z,9.32
2022-10-06T20:34:58.048Z,9.36
2022-10-06T20:39:26.240Z,9.50
2022-10-06T20:43:29.497Z,9.59
2022-10-06T20:47:32.870Z,9.76
2022-10-06T20:51:37.647Z,10.18
2022-10-06T20:55:41.930Z,10.08
2022-10-06T20:59:45.784Z,10.15
2022-10-06T21:03:50.225Z,10.34
2022-10-06T21:07:53.584Z,10.37
2022-10-06T21:11:58.000Z,10.13
2022-10-06T21:16:01.393Z,10.23
2022-10-06T21:20:05.982Z,10.19
2022-10-06T21:24:09.723Z,10.35
2022-10-06T21:28:14.610Z,10.20
2022-10-06T21:32:17.773Z,10.16
2022-10-06T21:36:22.153Z,10.04
2022-10-06T21:40:25.081Z,10.03
2022-10-06T21:44:29.842Z,10.07
2022-10-06T21:48:32.738Z,9.96
2022-10-06T21:52:35.698Z,9.80
2022-10-06T21:56:39.336Z,10.03
2022-10-06T22:00:43.746Z,9.94
2022-10-06T22:04:46.646Z,9.88
2022-10-06T22:08:50.197Z,9.87
2022-10-06T22:12:53.546Z,10.07
2022-10-06T22:16:57.760Z,9.98
2022-10-06T22:21:01.145Z,10.01
2022-10-06T22:25:04.562Z,9.99
2022-10-06T22:29:09.388Z,9.97
2022-10-06T22:33:13.770Z,10.00
2022-10-06T22:37:16.604Z,9.97
2022-10-06T22:41:19.649Z,9.94
2022-10-06T22:45:22.647Z,9.93
2022-10-06T22:49:27.021Z,9.86
2022-10-06T22:53:31.685Z,9.92
2022-10-06T22:57:34.493Z,9.93
2022-10-06T23:01:37.503Z,9.85
2022-10-06T23:05:42.312Z,9.90
2022-10-06T23:09:45.318Z,9.87
2022-10-06T23:13:50.374Z,9.89
2022-10-06T23:17:54.040Z,9.82
2022-10-06T23:21:58.401Z,9.71
2022-10-06T23:26:06.912Z,9.60
2022-10-06T23:30:11.380Z,9.52
2022-10-06T23:34:14.213Z,9.55
2022-10-06T23:38:18.509Z,9.48
2022-10-06T23:42:21.383Z,9.55
2022-10-06T23:46:24.232Z,9.52
2022-10-06T23:50:27.170Z,9.41
2022-10-06T23:54:31.574Z,9.28
2022-10-06T23:58:35.269Z,9.32
