createdAt,value
2022-12-06T00:01:23.035Z,0.37
2022-12-06T00:03:56.517Z,0.39
2022-12-06T00:06:28.589Z,0.40
2022-12-06T00:08:58.303Z,0.43
2022-12-06T00:11:29.064Z,0.45
2022-12-06T00:14:00.371Z,0.48
2022-12-06T00:16:29.655Z,0.51
2022-12-06T00:18:59.971Z,0.54
2022-12-06T00:21:29.686Z,0.55
2022-12-06T00:23:59.666Z,0.50
2022-12-06T00:26:28.849Z,0.47
2022-12-06T00:28:59.600Z,0.47
2022-12-06T00:31:30.185Z,0.46
2022-12-06T00:34:02.535Z,0.46
2022-12-06T00:36:32.690Z,0.49
2022-12-06T00:39:08.391Z,0.51
2022-12-06T00:41:36.543Z,0.50
2022-12-06T00:44:05.312Z,0.48
2022-12-06T00:46:35.227Z,0.48
2022-12-06T00:49:06.780Z,0.50
2022-12-06T00:51:36.492Z,0.53
2022-12-06T00:54:05.107Z,0.56
2022-12-06T00:56:33.766Z,0.57
2022-12-06T00:59:01.850Z,0.55
2022-12-06T01:01:33.905Z,0.56
2022-12-06T01:04:06.212Z,0.51
2022-12-06T01:06:35.908Z,0.54
2022-12-06T01:09:07.121Z,0.54
2022-12-06T01:11:35.413Z,0.56
2022-12-06T01:14:03.525Z,0.58
2022-12-06T01:16:32.623Z,0.57
2022-12-06T01:19:02.892Z,0.59
2022-12-06T01:21:32.466Z,0.63
2022-12-06T01:24:00.728Z,0.65
2022-12-06T01:26:30.715Z,0.65
2022-12-06T01:28:59.776Z,0.67
2022-12-06T01:31:33.636Z,0.69
2022-12-06T01:34:04.665Z,0.72
2022-12-06T01:36:34.254Z,0.76
2022-12-06T01:39:06.895Z,0.80
2022-12-06T01:41:35.264Z,0.83
2022-12-06T01:44:10.948Z,0.87
2022-12-06T01:46:43.224Z,0.91
2022-12-06T01:49:18.277Z,0.95
2022-12-06T01:51:50.649Z,0.91
2022-12-06T01:54:22.104Z,0.86
2022-12-06T01:56:52.569Z,0.78
2022-12-06T01:59:21.427Z,0.70
2022-12-06T02:01:49.914Z,0.68
2022-12-06T02:04:19.147Z,0.66
2022-12-06T02:06:48.916Z,0.67
2022-12-06T02:09:18.112Z,0.64
2022-12-06T02:11:47.483Z,0.61
2022-12-06T02:14:19.073Z,0.55
2022-12-06T02:17:09.194Z,0.47
2022-12-06T02:20:09.200Z,0.33
2022-12-06T02:23:11.819Z,0.19
2022-12-06T02:26:04.983Z,0.08
2022-12-06T02:28:59.752Z,-0.03
2022-12-06T02:31:31.927Z,-0.12
2022-12-06T02:34:03.555Z,-0.23
2022-12-06T02:36:40.365Z,-0.32
2022-12-06T02:39:13.062Z,-0.40
2022-12-06T02:41:52.181Z,-0.45
2022-12-06T02:44:26.667Z,-0.45
2022-12-06T02:46:59.657Z,-0.45
2022-12-06T02:49:33.052Z,-0.42
2022-12-06T02:52:01.604Z,-0.41
2022-12-06T02:54:31.087Z,-0.40
2022-12-06T02:56:59.014Z,-0.42
2022-12-06T02:59:27.392Z,-0.46
2022-12-06T03:02:01.104Z,-0.45
2022-12-06T03:04:46.651Z,-0.46
2022-12-06T03:07:38.534Z,-0.43
2022-12-06T03:10:27.018Z,-0.44
2022-12-06T03:13:02.043Z,-0.44
2022-12-06T03:15:39.966Z,-0.45
2022-12-06T03:18:16.775Z,-0.46
2022-12-06T03:20:50.951Z,-0.45
2022-12-06T03:23:24.633Z,-0.42
2022-12-06T03:25:54.456Z,-0.42
2022-12-06T03:28:23.180Z,-0.45
2022-12-06T03:30:54.429Z,-0.45
2022-12-06T03:33:35.068Z,-0.45
2022-12-06T03:36:04.248Z,-0.45
2022-12-06T03:38:38.014Z,-0.46
2022-12-06T03:41:08.706Z,-0.45
2022-12-06T03:43:36.924Z,-0.46
2022-12-06T03:46:12.509Z,-0.48
2022-12-06T03:48:45.114Z,-0.45
2022-12-06T03:51:19.280Z,-0.45
2022-12-06T03:53:49.398Z,-0.44
2022-12-06T03:56:20.381Z,-0.46
2022-12-06T03:58:48.321Z,-0.47
2022-12-06T04:01:16.513Z,-0.47
2022-12-06T04:03:48.927Z,-0.48
2022-12-06T04:06:17.693Z,-0.50
2022-12-06T04:08:45.605Z,-0.48
2022-12-06T04:11:24.036Z,-0.50
2022-12-06T04:13:51.939Z,-0.51
2022-12-06T04:16:39.444Z,-0.53
2022-12-06T04:19:10.190Z,-0.58
2022-12-06T04:21:55.304Z,-0.66
2022-12-06T04:24:23.239Z,-0.69
2022-12-06T04:26:51.201Z,-0.76
2022-12-06T04:29:36.803Z,-0.82
2022-12-06T04:32:22.745Z,-0.85
2022-12-06T04:35:10.373Z,-0.90
2022-12-06T04:37:55.912Z,-0.94
2022-12-06T04:40:23.918Z,-0.98
2022-12-06T04:43:09.428Z,-1.00
2022-12-06T04:45:37.657Z,-1.02
2022-12-06T04:48:06.116Z,-1.01
2022-12-06T04:50:36.152Z,-1.04
2022-12-06T04:53:04.176Z,-1.05
2022-12-06T04:55:32.098Z,-1.04
2022-12-06T04:58:00.018Z,-1.02
2022-12-06T05:00:28.031Z,-1.01
2022-12-06T05:02:56.116Z,-0.99
2022-12-06T05:05:24.305Z,-0.98
2022-12-06T05:07:54.107Z,-0.99
2022-12-06T05:10:22.209Z,-0.99
2022-12-06T05:12:50.181Z,-1.00
2022-12-06T05:15:18.111Z,-1.03
2022-12-06T05:17:46.112Z,-1.03
2022-12-06T05:20:14.935Z,-1.01
2022-12-06T05:22:43.022Z,-1.04
2022-12-06T05:25:13.074Z,-1.01
2022-12-06T05:27:41.133Z,-1.01
2022-12-06T05:30:10.604Z,-1.02
2022-12-06T05:32:39.420Z,-1.02
2022-12-06T05:35:08.458Z,-0.99
2022-12-06T05:37:36.501Z,-1.01
2022-12-06T05:40:05.273Z,-1.00
2022-12-06T05:42:34.618Z,-1.03
2022-12-06T05:45:02.597Z,-1.02
2022-12-06T05:47:31.474Z,-1.03
2022-12-06T05:49:59.512Z,-1.05
2022-12-06T05:52:27.777Z,-1.06
2022-12-06T05:54:55.675Z,-1.07
2022-12-06T05:57:23.646Z,-1.04
2022-12-06T05:59:52.954Z,-1.05
2022-12-06T06:02:20.988Z,-1.03
2022-12-06T06:04:49.361Z,-0.99
2022-12-06T06:07:18.193Z,-0.97
2022-12-06T06:09:46.124Z,-0.95
2022-12-06T06:12:14.081Z,-0.99
2022-12-06T06:14:42.141Z,-0.94
2022-12-06T06:17:11.530Z,-0.94
2022-12-06T06:19:39.511Z,-0.92
2022-12-06T06:22:07.506Z,-0.93
2022-12-06T06:24:37.480Z,-0.90
2022-12-06T06:27:06.542Z,-0.82
2022-12-06T06:29:34.593Z,-0.79
2022-12-06T06:32:02.719Z,-0.78
2022-12-06T06:34:32.126Z,-0.77
2022-12-06T06:37:00.659Z,-0.74
2022-12-06T06:39:28.600Z,-0.72
2022-12-06T06:41:56.613Z,-0.68
2022-12-06T06:44:24.706Z,-0.73
2022-12-06T06:46:53.038Z,-0.72
2022-12-06T06:49:21.875Z,-0.73
2022-12-06T06:51:51.408Z,-0.72
2022-12-06T06:54:19.578Z,-0.73
2022-12-06T06:56:47.838Z,-0.73
2022-12-06T06:59:15.774Z,-0.77
2022-12-06T07:01:44.666Z,-0.79
2022-12-06T07:04:12.632Z,-0.82
2022-12-06T07:06:40.640Z,-0.84
2022-12-06T07:09:12.358Z,-0.85
2022-12-06T07:11:40.446Z,-0.87
2022-12-06T07:14:11.269Z,-0.90
2022-12-06T07:16:39.194Z,-0.90
2022-12-06T07:19:09.184Z,-0.93
2022-12-06T07:21:37.457Z,-0.97
2022-12-06T07:24:06.028Z,-0.98
2022-12-06T07:26:35.375Z,-0.99
2022-12-06T07:29:03.701Z,-1.00
2022-12-06T07:31:32.330Z,-1.04
2022-12-06T07:34:02.337Z,-1.04
2022-12-06T07:36:32.295Z,-1.07
2022-12-06T07:39:01.247Z,-1.08
2022-12-06T07:41:48.733Z,-1.08
2022-12-06T07:44:36.629Z,-1.06
2022-12-06T07:47:08.350Z,-1.07
2022-12-06T07:49:36.379Z,-1.09
2022-12-06T07:52:04.383Z,-1.11
2022-12-06T07:54:32.346Z,-1.13
2022-12-06T07:57:00.274Z,-1.14
2022-12-06T07:59:29.674Z,-1.13
2022-12-06T08:01:57.797Z,-1.15
2022-12-06T08:04:25.820Z,-1.12
2022-12-06T08:06:54.220Z,-1.09
2022-12-06T08:09:22.532Z,-1.04
2022-12-06T08:11:51.213Z,-1.00
2022-12-06T08:14:19.135Z,-0.95
2022-12-06T08:16:48.793Z,-0.89
2022-12-06T08:19:16.874Z,-0.83
2022-12-06T08:21:44.830Z,-0.78
2022-12-06T08:24:12.978Z,-0.72
2022-12-06T08:26:40.946Z,-0.64
2022-12-06T08:29:08.950Z,-0.57
2022-12-06T08:31:37.209Z,-0.51
2022-12-06T08:34:08.468Z,-0.47
2022-12-06T08:36:38.858Z,-0.40
2022-12-06T08:39:07.484Z,-0.35
2022-12-06T08:41:53.336Z,-0.30
2022-12-06T08:44:22.086Z,-0.26
2022-12-06T08:46:51.422Z,-0.27
2022-12-06T08:49:21.186Z,-0.26
2022-12-06T08:51:49.110Z,-0.25
2022-12-06T08:54:18.814Z,-0.23
2022-12-06T08:56:47.250Z,-0.18
2022-12-06T08:59:15.885Z,-0.14
2022-12-06T09:01:44.042Z,-0.17
2022-12-06T09:04:13.523Z,-0.14
2022-12-06T09:06:44.231Z,-0.13
2022-12-06T09:09:14.086Z,-0.11
2022-12-06T09:11:42.697Z,-0.09
2022-12-06T09:14:17.842Z,-0.07
2022-12-06T09:16:52.172Z,-0.05
2022-12-06T09:19:20.900Z,-0.02
2022-12-06T09:22:06.164Z,-0.03
2022-12-06T09:24:34.142Z,-0.10
2022-12-06T09:27:02.394Z,-0.11
2022-12-06T09:29:30.390Z,-0.12
2022-12-06T09:31:58.461Z,-0.13
2022-12-06T09:34:31.192Z,-0.13
2022-12-06T09:37:05.829Z,-0.10
2022-12-06T09:39:37.872Z,-0.07
2022-12-06T09:42:32.016Z,-0.05
2022-12-06T09:45:36.697Z,-0.09
2022-12-06T09:48:32.068Z,-0.12
2022-12-06T09:51:16.331Z,-0.12
2022-12-06T09:53:59.901Z,-0.15
2022-12-06T09:56:36.315Z,-0.16
2022-12-06T09:59:16.733Z,-0.17
2022-12-06T10:02:01.148Z,-0.13
2022-12-06T10:04:58.689Z,-0.11
2022-12-06T10:07:33.320Z,-0.04
2022-12-06T10:10:15.189Z,-0.01
2022-12-06T10:12:59.046Z,0.04
2022-12-06T10:15:34.835Z,0.04
2022-12-06T10:18:21.539Z,0.10
2022-12-06T10:20:54.672Z,0.14
2022-12-06T10:23:38.627Z,0.21
2022-12-06T10:26:15.291Z,0.21
2022-12-06T10:28:46.304Z,0.25
2022-12-06T10:31:23.083Z,0.28
2022-12-06T10:33:57.165Z,0.30
2022-12-06T10:36:46.276Z,0.32
2022-12-06T10:39:22.901Z,0.39
2022-12-06T10:42:01.189Z,0.41
2022-12-06T10:44:36.502Z,0.39
2022-12-06T10:47:07.474Z,0.37
2022-12-06T10:49:45.785Z,0.38
2022-12-06T10:52:33.835Z,0.39
2022-12-06T10:55:23.515Z,0.38
2022-12-06T10:57:57.802Z,0.32
2022-12-06T11:00:27.849Z,0.28
2022-12-06T11:03:02.100Z,0.19
2022-12-06T11:05:37.370Z,0.14
2022-12-06T11:08:11.424Z,0.05
2022-12-06T11:10:41.221Z,-0.07
2022-12-06T11:13:21.711Z,-0.14
2022-12-06T11:15:57.003Z,-0.18
2022-12-06T11:18:29.807Z,-0.21
2022-12-06T11:21:01.637Z,-0.25
2022-12-06T11:23:40.624Z,-0.23
2022-12-06T11:26:23.008Z,-0.21
2022-12-06T11:29:05.960Z,-0.23
2022-12-06T11:31:39.134Z,-0.19
2022-12-06T11:34:20.219Z,-0.13
2022-12-06T11:36:55.283Z,-0.10
2022-12-06T11:39:27.056Z,-0.14
2022-12-06T11:41:58.462Z,-0.12
2022-12-06T11:44:36.367Z,-0.11
2022-12-06T11:47:07.628Z,-0.08
2022-12-06T11:49:39.737Z,-0.03
2022-12-06T11:52:11.866Z,0.04
2022-12-06T11:54:44.747Z,0.10
2022-12-06T11:57:41.190Z,0.17
2022-12-06T12:00:19.098Z,0.25
2022-12-06T12:02:49.317Z,0.26
2022-12-06T12:05:23.516Z,0.34
2022-12-06T12:07:55.474Z,0.37
2022-12-06T12:10:38.524Z,0.36
2022-12-06T12:13:40.738Z,0.35
2022-12-06T12:16:18.913Z,0.32
2022-12-06T12:18:53.875Z,0.37
2022-12-06T12:21:33.940Z,0.41
2022-12-06T12:24:02.161Z,0.45
2022-12-06T12:26:42.277Z,0.52
2022-12-06T12:29:19.166Z,0.57
2022-12-06T12:31:55.219Z,0.57
2022-12-06T12:34:31.409Z,0.60
2022-12-06T12:37:01.957Z,0.61
2022-12-06T12:39:40.458Z,0.61
2022-12-06T12:42:28.543Z,0.63
2022-12-06T12:45:00.475Z,0.67
2022-12-06T12:47:33.025Z,0.72
2022-12-06T12:50:02.765Z,0.73
2022-12-06T12:52:33.590Z,0.73
2022-12-06T12:55:04.585Z,0.74
2022-12-06T12:57:32.682Z,0.74
2022-12-06T13:00:01.436Z,0.70
2022-12-06T13:02:32.541Z,0.71
2022-12-06T13:07:54.767Z,0.71
2022-12-06T13:10:30.143Z,0.71
2022-12-06T13:13:02.126Z,0.71
2022-12-06T13:15:35.631Z,0.71
2022-12-06T13:18:11.723Z,0.70
2022-12-06T13:20:41.567Z,0.68
2022-12-06T13:23:13.678Z,0.64
2022-12-06T13:25:43.365Z,0.62
2022-12-06T13:28:18.736Z,0.60
2022-12-06T13:30:48.554Z,0.57
2022-12-06T13:33:22.021Z,0.57
2022-12-06T13:35:55.745Z,0.57
2022-12-06T13:38:30.480Z,0.54
2022-12-06T13:40:59.695Z,0.51
2022-12-06T13:44:00.724Z,0.43
2022-12-06T13:46:33.561Z,0.44
2022-12-06T13:49:06.202Z,0.42
2022-12-06T13:51:45.974Z,0.41
2022-12-06T13:54:38.770Z,0.39
2022-12-06T13:57:25.306Z,0.35
2022-12-06T13:59:54.297Z,0.32
2022-12-06T14:02:52.760Z,0.31
2022-12-06T14:08:32.986Z,0.29
2022-12-06T14:11:13.583Z,0.28
2022-12-06T14:13:45.748Z,0.32
2022-12-06T14:16:22.749Z,0.33
2022-12-06T14:18:51.803Z,0.31
2022-12-06T14:21:25.270Z,0.31
2022-12-06T14:23:53.375Z,0.30
2022-12-06T14:26:25.402Z,0.32
2022-12-06T14:28:56.504Z,0.33
2022-12-06T14:31:28.930Z,0.31
2022-12-06T14:33:58.116Z,0.30
2022-12-06T14:36:31.181Z,0.29
2022-12-06T14:39:01.928Z,0.24
2022-12-06T14:41:54.061Z,0.18
2022-12-06T14:44:28.388Z,0.10
2022-12-06T14:46:58.597Z,0.05
2022-12-06T14:49:46.739Z,0.00
2022-12-06T14:52:22.351Z,-0.04
2022-12-06T14:54:52.149Z,-0.08
2022-12-06T14:57:29.629Z,-0.08
2022-12-06T15:00:15.209Z,-0.11
2022-12-06T15:03:01.776Z,-0.12
2022-12-06T15:05:43.839Z,-0.17
2022-12-06T15:08:33.771Z,-0.23
2022-12-06T15:11:04.442Z,-0.28
2022-12-06T15:13:32.455Z,-0.32
2022-12-06T15:16:12.984Z,-0.37
2022-12-06T15:18:42.502Z,-0.43
2022-12-06T15:21:13.635Z,-0.44
2022-12-06T15:23:49.657Z,-0.50
2022-12-06T15:26:19.016Z,-0.54
2022-12-06T15:28:47.513Z,-0.57
2022-12-06T15:31:19.868Z,-0.57
2022-12-06T15:33:48.714Z,-0.61
2022-12-06T15:36:21.602Z,-0.64
2022-12-06T15:38:51.134Z,-0.68
2022-12-06T15:41:21.229Z,-0.72
2022-12-06T15:43:50.108Z,-0.73
2022-12-06T15:46:24.042Z,-0.74
2022-12-06T15:48:53.377Z,-0.76
2022-12-06T15:51:32.280Z,-0.77
2022-12-06T15:54:02.954Z,-0.80
2022-12-06T15:56:31.882Z,-0.85
2022-12-06T15:59:00.416Z,-0.87
2022-12-06T16:01:32.715Z,-0.88
2022-12-06T16:04:00.828Z,-0.90
2022-12-06T16:06:29.654Z,-0.91
2022-12-06T16:08:58.101Z,-0.93
2022-12-06T16:11:28.319Z,-0.97
2022-12-06T16:13:57.205Z,-0.99
2022-12-06T16:16:25.497Z,-1.02
2022-12-06T16:18:55.289Z,-1.04
2022-12-06T16:21:25.880Z,-1.05
2022-12-06T16:24:17.490Z,-1.09
2022-12-06T16:26:47.923Z,-1.10
2022-12-06T16:29:20.509Z,-1.09
2022-12-06T16:31:48.861Z,-1.08
2022-12-06T16:34:20.822Z,-1.11
2022-12-06T16:37:01.138Z,-1.15
2022-12-06T16:39:31.072Z,-1.17
2022-12-06T16:42:00.679Z,-1.19
2022-12-06T16:44:28.869Z,-1.22
2022-12-06T16:46:57.436Z,-1.23
2022-12-06T16:52:16.332Z,-1.25
2022-12-06T16:54:44.373Z,-1.24
2022-12-06T16:57:15.125Z,-1.27
2022-12-06T16:59:43.776Z,-1.30
2022-12-06T17:02:28.220Z,-1.31
2022-12-06T17:04:56.584Z,-1.33
2022-12-06T17:07:24.925Z,-1.34
2022-12-06T17:10:03.315Z,-1.35
2022-12-06T17:12:32.945Z,-1.33
2022-12-06T17:15:01.467Z,-1.33
2022-12-06T17:17:29.659Z,-1.32
2022-12-06T17:19:57.680Z,-1.34
2022-12-06T17:22:25.794Z,-1.36
2022-12-06T17:24:54.259Z,-1.39
2022-12-06T17:27:22.958Z,-1.40
2022-12-06T17:29:52.313Z,-1.45
2022-12-06T17:32:20.679Z,-1.49
2022-12-06T17:34:48.783Z,-1.53
2022-12-06T17:37:16.730Z,-1.57
2022-12-06T17:39:44.738Z,-1.63
2022-12-06T17:42:32.281Z,-1.66
2022-12-06T17:45:03.604Z,-1.71
2022-12-06T17:47:32.006Z,-1.76
2022-12-06T17:50:00.666Z,-1.82
2022-12-06T17:52:28.926Z,-1.85
2022-12-06T17:54:56.904Z,-1.89
2022-12-06T17:57:24.911Z,-1.91
2022-12-06T17:59:53.702Z,-1.93
2022-12-06T18:02:25.929Z,-1.94
2022-12-06T18:04:56.842Z,-1.96
2022-12-06T18:07:25.102Z,-1.99
2022-12-06T18:09:53.121Z,-2.02
2022-12-06T18:12:22.246Z,-2.04
2022-12-06T18:14:50.195Z,-2.06
2022-12-06T18:17:18.573Z,-2.06
2022-12-06T18:19:48.094Z,-2.08
2022-12-06T18:22:23.008Z,-2.12
2022-12-06T18:24:51.094Z,-2.12
2022-12-06T18:27:20.471Z,-2.12
2022-12-06T18:29:48.443Z,-2.10
2022-12-06T18:32:17.226Z,-2.10
2022-12-06T18:34:45.275Z,-2.10
2022-12-06T18:37:14.823Z,-2.11
2022-12-06T18:39:42.780Z,-2.13
2022-12-06T18:42:17.650Z,-2.13
2022-12-06T18:44:47.968Z,-2.16
2022-12-06T18:47:16.661Z,-2.14
2022-12-06T18:49:44.715Z,-2.14
2022-12-06T18:52:15.163Z,-2.15
2022-12-06T18:54:43.207Z,-2.15
2022-12-06T18:57:11.159Z,-2.20
2022-12-06T18:59:39.376Z,-2.22
2022-12-06T19:02:07.426Z,-2.22
2022-12-06T19:04:35.477Z,-2.23
2022-12-06T19:07:04.364Z,-2.26
2022-12-06T19:09:33.889Z,-2.27
2022-12-06T19:12:02.886Z,-2.29
2022-12-06T19:14:31.145Z,-2.30
2022-12-06T19:16:59.558Z,-2.35
2022-12-06T19:19:28.183Z,-2.37
2022-12-06T19:21:57.666Z,-2.37
2022-12-06T19:24:27.763Z,-2.39
2022-12-06T19:26:58.963Z,-2.42
2022-12-06T19:29:28.004Z,-2.45
2022-12-06T19:31:56.263Z,-2.44
2022-12-06T19:34:25.854Z,-2.47
2022-12-06T19:36:56.943Z,-2.50
2022-12-06T19:39:26.214Z,-2.54
2022-12-06T19:42:11.930Z,-2.54
2022-12-06T19:44:41.787Z,-2.56
2022-12-06T19:47:09.978Z,-2.54
2022-12-06T19:49:37.911Z,-2.52
2022-12-06T19:52:06.204Z,-2.51
2022-12-06T19:54:35.978Z,-2.49
2022-12-06T19:57:04.666Z,-2.45
2022-12-06T19:59:35.514Z,-2.42
2022-12-06T20:02:05.683Z,-2.40
2022-12-06T20:04:36.083Z,-2.39
2022-12-06T20:07:05.176Z,-2.38
2022-12-06T20:09:34.792Z,-2.38
2022-12-06T20:12:05.477Z,-2.40
2022-12-06T20:15:02.116Z,-2.41
2022-12-06T20:17:31.455Z,-2.45
2022-12-06T20:20:01.507Z,-2.50
2022-12-06T20:22:29.788Z,-2.52
2022-12-06T20:24:57.776Z,-2.55
2022-12-06T20:27:48.311Z,-2.60
2022-12-06T20:30:16.572Z,-2.67
2022-12-06T20:32:46.029Z,-2.68
2022-12-06T20:35:14.053Z,-2.70
2022-12-06T20:37:42.056Z,-2.74
2022-12-06T20:40:11.210Z,-2.75
2022-12-06T20:42:42.477Z,-2.77
2022-12-06T20:45:13.514Z,-2.79
2022-12-06T20:47:41.588Z,-2.80
2022-12-06T20:50:12.073Z,-2.83
2022-12-06T20:52:40.073Z,-2.85
2022-12-06T20:55:08.622Z,-2.88
2022-12-06T20:57:38.406Z,-2.92
2022-12-06T21:00:08.483Z,-2.90
2022-12-06T21:02:36.559Z,-2.93
2022-12-06T21:05:05.110Z,-2.92
2022-12-06T21:07:34.611Z,-2.92
2022-12-06T21:10:02.767Z,-2.90
2022-12-06T21:12:31.283Z,-2.89
2022-12-06T21:14:59.222Z,-2.92
2022-12-06T21:17:29.155Z,-2.96
2022-12-06T21:19:57.250Z,-2.97
2022-12-06T21:22:25.219Z,-3.00
2022-12-06T21:24:56.615Z,-3.03
2022-12-06T21:27:25.061Z,-3.06
2022-12-06T21:29:53.005Z,-3.05
2022-12-06T21:32:44.878Z,-3.07
2022-12-06T21:35:12.819Z,-3.08
2022-12-06T21:37:40.777Z,-3.08
2022-12-06T21:40:11.398Z,-3.07
2022-12-06T21:42:39.729Z,-3.06
2022-12-06T21:45:10.061Z,-3.07
2022-12-06T21:47:42.281Z,-3.11
2022-12-06T21:50:11.028Z,-3.12
2022-12-06T21:52:39.409Z,-3.12
2022-12-06T21:55:08.400Z,-3.13
2022-12-06T21:57:38.331Z,-3.16
2022-12-06T22:00:07.847Z,-3.16
2022-12-06T22:02:35.896Z,-3.15
2022-12-06T22:05:03.891Z,-3.16
2022-12-06T22:07:33.757Z,-3.22
2022-12-06T22:10:02.090Z,-3.33
2022-12-06T22:12:30.328Z,-3.41
2022-12-06T22:14:59.690Z,-3.47
2022-12-06T22:17:28.139Z,-3.50
2022-12-06T22:19:56.144Z,-3.55
2022-12-06T22:22:24.796Z,-3.64
2022-12-06T22:24:54.127Z,-3.69
2022-12-06T22:27:22.365Z,-3.72
2022-12-06T22:29:50.295Z,-3.74
2022-12-06T22:32:19.644Z,-3.73
2022-12-06T22:34:47.784Z,-3.73
2022-12-06T22:37:15.944Z,-3.71
2022-12-06T22:39:43.892Z,-3.73
2022-12-06T22:42:11.807Z,-3.73
2022-12-06T22:44:41.260Z,-3.73
2022-12-06T22:47:09.310Z,-3.74
2022-12-06T22:49:38.931Z,-3.74
2022-12-06T22:52:06.916Z,-3.73
2022-12-06T22:54:35.264Z,-3.73
2022-12-06T22:57:03.554Z,-3.73
2022-12-06T22:59:32.050Z,-3.76
2022-12-06T23:02:00.518Z,-3.78
2022-12-06T23:04:28.483Z,-3.78
2022-12-06T23:06:57.827Z,-3.79
2022-12-06T23:09:25.982Z,-3.79
2022-12-06T23:11:54.102Z,-3.79
2022-12-06T23:14:22.356Z,-3.80
2022-12-06T23:16:50.476Z,-3.82
2022-12-06T23:19:18.550Z,-3.83
2022-12-06T23:21:46.863Z,-3.84
2022-12-06T23:24:16.842Z,-3.86
2022-12-06T23:26:46.817Z,-3.87
2022-12-06T23:29:15.653Z,-3.89
2022-12-06T23:31:45.370Z,-3.92
2022-12-06T23:34:15.890Z,-3.97
2022-12-06T23:36:44.458Z,-3.99
2022-12-06T23:39:14.301Z,-3.99
2022-12-06T23:41:43.758Z,-4.02
2022-12-06T23:44:14.540Z,-4.05
2022-12-06T23:46:44.347Z,-4.06
2022-12-06T23:49:17.470Z,-4.07
2022-12-06T23:51:46.002Z,-4.07
2022-12-06T23:54:15.509Z,-4.07
2022-12-06T23:56:45.685Z,-4.09
2022-12-06T23:59:15.517Z,-4.10
