createdAt,value
2022-09-06T00:04:56.491Z,57.80
2022-09-06T00:09:59.597Z,58.50
2022-09-06T00:20:35.907Z,56.14
2022-09-06T00:25:39.937Z,56.98
2022-09-06T00:30:42.774Z,57.34
2022-09-06T00:35:51.091Z,57.39
2022-09-06T00:40:54.315Z,56.48
2022-09-06T00:45:58.463Z,57.11
2022-09-06T00:51:11.533Z,57.31
2022-09-06T01:07:04.494Z,56.01
2022-09-06T01:12:23.503Z,56.21
2022-09-06T01:17:36.788Z,56.74
2022-09-06T01:23:04.788Z,56.95
2022-09-06T01:28:40.927Z,56.42
2022-09-06T01:33:55.450Z,56.25
2022-09-06T01:38:58.261Z,56.74
2022-09-06T01:44:01.251Z,58.01
2022-09-06T01:49:30.660Z,57.92
2022-09-06T02:00:19.549Z,56.35
2022-09-06T02:10:52.842Z,56.90
2022-09-06T02:16:02.625Z,57.15
2022-09-06T02:21:08.600Z,57.93
2022-09-06T02:26:24.557Z,58.46
2022-09-06T02:31:31.532Z,57.21
2022-09-06T02:36:37.802Z,58.04
2022-09-06T02:47:08.689Z,57.00
2022-09-06T02:52:11.628Z,57.42
2022-09-06T02:57:14.999Z,58.89
2022-09-06T03:02:23.109Z,59.10
2022-09-06T03:07:26.042Z,58.23
2022-09-06T03:12:29.099Z,58.92
2022-09-06T03:17:37.389Z,59.15
2022-09-06T03:27:59.018Z,57.47
2022-09-06T03:33:02.913Z,58.27
2022-09-06T03:38:07.949Z,59.01
2022-09-06T03:43:18.059Z,59.01
2022-09-06T03:48:22.939Z,58.18
2022-09-06T03:53:30.206Z,59.02
2022-09-06T03:58:39.167Z,58.92
2022-09-06T04:03:42.358Z,58.32
2022-09-06T04:14:07.831Z,57.88
2022-09-06T04:19:11.679Z,58.26
2022-09-06T04:24:15.703Z,59.57
2022-09-06T04:29:24.672Z,59.61
2022-09-06T04:34:27.838Z,58.17
2022-09-06T04:39:30.681Z,59.71
2022-09-06T04:44:39.599Z,59.77
2022-09-06T04:49:42.449Z,58.99
2022-09-06T04:54:45.444Z,60.28
2022-09-06T04:59:53.712Z,60.61
2022-09-06T05:04:56.495Z,59.52
2022-09-06T05:09:59.269Z,60.52
2022-09-06T05:15:08.417Z,60.82
2022-09-06T05:20:12.330Z,59.72
2022-09-06T05:25:15.280Z,60.14
2022-09-06T05:30:26.838Z,60.51
2022-09-06T05:35:29.860Z,59.20
2022-09-06T05:40:32.942Z,60.15
2022-09-06T05:45:41.373Z,59.91
2022-09-06T05:50:45.212Z,59.10
2022-09-06T05:55:48.599Z,59.37
2022-09-06T06:01:06.324Z,59.27
2022-09-06T06:06:15.715Z,58.22
2022-09-06T06:16:43.330Z,57.39
2022-09-06T06:21:46.514Z,57.60
2022-09-06T06:26:49.962Z,58.00
2022-09-06T06:31:58.132Z,57.57
2022-09-06T06:37:00.976Z,56.14
2022-09-06T06:47:25.790Z,55.11
2022-09-06T06:57:50.464Z,54.00
2022-09-06T07:02:53.479Z,53.25
2022-09-06T07:13:21.823Z,52.18
2022-09-06T07:18:25.125Z,50.78
2022-09-06T07:29:00.021Z,49.17
2022-09-06T07:34:03.408Z,50.58
2022-09-06T07:39:06.213Z,49.17
2022-09-06T07:44:14.277Z,48.46
2022-09-06T07:54:39.482Z,50.25
2022-09-06T07:59:43.025Z,49.30
2022-09-06T08:04:51.036Z,47.86
2022-09-06T08:09:59.804Z,46.61
2022-09-06T08:15:05.764Z,47.70
2022-09-06T08:20:09.291Z,44.80
2022-09-06T08:30:30.857Z,46.88
2022-09-06T08:35:33.650Z,45.98
2022-09-06T08:40:36.446Z,45.57
2022-09-06T08:45:46.928Z,44.93
2022-09-06T08:51:00.808Z,44.94
2022-09-06T08:56:13.314Z,45.11
2022-09-06T09:01:28.901Z,43.21
2022-09-06T09:06:33.699Z,44.13
2022-09-06T09:11:37.568Z,41.52
2022-09-06T09:16:47.175Z,41.63
2022-09-06T09:21:50.535Z,42.99
2022-09-06T09:26:59.731Z,40.69
2022-09-06T09:37:46.276Z,41.85
2022-09-06T09:48:28.247Z,41.13
2022-09-06T09:53:32.181Z,40.93
2022-09-06T09:58:37.340Z,38.48
2022-09-06T10:15:06.969Z,42.46
2022-09-06T10:20:13.317Z,41.04
2022-09-06T10:25:48.976Z,39.52
2022-09-06T10:31:08.911Z,40.84
2022-09-06T10:36:12.919Z,39.66
2022-09-06T10:41:32.968Z,37.58
2022-09-06T10:46:46.463Z,39.98
2022-09-06T10:51:53.464Z,40.01
2022-09-06T10:57:00.523Z,37.26
2022-09-06T11:02:20.433Z,37.09
2022-09-06T11:07:30.677Z,38.88
2022-09-06T11:18:08.813Z,38.98
2022-09-06T11:23:54.181Z,38.16
2022-09-06T11:29:06.749Z,38.68
2022-09-06T11:34:23.497Z,35.06
2022-09-06T11:45:14.280Z,35.03
2022-09-06T11:51:02.803Z,34.88
2022-09-06T11:56:24.441Z,36.87
2022-09-06T12:01:41.043Z,36.85
2022-09-06T12:07:10.080Z,37.39
2022-09-06T12:12:16.877Z,37.89
2022-09-06T12:17:23.367Z,35.61
2022-09-06T12:23:02.749Z,35.09
2022-09-06T12:28:21.959Z,37.69
2022-09-06T12:33:30.800Z,36.25
2022-09-06T12:44:02.004Z,36.63
2022-09-06T12:49:08.203Z,35.47
2022-09-06T12:54:22.885Z,34.47
2022-09-06T13:04:50.406Z,36.69
2022-09-06T13:15:24.783Z,36.73
2022-09-06T13:36:51.115Z,36.93
2022-09-06T13:41:58.060Z,35.98
2022-09-06T13:47:01.278Z,35.82
2022-09-06T13:52:11.548Z,35.72
2022-09-06T13:57:14.385Z,36.93
2022-09-06T14:07:39.907Z,37.29
2022-09-06T14:12:42.704Z,37.58
2022-09-06T14:17:45.500Z,36.59
2022-09-06T14:22:53.771Z,36.11
2022-09-06T14:27:57.161Z,37.02
2022-09-06T14:33:00.367Z,36.91
2022-09-06T14:38:15.950Z,36.83
2022-09-06T14:43:18.986Z,37.48
2022-09-06T14:53:47.691Z,38.12
2022-09-06T14:58:51.191Z,37.30
2022-09-06T15:03:56.641Z,36.25
2022-09-06T15:25:32.575Z,37.71
2022-09-06T15:30:35.580Z,37.64
2022-09-06T15:35:39.422Z,36.44
2022-09-06T15:40:47.709Z,37.49
2022-09-06T15:51:15.021Z,37.90
2022-09-06T15:56:18.926Z,37.62
2022-09-06T16:01:23.657Z,37.36
2022-09-06T16:06:34.425Z,37.26
2022-09-06T16:27:43.019Z,39.20
2022-09-06T16:32:46.222Z,38.99
2022-09-06T16:37:49.018Z,39.12
2022-09-06T16:42:57.276Z,39.97
2022-09-06T16:58:40.963Z,40.43
2022-09-06T17:03:44.036Z,40.81
2022-09-06T17:08:48.500Z,41.12
2022-09-06T17:13:59.512Z,41.68
2022-09-06T17:19:03.003Z,42.20
2022-09-06T17:24:10.399Z,43.65
2022-09-06T17:34:41.836Z,43.48
2022-09-06T17:45:09.931Z,44.65
2022-09-06T17:50:12.726Z,45.61
2022-09-06T17:55:15.572Z,47.52
2022-09-06T18:00:24.044Z,47.74
2022-09-06T18:05:26.904Z,47.28
2022-09-06T18:10:29.773Z,48.68
2022-09-06T18:15:40.647Z,49.27
2022-09-06T18:26:05.111Z,47.99
2022-09-06T18:31:10.051Z,48.90
2022-09-06T18:36:15.429Z,50.78
2022-09-06T18:41:24.467Z,51.16
2022-09-06T18:46:28.878Z,50.13
2022-09-06T18:57:37.788Z,48.59
2022-09-06T19:02:40.749Z,50.88
2022-09-06T19:07:43.781Z,52.91
2022-09-06T19:12:53.531Z,53.04
2022-09-06T19:17:57.114Z,51.99
2022-09-06T19:23:01.110Z,53.43
2022-09-06T19:28:09.397Z,53.77
2022-09-06T19:33:12.364Z,52.45
2022-09-06T19:43:42.040Z,51.93
2022-09-06T19:48:46.920Z,51.71
2022-09-06T19:59:16.679Z,52.21
2022-09-06T20:04:20.050Z,53.75
2022-09-06T20:09:23.067Z,55.93
2022-09-06T20:14:31.361Z,56.37
2022-09-06T20:19:34.308Z,54.65
2022-09-06T20:24:38.003Z,56.62
2022-09-06T20:29:50.479Z,56.82
2022-09-06T20:34:54.252Z,54.73
2022-09-06T20:39:58.020Z,57.03
2022-09-06T20:45:08.728Z,57.23
2022-09-06T20:50:11.726Z,55.33
2022-09-06T20:55:15.364Z,56.97
2022-09-06T21:00:24.385Z,57.71
2022-09-06T21:05:27.129Z,55.73
2022-09-06T21:10:29.912Z,58.10
2022-09-06T21:15:42.104Z,57.89
2022-09-06T21:20:45.843Z,56.42
2022-09-06T21:25:53.627Z,58.84
2022-09-06T21:36:33.452Z,55.37
2022-09-06T21:41:40.008Z,56.99
2022-09-06T21:46:43.647Z,59.34
2022-09-06T21:51:52.995Z,59.12
2022-09-06T21:56:55.894Z,57.57
2022-09-06T22:12:43.286Z,55.34
2022-09-06T22:17:47.030Z,56.08
2022-09-06T22:22:51.489Z,57.58
2022-09-06T22:33:15.660Z,55.51
2022-09-06T22:38:19.613Z,56.64
2022-09-06T22:43:23.118Z,58.24
2022-09-06T22:59:19.797Z,55.40
2022-09-06T23:09:49.816Z,55.22
2022-09-06T23:20:13.832Z,55.31
2022-09-06T23:25:16.760Z,55.68
2022-09-06T23:30:19.946Z,56.60
2022-09-06T23:35:28.674Z,56.53
2022-09-06T23:40:31.427Z,55.52
2022-09-06T23:50:57.930Z,54.67
2022-09-06T23:56:00.983Z,55.01
