createdAt,value
2019-05-29T00:00:53.865Z,99.90
2019-05-29T00:03:29.581Z,99.90
2019-05-29T00:06:06.193Z,99.90
2019-05-29T00:08:41.707Z,99.90
2019-05-29T00:11:17.136Z,99.90
2019-05-29T00:13:52.476Z,99.90
2019-05-29T00:16:27.805Z,99.90
2019-05-29T00:19:04.415Z,99.90
2019-05-29T00:21:39.662Z,99.90
2019-05-29T00:24:14.909Z,99.90
2019-05-29T00:26:51.345Z,99.90
2019-05-29T00:29:26.828Z,99.90
2019-05-29T00:32:02.196Z,99.90
2019-05-29T00:34:37.657Z,99.90
2019-05-29T00:37:12.989Z,99.90
2019-05-29T00:39:48.503Z,99.90
2019-05-29T00:42:23.942Z,99.90
2019-05-29T00:44:59.363Z,99.90
2019-05-29T00:47:34.672Z,99.90
2019-05-29T00:50:10.592Z,99.90
2019-05-29T00:52:45.886Z,99.90
2019-05-29T00:55:21.315Z,99.90
2019-05-29T00:57:56.556Z,99.90
2019-05-29T01:00:31.919Z,99.90
2019-05-29T01:03:07.545Z,99.90
2019-05-29T01:05:42.895Z,99.90
2019-05-29T01:08:18.480Z,99.90
2019-05-29T01:10:53.916Z,99.90
2019-05-29T01:13:29.138Z,99.90
2019-05-29T01:16:04.620Z,99.90
2019-05-29T01:18:40.332Z,99.90
2019-05-29T01:21:16.003Z,99.90
2019-05-29T01:23:52.576Z,99.90
2019-05-29T01:26:28.048Z,99.90
2019-05-29T01:29:31.814Z,99.90
2019-05-29T01:32:07.170Z,99.90
2019-05-29T01:34:42.526Z,99.90
2019-05-29T01:37:18.114Z,99.90
2019-05-29T01:39:53.553Z,99.90
2019-05-29T01:42:28.908Z,99.90
2019-05-29T01:45:08.180Z,99.90
2019-05-29T01:47:41.165Z,99.90
2019-05-29T01:50:17.699Z,99.90
2019-05-29T01:52:53.355Z,99.90
2019-05-29T01:55:28.723Z,99.90
2019-05-29T01:58:04.069Z,99.90
2019-05-29T02:00:39.363Z,99.90
2019-05-29T02:03:15.872Z,99.90
2019-05-29T02:05:51.221Z,99.90
2019-05-29T02:08:26.541Z,99.90
2019-05-29T02:11:01.856Z,99.90
2019-05-29T02:13:37.271Z,99.90
2019-05-29T02:16:12.507Z,99.90
2019-05-29T02:18:47.863Z,99.90
2019-05-29T02:21:24.214Z,99.90
2019-05-29T02:23:59.679Z,99.90
2019-05-29T02:26:35.072Z,99.90
2019-05-29T02:29:10.407Z,99.90
2019-05-29T02:31:45.773Z,99.90
2019-05-29T02:34:22.515Z,99.90
2019-05-29T02:36:58.891Z,99.90
2019-05-29T02:39:34.675Z,99.90
2019-05-29T02:42:10.051Z,99.90
2019-05-29T02:44:45.308Z,99.90
2019-05-29T02:47:21.693Z,99.90
2019-05-29T02:49:57.175Z,99.90
2019-05-29T02:52:32.470Z,99.90
2019-05-29T02:55:08.168Z,99.90
2019-05-29T02:57:44.528Z,99.90
2019-05-29T03:00:26.184Z,99.90
2019-05-29T03:03:02.543Z,99.90
2019-05-29T03:05:37.828Z,99.90
2019-05-29T03:08:13.127Z,99.90
2019-05-29T03:10:48.602Z,99.90
2019-05-29T03:13:25.370Z,99.90
2019-05-29T03:16:10.612Z,99.90
2019-05-29T03:18:37.793Z,99.90
2019-05-29T03:21:13.197Z,99.90
2019-05-29T03:23:48.475Z,99.90
2019-05-29T03:26:26.846Z,99.90
2019-05-29T03:29:00.906Z,99.90
2019-05-29T03:31:43.438Z,99.90
2019-05-29T03:34:13.186Z,99.90
2019-05-29T03:36:49.254Z,99.90
2019-05-29T03:39:26.210Z,99.90
2019-05-29T03:42:07.950Z,99.90
2019-05-29T03:44:43.242Z,99.90
2019-05-29T03:47:18.662Z,99.90
2019-05-29T03:49:54.122Z,99.90
2019-05-29T03:52:30.244Z,99.90
2019-05-29T03:55:06.070Z,99.90
2019-05-29T03:57:43.149Z,99.90
2019-05-29T04:00:18.427Z,99.90
2019-05-29T04:02:53.874Z,99.90
2019-05-29T04:05:30.778Z,99.90
2019-05-29T04:08:06.162Z,99.90
2019-05-29T04:10:41.956Z,99.90
2019-05-29T04:13:18.063Z,99.90
2019-05-29T04:15:55.047Z,99.90
2019-05-29T04:18:33.696Z,99.90
2019-05-29T04:21:10.678Z,99.90
2019-05-29T04:23:48.683Z,99.90
2019-05-29T04:26:25.595Z,99.90
2019-05-29T04:29:00.917Z,99.90
2019-05-29T04:31:36.611Z,99.90
2019-05-29T04:34:12.254Z,99.90
2019-05-29T04:36:47.552Z,99.90
2019-05-29T04:39:23.025Z,99.90
2019-05-29T04:41:58.297Z,99.90
2019-05-29T04:44:35.660Z,99.90
2019-05-29T04:47:12.543Z,99.90
2019-05-29T04:49:48.208Z,99.90
2019-05-29T04:52:23.507Z,99.90
2019-05-29T04:54:58.829Z,99.90
2019-05-29T04:57:34.869Z,99.90
2019-05-29T05:00:11.005Z,99.90
2019-05-29T05:02:48.733Z,99.90
2019-05-29T05:05:24.099Z,99.90
2019-05-29T05:07:59.561Z,99.90
2019-05-29T05:10:40.909Z,99.90
2019-05-29T05:13:16.578Z,99.90
2019-05-29T05:15:55.890Z,99.90
2019-05-29T05:18:31.778Z,99.90
2019-05-29T05:21:07.116Z,99.90
2019-05-29T05:23:42.604Z,99.90
2019-05-29T05:26:17.922Z,99.90
2019-05-29T05:28:53.291Z,99.90
2019-05-29T05:31:28.584Z,99.90
2019-05-29T05:34:04.379Z,99.90
2019-05-29T05:36:40.896Z,99.90
2019-05-29T05:39:16.324Z,99.90
2019-05-29T05:41:51.575Z,99.90
2019-05-29T05:44:26.950Z,99.90
2019-05-29T05:47:02.265Z,99.90
2019-05-29T05:49:37.547Z,99.90
2019-05-29T05:52:15.651Z,99.90
2019-05-29T05:54:50.959Z,99.90
2019-05-29T05:57:26.358Z,99.90
2019-05-29T06:00:01.729Z,99.90
2019-05-29T06:02:38.200Z,99.90
2019-05-29T06:05:13.869Z,99.90
2019-05-29T06:07:50.843Z,99.90
2019-05-29T06:10:26.227Z,99.90
2019-05-29T06:13:01.715Z,99.90
2019-05-29T06:15:37.010Z,99.90
2019-05-29T06:18:21.231Z,99.90
2019-05-29T06:20:49.285Z,99.90
2019-05-29T06:23:24.656Z,99.90
2019-05-29T06:26:00.288Z,99.90
2019-05-29T06:28:35.693Z,99.90
2019-05-29T06:31:11.196Z,99.90
2019-05-29T06:33:46.536Z,99.90
2019-05-29T06:36:21.843Z,99.90
2019-05-29T06:38:57.321Z,99.90
2019-05-29T06:41:33.630Z,99.90
2019-05-29T06:44:09.065Z,99.90
2019-05-29T06:46:45.478Z,99.90
2019-05-29T06:49:21.865Z,99.90
2019-05-29T06:52:09.176Z,99.90
2019-05-29T06:54:39.980Z,99.90
2019-05-29T06:57:15.409Z,99.90
2019-05-29T06:59:50.738Z,99.90
2019-05-29T07:02:26.029Z,99.90
2019-05-29T07:05:02.542Z,99.90
2019-05-29T07:07:38.281Z,99.90
2019-05-29T07:10:13.818Z,99.90
2019-05-29T07:12:49.255Z,99.90
2019-05-29T07:15:24.591Z,99.90
2019-05-29T07:18:01.010Z,99.90
2019-05-29T07:20:36.571Z,99.90
2019-05-29T07:23:12.196Z,99.90
2019-05-29T07:25:47.547Z,99.90
2019-05-29T07:28:23.888Z,99.90
2019-05-29T07:31:02.795Z,99.90
2019-05-29T07:33:37.031Z,99.90
2019-05-29T07:36:12.361Z,99.90
2019-05-29T07:39:02.107Z,99.90
2019-05-29T07:41:24.566Z,99.90
2019-05-29T07:43:59.865Z,99.90
2019-05-29T07:46:35.368Z,99.90
2019-05-29T07:49:10.721Z,99.90
2019-05-29T07:51:47.535Z,99.90
2019-05-29T07:54:24.131Z,99.90
2019-05-29T07:56:59.461Z,99.90
2019-05-29T07:59:34.901Z,99.90
2019-05-29T08:02:10.427Z,99.90
2019-05-29T08:04:47.089Z,99.90
2019-05-29T08:07:22.559Z,99.90
2019-05-29T08:09:58.113Z,99.90
2019-05-29T08:12:33.443Z,99.90
2019-05-29T08:15:09.309Z,99.90
2019-05-29T08:17:46.184Z,99.90
2019-05-29T08:20:21.439Z,99.90
2019-05-29T08:22:56.841Z,99.90
2019-05-29T08:25:32.407Z,99.90
2019-05-29T08:28:07.765Z,99.90
2019-05-29T08:30:51.640Z,99.90
2019-05-29T08:33:23.084Z,99.90
2019-05-29T08:36:00.278Z,99.90
2019-05-29T08:38:35.362Z,99.90
2019-05-29T08:41:10.764Z,99.90
2019-05-29T08:43:46.958Z,99.90
2019-05-29T08:46:22.259Z,99.90
2019-05-29T08:48:57.629Z,99.90
2019-05-29T08:51:33.932Z,99.90
2019-05-29T08:54:23.657Z,99.90
2019-05-29T08:56:46.337Z,99.90
2019-05-29T08:59:21.694Z,99.90
2019-05-29T09:01:57.104Z,97.70
2019-05-29T09:04:32.470Z,98.50
2019-05-29T09:07:07.709Z,99.80
2019-05-29T09:09:43.212Z,99.90
2019-05-29T09:12:18.574Z,99.90
2019-05-29T09:14:54.007Z,99.90
2019-05-29T09:17:29.488Z,99.90
2019-05-29T09:20:05.410Z,98.70
2019-05-29T09:22:40.770Z,98.30
2019-05-29T09:25:17.012Z,97.40
2019-05-29T09:27:53.601Z,95.10
2019-05-29T09:30:29.172Z,94.80
2019-05-29T09:33:04.767Z,92.40
2019-05-29T09:35:40.241Z,96.80
2019-05-29T09:38:16.756Z,93.50
2019-05-29T09:40:52.973Z,93.10
2019-05-29T09:43:30.671Z,90.20
2019-05-29T09:46:05.324Z,88.80
2019-05-29T09:48:49.343Z,90.30
2019-05-29T09:51:21.386Z,92.20
2019-05-29T09:53:57.241Z,92.80
2019-05-29T09:56:31.620Z,85.40
2019-05-29T09:59:06.911Z,91.50
2019-05-29T10:01:42.461Z,90.60
2019-05-29T10:04:17.809Z,87.00
2019-05-29T10:06:54.386Z,90.10
2019-05-29T10:09:30.423Z,85.50
2019-05-29T10:12:06.942Z,91.70
2019-05-29T10:14:42.353Z,85.10
2019-05-29T10:17:17.752Z,83.00
2019-05-29T10:19:53.044Z,87.20
2019-05-29T10:22:28.448Z,88.70
2019-05-29T10:25:03.932Z,91.50
2019-05-29T10:27:39.317Z,93.10
2019-05-29T10:30:15.819Z,85.80
2019-05-29T10:32:52.696Z,85.90
2019-05-29T10:35:28.374Z,84.80
2019-05-29T10:38:03.672Z,89.40
2019-05-29T10:40:39.251Z,88.80
2019-05-29T10:43:14.804Z,90.70
2019-05-29T10:45:51.949Z,90.60
2019-05-29T10:48:27.425Z,90.10
2019-05-29T10:51:02.708Z,89.10
2019-05-29T10:53:38.092Z,93.30
2019-05-29T10:56:13.666Z,88.70
2019-05-29T10:58:58.136Z,84.90
2019-05-29T11:01:29.645Z,81.90
2019-05-29T11:04:05.021Z,81.80
2019-05-29T11:06:41.200Z,88.50
2019-05-29T11:09:23.012Z,82.70
2019-05-29T11:12:03.353Z,88.40
2019-05-29T11:14:43.693Z,84.20
2019-05-29T11:17:19.037Z,82.60
2019-05-29T11:19:55.622Z,83.60
2019-05-29T11:22:30.934Z,78.60
2019-05-29T11:25:22.143Z,78.20
2019-05-29T11:27:45.003Z,80.20
2019-05-29T11:30:20.680Z,83.90
2019-05-29T11:32:57.259Z,85.20
2019-05-29T11:35:32.940Z,80.60
2019-05-29T11:38:08.262Z,81.80
2019-05-29T11:40:43.919Z,82.70
2019-05-29T11:43:20.284Z,85.00
2019-05-29T11:45:57.279Z,83.80
2019-05-29T11:48:36.322Z,83.80
2019-05-29T11:51:12.762Z,83.90
2019-05-29T11:53:48.107Z,88.20
2019-05-29T11:56:23.472Z,86.20
2019-05-29T11:58:59.066Z,88.70
2019-05-29T12:01:49.162Z,88.20
2019-05-29T12:04:24.261Z,93.20
2019-05-29T12:06:48.498Z,89.60
2019-05-29T12:09:32.710Z,85.50
2019-05-29T12:12:02.180Z,90.30
2019-05-29T12:14:58.044Z,89.00
2019-05-29T12:17:14.494Z,82.00
2019-05-29T12:19:49.803Z,82.50
2019-05-29T12:22:25.174Z,81.30
2019-05-29T12:25:00.760Z,81.80
2019-05-29T12:27:39.953Z,86.10
2019-05-29T12:30:15.725Z,84.40
2019-05-29T12:32:51.061Z,80.30
2019-05-29T12:35:26.421Z,73.10
2019-05-29T12:38:03.512Z,78.70
2019-05-29T12:40:38.975Z,83.90
2019-05-29T12:43:26.803Z,80.60
2019-05-29T12:45:51.498Z,82.70
2019-05-29T12:48:27.168Z,80.10
2019-05-29T12:51:04.124Z,82.90
2019-05-29T12:53:39.772Z,75.30
2019-05-29T12:56:15.226Z,90.00
2019-05-29T12:58:50.601Z,82.10
2019-05-29T13:01:25.889Z,82.50
2019-05-29T13:04:02.410Z,83.70
2019-05-29T13:06:37.799Z,81.60
2019-05-29T13:09:13.135Z,81.60
2019-05-29T13:11:48.545Z,78.90
2019-05-29T13:14:23.890Z,81.30
2019-05-29T13:16:59.141Z,80.00
2019-05-29T13:19:34.476Z,78.10
2019-05-29T13:22:09.919Z,75.30
2019-05-29T13:24:45.260Z,75.40
2019-05-29T13:27:20.579Z,73.50
2019-05-29T13:29:58.839Z,78.60
2019-05-29T13:32:33.095Z,74.50
2019-05-29T13:35:08.652Z,80.00
2019-05-29T13:37:44.098Z,86.10
2019-05-29T13:40:19.439Z,78.80
2019-05-29T13:42:56.126Z,81.90
2019-05-29T13:45:31.677Z,80.00
2019-05-29T13:48:07.522Z,69.30
2019-05-29T13:50:43.972Z,68.20
2019-05-29T13:53:19.372Z,70.40
2019-05-29T13:55:54.714Z,64.40
2019-05-29T13:58:29.918Z,65.60
2019-05-29T14:01:06.382Z,64.90
2019-05-29T14:03:42.123Z,66.50
2019-05-29T14:06:17.584Z,65.80
2019-05-29T14:08:52.957Z,64.10
2019-05-29T14:11:28.296Z,60.60
2019-05-29T14:14:04.223Z,61.50
2019-05-29T14:16:40.564Z,64.90
2019-05-29T14:19:15.888Z,61.90
2019-05-29T14:21:51.313Z,66.60
2019-05-29T14:24:31.139Z,69.60
2019-05-29T14:27:07.478Z,73.60
2019-05-29T14:29:42.844Z,66.80
2019-05-29T14:32:18.498Z,67.00
2019-05-29T14:34:53.838Z,62.80
2019-05-29T14:37:29.279Z,60.40
2019-05-29T14:40:05.656Z,65.50
2019-05-29T14:42:41.126Z,62.70
2019-05-29T14:45:17.154Z,68.10
2019-05-29T14:47:52.795Z,61.60
2019-05-29T14:50:28.117Z,59.80
2019-05-29T14:53:04.923Z,62.00
2019-05-29T14:55:40.497Z,63.40
2019-05-29T14:58:15.980Z,63.10
2019-05-29T15:00:51.355Z,61.30
2019-05-29T15:03:26.686Z,62.20
2019-05-29T15:06:02.037Z,64.50
2019-05-29T15:08:37.322Z,63.20
2019-05-29T15:11:14.023Z,60.80
2019-05-29T15:13:49.435Z,62.50
2019-05-29T15:16:24.673Z,67.10
2019-05-29T15:19:00.022Z,72.00
2019-05-29T15:21:35.495Z,70.00
2019-05-29T15:24:11.607Z,76.50
2019-05-29T15:26:47.011Z,74.60
2019-05-29T15:29:22.459Z,71.90
2019-05-29T15:31:57.767Z,74.90
2019-05-29T15:34:33.132Z,63.90
2019-05-29T15:37:10.592Z,67.90
2019-05-29T15:39:45.276Z,71.30
2019-05-29T15:42:20.570Z,71.30
2019-05-29T15:44:56.042Z,70.20
2019-05-29T15:47:31.355Z,72.80
2019-05-29T15:50:06.956Z,73.20
2019-05-29T15:52:42.325Z,70.00
2019-05-29T15:55:28.344Z,69.80
2019-05-29T15:57:54.737Z,69.30
2019-05-29T16:00:30.081Z,74.40
2019-05-29T16:03:07.432Z,67.00
2019-05-29T16:05:43.021Z,65.30
2019-05-29T16:08:18.546Z,67.50
2019-05-29T16:10:58.814Z,68.20
2019-05-29T16:13:34.179Z,70.80
2019-05-29T16:16:10.998Z,68.40
2019-05-29T16:18:46.590Z,69.40
2019-05-29T16:21:27.452Z,73.40
2019-05-29T16:24:08.099Z,70.60
2019-05-29T16:26:44.683Z,66.90
2019-05-29T16:29:22.586Z,71.20
2019-05-29T16:31:58.162Z,68.70
2019-05-29T16:34:33.742Z,69.10
2019-05-29T16:37:11.219Z,68.30
2019-05-29T16:39:53.855Z,67.70
2019-05-29T16:42:33.169Z,67.60
2019-05-29T16:45:10.432Z,69.40
2019-05-29T16:47:45.906Z,66.60
2019-05-29T16:50:23.655Z,65.50
2019-05-29T16:53:04.227Z,64.60
2019-05-29T16:55:51.046Z,64.30
2019-05-29T16:58:17.436Z,66.60
2019-05-29T17:00:52.791Z,68.40
2019-05-29T17:03:32.876Z,68.80
2019-05-29T17:06:08.221Z,68.90
2019-05-29T17:08:58.108Z,68.00
2019-05-29T17:11:33.048Z,68.60
2019-05-29T17:14:09.697Z,70.10
2019-05-29T17:16:52.839Z,73.30
2019-05-29T17:19:26.934Z,74.10
2019-05-29T17:22:02.383Z,72.20
2019-05-29T17:24:42.220Z,71.30
2019-05-29T17:27:22.973Z,73.30
2019-05-29T17:29:58.573Z,72.30
2019-05-29T17:32:41.412Z,73.50
2019-05-29T17:35:17.243Z,76.60
2019-05-29T17:37:52.703Z,79.00
2019-05-29T17:40:32.728Z,78.20
2019-05-29T17:43:08.063Z,77.10
2019-05-29T17:45:46.960Z,76.40
2019-05-29T17:48:23.748Z,83.00
2019-05-29T17:51:00.449Z,77.70
2019-05-29T17:53:35.708Z,80.40
2019-05-29T17:56:27.908Z,82.70
2019-05-29T17:58:50.508Z,78.50
2019-05-29T18:01:26.337Z,77.40
2019-05-29T18:04:05.631Z,83.10
2019-05-29T18:06:41.008Z,80.20
2019-05-29T18:09:17.186Z,78.80
2019-05-29T18:11:52.880Z,79.80
2019-05-29T18:14:28.240Z,80.80
2019-05-29T18:17:03.665Z,78.60
2019-05-29T18:19:39.056Z,78.30
2019-05-29T18:22:14.418Z,79.10
2019-05-29T18:24:50.102Z,84.30
2019-05-29T18:27:26.026Z,80.60
2019-05-29T18:30:01.272Z,88.10
2019-05-29T18:32:36.875Z,82.10
2019-05-29T18:35:12.423Z,79.80
2019-05-29T18:37:47.761Z,81.80
2019-05-29T18:40:24.223Z,85.40
2019-05-29T18:42:59.629Z,87.60
2019-05-29T18:45:34.971Z,85.20
2019-05-29T18:48:10.380Z,90.40
2019-05-29T18:50:45.696Z,87.70
2019-05-29T18:53:21.036Z,90.00
2019-05-29T18:55:57.363Z,91.30
2019-05-29T18:58:32.965Z,88.80
2019-05-29T19:01:08.446Z,91.40
2019-05-29T19:03:44.208Z,91.40
2019-05-29T19:06:21.618Z,93.00
2019-05-29T19:08:57.093Z,96.50
2019-05-29T19:11:32.322Z,95.50
2019-05-29T19:14:11.161Z,95.00
2019-05-29T19:16:46.522Z,96.60
2019-05-29T19:19:22.022Z,96.80
2019-05-29T19:21:57.469Z,99.20
2019-05-29T19:24:32.926Z,99.30
2019-05-29T19:27:08.168Z,99.00
2019-05-29T19:29:43.651Z,99.60
2019-05-29T19:32:18.962Z,99.90
2019-05-29T19:34:55.258Z,99.90
2019-05-29T19:37:32.086Z,99.90
2019-05-29T19:40:08.265Z,99.90
2019-05-29T19:42:44.010Z,99.90
2019-05-29T19:45:19.722Z,99.90
2019-05-29T19:47:55.449Z,99.90
2019-05-29T19:50:31.111Z,99.90
2019-05-29T19:53:06.442Z,99.90
2019-05-29T19:55:41.944Z,99.90
2019-05-29T19:58:17.327Z,99.90
2019-05-29T20:00:52.750Z,99.90
2019-05-29T20:03:39.253Z,99.90
2019-05-29T20:06:14.503Z,99.90
2019-05-29T20:08:49.925Z,99.90
2019-05-29T20:11:25.875Z,99.90
2019-05-29T20:14:22.294Z,99.90
2019-05-29T20:16:59.864Z,99.90
2019-05-29T20:19:38.829Z,99.90
2019-05-29T20:22:28.567Z,99.90
2019-05-29T20:25:06.464Z,99.90
2019-05-29T20:27:43.876Z,99.90
2019-05-29T20:30:22.824Z,99.90
2019-05-29T20:33:01.516Z,99.90
2019-05-29T20:35:39.036Z,99.90
2019-05-29T20:38:17.468Z,99.90
2019-05-29T20:40:56.882Z,99.90
2019-05-29T20:43:37.618Z,99.90
2019-05-29T20:46:15.871Z,99.90
2019-05-29T20:48:57.246Z,99.90
2019-05-29T20:51:38.279Z,99.90
2019-05-29T20:54:19.438Z,99.90
2019-05-29T20:56:59.414Z,99.90
2019-05-29T20:59:38.166Z,99.90
2019-05-29T21:02:16.186Z,99.90
2019-05-29T21:04:52.856Z,99.90
2019-05-29T21:07:31.008Z,99.90
2019-05-29T21:10:16.923Z,99.90
2019-05-29T21:12:56.889Z,99.90
2019-05-29T21:15:39.726Z,99.90
2019-05-29T21:18:15.555Z,99.90
2019-05-29T21:20:52.941Z,99.90
2019-05-29T21:23:34.225Z,99.90
2019-05-29T21:26:13.163Z,99.90
2019-05-29T21:28:51.233Z,99.90
2019-05-29T21:31:28.175Z,99.90
2019-05-29T21:34:03.791Z,99.90
2019-05-29T21:36:42.436Z,99.90
2019-05-29T21:39:27.491Z,99.90
2019-05-29T21:42:06.075Z,99.90
2019-05-29T21:44:44.807Z,99.90
2019-05-29T21:47:22.183Z,99.90
2019-05-29T21:50:02.661Z,99.90
2019-05-29T21:52:39.685Z,99.90
2019-05-29T21:55:15.066Z,99.90
2019-05-29T21:57:50.522Z,99.90
2019-05-29T22:00:53.508Z,99.90
2019-05-29T22:03:30.513Z,99.90
2019-05-29T22:06:05.992Z,99.90
2019-05-29T22:08:41.420Z,99.90
2019-05-29T22:11:16.754Z,99.90
2019-05-29T22:13:52.415Z,99.90
2019-05-29T22:16:27.848Z,99.90
2019-05-29T22:19:04.344Z,99.90
2019-05-29T22:21:39.736Z,99.90
2019-05-29T22:24:15.082Z,99.90
2019-05-29T22:26:51.143Z,99.90
2019-05-29T22:29:26.702Z,99.90
2019-05-29T22:32:02.036Z,99.90
2019-05-29T22:34:39.598Z,99.90
2019-05-29T22:37:14.921Z,99.90
2019-05-29T22:39:51.454Z,99.90
2019-05-29T22:42:27.913Z,99.90
2019-05-29T22:45:03.367Z,99.90
2019-05-29T22:47:38.677Z,99.90
2019-05-29T22:50:14.799Z,99.90
2019-05-29T22:52:50.109Z,99.90
2019-05-29T22:55:28.430Z,99.90
2019-05-29T22:58:04.818Z,99.90
2019-05-29T23:00:40.271Z,99.90
2019-05-29T23:03:16.452Z,99.90
2019-05-29T23:05:52.025Z,99.90
2019-05-29T23:08:28.580Z,99.90
2019-05-29T23:11:04.289Z,99.90
2019-05-29T23:13:42.156Z,99.90
2019-05-29T23:16:18.200Z,99.90
2019-05-29T23:18:54.437Z,99.90
2019-05-29T23:21:29.781Z,99.90
2019-05-29T23:24:05.170Z,99.90
2019-05-29T23:26:40.702Z,99.90
2019-05-29T23:29:15.919Z,99.90
2019-05-29T23:31:51.259Z,99.90
2019-05-29T23:34:26.574Z,99.90
2019-05-29T23:37:01.945Z,99.90
2019-05-29T23:39:38.210Z,99.90
2019-05-29T23:42:13.593Z,99.90
2019-05-29T23:44:51.938Z,99.90
2019-05-29T23:47:26.244Z,99.90
2019-05-29T23:50:02.838Z,99.90
2019-05-29T23:52:38.446Z,99.20
2019-05-29T23:55:13.745Z,99.40
2019-05-29T23:57:49.088Z,98.30
