createdAt,value
2023-04-02T00:04:16.194Z,3.82
2023-04-02T00:09:31.191Z,3.81
2023-04-02T00:14:36.151Z,3.87
2023-04-02T00:19:44.457Z,3.87
2023-04-02T00:24:51.351Z,3.89
2023-04-02T00:29:56.326Z,3.93
2023-04-02T00:35:00.425Z,3.95
2023-04-02T00:40:10.202Z,3.97
2023-04-02T00:45:22.696Z,4.00
2023-04-02T00:50:28.983Z,4.05
2023-04-02T00:55:37.410Z,4.06
2023-04-02T01:00:40.350Z,4.08
2023-04-02T01:05:45.317Z,4.13
2023-04-02T01:11:00.531Z,4.15
2023-04-02T01:16:12.311Z,4.16
2023-04-02T01:21:32.310Z,4.20
2023-04-02T01:26:48.998Z,4.23
2023-04-02T01:31:54.928Z,4.27
2023-04-02T01:37:16.690Z,4.31
2023-04-02T01:42:24.038Z,4.28
2023-04-02T01:47:29.574Z,4.32
2023-04-02T01:52:40.553Z,4.32
2023-04-02T01:57:45.936Z,4.28
2023-04-02T02:02:51.239Z,4.30
2023-04-02T02:07:56.280Z,4.32
2023-04-02T02:13:00.271Z,4.32
2023-04-02T02:18:06.921Z,4.32
2023-04-02T02:23:13.165Z,4.30
2023-04-02T02:28:19.308Z,4.30
2023-04-02T02:33:26.662Z,4.30
2023-04-02T02:38:41.567Z,4.33
2023-04-02T02:43:51.070Z,4.33
2023-04-02T02:48:56.253Z,4.29
2023-04-02T02:54:04.138Z,4.20
2023-04-02T02:59:09.501Z,4.18
2023-04-02T03:04:13.524Z,4.17
2023-04-02T03:09:23.783Z,4.21
2023-04-02T03:14:33.261Z,4.26
2023-04-02T03:19:43.186Z,4.30
2023-04-02T03:24:54.801Z,4.31
2023-04-02T03:30:10.656Z,4.35
2023-04-02T03:35:21.513Z,4.34
2023-04-02T03:40:29.099Z,4.35
2023-04-02T03:45:37.238Z,4.34
2023-04-02T03:50:46.475Z,4.32
2023-04-02T03:55:49.132Z,4.37
2023-04-02T04:00:56.639Z,4.42
2023-04-02T04:06:03.159Z,4.43
2023-04-02T04:11:14.275Z,4.43
2023-04-02T04:16:22.770Z,4.45
2023-04-02T04:21:30.942Z,4.46
2023-04-02T04:26:40.413Z,4.45
2023-04-02T04:31:49.366Z,4.47
2023-04-02T04:36:56.085Z,4.42
2023-04-02T04:42:02.666Z,4.42
2023-04-02T04:47:11.664Z,4.42
2023-04-02T04:52:19.930Z,4.44
2023-04-02T04:57:30.369Z,4.48
2023-04-02T05:02:40.404Z,4.48
2023-04-02T05:07:50.192Z,4.47
2023-04-02T05:12:57.297Z,4.45
2023-04-02T05:18:18.055Z,4.46
2023-04-02T05:23:27.196Z,4.48
2023-04-02T05:28:35.538Z,4.48
2023-04-02T05:33:38.997Z,4.52
2023-04-02T05:38:46.487Z,4.57
2023-04-02T05:43:52.279Z,4.61
2023-04-02T05:48:57.977Z,4.62
2023-04-02T05:54:05.957Z,4.63
2023-04-02T05:59:12.837Z,4.61
2023-04-02T06:04:23.598Z,4.64
2023-04-02T06:09:37.687Z,4.65
2023-04-02T06:14:40.341Z,4.71
2023-04-02T06:19:43.139Z,4.77
2023-04-02T06:24:50.027Z,4.82
2023-04-02T06:29:56.306Z,4.88
2023-04-02T06:34:58.861Z,4.97
2023-04-02T06:40:04.904Z,5.05
2023-04-02T06:45:17.690Z,5.16
2023-04-02T06:50:26.875Z,5.18
2023-04-02T06:55:40.997Z,5.19
2023-04-02T07:00:45.898Z,5.24
2023-04-02T07:05:48.738Z,5.29
2023-04-02T07:10:52.743Z,5.34
2023-04-02T07:15:56.142Z,5.42
2023-04-02T07:20:59.691Z,5.51
2023-04-02T07:26:04.189Z,5.52
2023-04-02T07:31:16.085Z,5.54
2023-04-02T07:36:20.389Z,5.53
2023-04-02T07:41:24.536Z,5.57
2023-04-02T07:46:27.197Z,5.46
2023-04-02T07:51:29.814Z,5.40
2023-04-02T07:56:33.645Z,5.46
2023-04-02T08:01:36.563Z,5.42
2023-04-02T08:06:39.043Z,5.40
2023-04-02T08:11:42.956Z,5.69
2023-04-02T08:16:47.983Z,5.88
2023-04-02T08:21:52.272Z,5.82
2023-04-02T08:26:56.446Z,5.86
2023-04-02T08:31:59.089Z,6.06
2023-04-02T08:37:01.823Z,6.41
2023-04-02T08:42:18.093Z,6.71
2023-04-02T08:47:25.921Z,6.92
2023-04-02T08:52:32.454Z,7.16
2023-04-02T08:57:43.497Z,7.58
2023-04-02T09:02:53.406Z,7.76
2023-04-02T09:07:59.390Z,7.64
2023-04-02T09:13:04.986Z,7.19
2023-04-02T09:18:14.578Z,6.94
2023-04-02T09:23:19.902Z,6.86
2023-04-02T09:28:25.624Z,6.96
2023-04-02T09:33:48.260Z,6.87
2023-04-02T09:39:00.314Z,6.89
2023-04-02T09:44:21.201Z,7.31
2023-04-02T09:49:26.074Z,7.60
2023-04-02T09:54:29.165Z,7.65
2023-04-02T09:59:33.035Z,7.44
2023-04-02T10:04:38.515Z,7.40
2023-04-02T10:09:41.202Z,7.40
2023-04-02T10:14:49.084Z,7.53
2023-04-02T10:19:55.286Z,7.69
2023-04-02T10:24:59.230Z,7.88
2023-04-02T10:30:16.363Z,8.06
2023-04-02T10:35:30.503Z,8.08
2023-04-02T10:40:37.203Z,8.27
2023-04-02T10:45:45.990Z,8.21
2023-04-02T10:50:54.818Z,8.24
2023-04-02T10:56:01.343Z,8.12
2023-04-02T11:01:11.172Z,8.05
2023-04-02T11:06:19.644Z,8.33
2023-04-02T11:11:24.864Z,8.64
2023-04-02T11:16:29.156Z,8.47
2023-04-02T11:21:54.993Z,8.25
2023-04-02T11:27:07.791Z,8.14
2023-04-02T11:32:27.511Z,8.41
2023-04-02T11:37:33.620Z,8.49
2023-04-02T11:42:37.631Z,8.32
2023-04-02T11:47:41.524Z,8.55
2023-04-02T11:52:54.706Z,8.99
2023-04-02T11:58:13.528Z,9.10
2023-04-02T12:03:49.328Z,9.15
2023-04-02T12:09:05.812Z,9.03
2023-04-02T12:14:35.043Z,8.81
2023-04-02T12:19:38.990Z,8.97
2023-04-02T12:24:42.093Z,8.88
2023-04-02T12:29:44.960Z,8.79
2023-04-02T12:34:48.877Z,8.74
2023-04-02T12:39:57.231Z,8.76
2023-04-02T12:44:59.997Z,9.00
2023-04-02T12:50:04.264Z,8.99
2023-04-02T12:55:08.388Z,8.67
2023-04-02T13:00:32.085Z,8.94
2023-04-02T13:05:41.459Z,9.03
2023-04-02T13:10:45.063Z,8.84
2023-04-02T13:16:02.480Z,9.01
2023-04-02T13:21:08.410Z,8.93
2023-04-02T13:26:17.649Z,9.12
2023-04-02T13:31:20.230Z,8.95
2023-04-02T13:36:24.138Z,8.60
2023-04-02T13:41:29.171Z,8.79
2023-04-02T13:46:33.470Z,8.80
2023-04-02T13:51:39.930Z,8.47
2023-04-02T13:56:42.592Z,8.27
2023-04-02T14:01:47.349Z,8.50
2023-04-02T14:07:20.047Z,8.83
2023-04-02T14:12:32.301Z,8.82
2023-04-02T14:17:49.818Z,8.56
2023-04-02T14:23:14.934Z,8.56
2023-04-02T14:28:27.226Z,8.82
2023-04-02T14:33:39.219Z,8.66
2023-04-02T14:38:51.657Z,8.48
2023-04-02T14:44:02.015Z,8.24
2023-04-02T14:49:13.229Z,8.11
2023-04-02T14:54:23.310Z,8.20
2023-04-02T14:59:32.574Z,7.97
2023-04-02T15:04:41.473Z,7.77
2023-04-02T15:09:49.999Z,7.63
2023-04-02T15:14:59.193Z,7.72
2023-04-02T15:20:13.216Z,7.81
2023-04-02T15:25:27.302Z,7.65
2023-04-02T15:30:36.745Z,7.66
2023-04-02T15:35:46.401Z,7.79
2023-04-02T15:41:01.294Z,7.68
2023-04-02T15:46:19.318Z,7.61
2023-04-02T15:51:36.230Z,7.52
2023-04-02T15:56:49.544Z,7.65
2023-04-02T16:02:00.559Z,7.55
2023-04-02T16:07:19.893Z,7.57
2023-04-02T16:12:22.661Z,7.56
2023-04-02T16:17:33.533Z,7.42
2023-04-02T16:22:49.840Z,7.23
2023-04-02T16:28:09.186Z,7.09
2023-04-02T16:33:26.570Z,7.06
2023-04-02T16:38:42.810Z,6.97
2023-04-02T16:43:54.027Z,6.93
2023-04-02T16:49:06.639Z,6.81
2023-04-02T16:54:13.095Z,6.72
2023-04-02T16:59:25.038Z,6.59
2023-04-02T17:04:57.686Z,6.48
2023-04-02T17:10:15.414Z,6.31
2023-04-02T17:20:30.368Z,6.15
2023-04-02T17:25:46.116Z,6.02
2023-04-02T17:30:51.748Z,5.85
2023-04-02T17:36:08.346Z,5.76
2023-04-02T17:41:18.589Z,5.60
2023-04-02T17:46:27.866Z,5.50
2023-04-02T17:51:38.761Z,5.35
2023-04-02T17:56:59.910Z,5.26
2023-04-02T18:02:23.954Z,5.16
2023-04-02T18:07:40.050Z,5.04
2023-04-02T18:12:56.992Z,4.87
2023-04-02T18:18:08.881Z,4.75
2023-04-02T18:23:22.112Z,4.66
2023-04-02T18:28:48.396Z,4.58
2023-04-02T18:34:09.175Z,4.48
2023-04-02T18:39:21.705Z,4.34
2023-04-02T18:44:38.714Z,4.25
2023-04-02T18:49:46.831Z,4.24
2023-04-02T18:54:56.804Z,4.22
2023-04-02T19:00:04.582Z,4.10
2023-04-02T19:05:16.147Z,3.95
2023-04-02T19:10:30.403Z,3.88
2023-04-02T19:15:40.855Z,3.76
2023-04-02T19:20:51.825Z,3.53
2023-04-02T19:26:05.013Z,3.32
2023-04-02T19:31:36.624Z,3.10
2023-04-02T19:36:46.751Z,2.95
2023-04-02T19:41:54.100Z,2.93
2023-04-02T19:46:56.821Z,2.96
2023-04-02T19:51:59.533Z,2.99
2023-04-02T19:57:05.255Z,2.93
2023-04-02T20:02:10.350Z,2.94
2023-04-02T20:07:12.959Z,2.91
2023-04-02T20:12:16.919Z,2.89
2023-04-02T20:17:19.480Z,2.81
2023-04-02T20:22:25.253Z,2.75
2023-04-02T20:27:29.250Z,2.69
2023-04-02T20:32:32.211Z,2.62
2023-04-02T20:37:34.928Z,2.55
2023-04-02T20:42:38.891Z,2.53
2023-04-02T20:47:41.700Z,2.48
2023-04-02T20:52:44.723Z,2.42
2023-04-02T20:57:49.113Z,2.36
2023-04-02T21:02:51.745Z,2.29
2023-04-02T21:07:54.465Z,2.23
2023-04-02T21:12:58.425Z,2.23
2023-04-02T21:18:01.332Z,2.24
2023-04-02T21:23:03.996Z,2.23
2023-04-02T21:28:08.150Z,2.28
2023-04-02T21:33:10.850Z,2.29
2023-04-02T21:38:13.584Z,2.29
2023-04-02T21:43:17.547Z,2.28
2023-04-02T21:48:20.144Z,2.25
2023-04-02T21:53:22.741Z,2.22
2023-04-02T21:58:26.800Z,2.21
2023-04-02T22:03:32.089Z,2.21
2023-04-02T22:08:35.950Z,2.18
2023-04-02T22:13:41.650Z,2.18
2023-04-02T22:18:44.924Z,2.11
2023-04-02T22:23:47.980Z,2.06
2023-04-02T22:28:52.557Z,2.03
2023-04-02T22:33:56.480Z,1.98
2023-04-02T22:39:01.853Z,1.95
2023-04-02T22:44:05.872Z,1.92
2023-04-02T22:49:08.453Z,1.89
2023-04-02T22:54:11.010Z,1.88
2023-04-02T22:59:15.011Z,1.83
2023-04-02T23:04:17.674Z,1.81
2023-04-02T23:09:20.214Z,1.79
2023-04-02T23:14:24.132Z,1.80
2023-04-02T23:19:26.758Z,1.81
2023-04-02T23:24:29.321Z,1.82
2023-04-02T23:29:33.186Z,1.80
2023-04-02T23:34:35.980Z,1.78
2023-04-02T23:39:38.578Z,1.74
2023-04-02T23:44:42.476Z,1.72
2023-04-02T23:49:47.783Z,1.69
2023-04-02T23:54:50.356Z,1.65
2023-04-02T23:59:54.245Z,1.62
