createdAt,value
2018-12-02T00:00:49.733Z,11.30
2018-12-02T00:03:17.454Z,11.40
2018-12-02T00:05:45.059Z,11.40
2018-12-02T00:08:12.602Z,11.40
2018-12-02T00:10:40.384Z,11.50
2018-12-02T00:13:07.939Z,11.40
2018-12-02T00:15:36.867Z,11.40
2018-12-02T00:18:06.638Z,11.40
2018-12-02T00:20:34.418Z,11.40
2018-12-02T00:23:01.964Z,11.40
2018-12-02T00:25:29.771Z,11.40
2018-12-02T00:27:58.741Z,11.40
2018-12-02T00:30:29.362Z,11.50
2018-12-02T00:32:57.109Z,11.50
2018-12-02T00:35:24.711Z,11.50
2018-12-02T00:37:55.478Z,11.50
2018-12-02T00:40:23.369Z,11.50
2018-12-02T00:42:52.314Z,11.50
2018-12-02T00:45:20.950Z,11.50
2018-12-02T00:47:48.725Z,11.50
2018-12-02T00:50:17.391Z,11.50
2018-12-02T00:52:48.150Z,11.50
2018-12-02T00:55:18.206Z,11.50
2018-12-02T00:57:45.733Z,11.50
2018-12-02T01:00:14.275Z,11.50
2018-12-02T01:02:42.609Z,11.50
2018-12-02T01:05:13.197Z,11.50
2018-12-02T01:07:40.740Z,11.50
2018-12-02T01:10:11.608Z,11.60
2018-12-02T01:12:39.521Z,11.60
2018-12-02T01:15:09.986Z,11.60
2018-12-02T01:17:37.775Z,11.60
2018-12-02T01:20:08.374Z,11.60
2018-12-02T01:22:35.967Z,11.60
2018-12-02T01:25:03.653Z,11.60
2018-12-02T01:27:31.416Z,11.60
2018-12-02T01:29:58.930Z,11.70
2018-12-02T01:32:26.457Z,11.60
2018-12-02T01:34:54.157Z,11.60
2018-12-02T01:37:21.689Z,11.60
2018-12-02T01:39:49.251Z,11.70
2018-12-02T01:42:17.047Z,11.70
2018-12-02T01:44:44.577Z,11.70
2018-12-02T01:47:12.105Z,11.70
2018-12-02T01:49:39.699Z,11.70
2018-12-02T01:52:07.257Z,11.70
2018-12-02T01:54:34.786Z,11.70
2018-12-02T01:57:02.518Z,11.70
2018-12-02T01:59:30.145Z,11.70
2018-12-02T02:01:57.729Z,11.80
2018-12-02T02:04:25.493Z,11.70
2018-12-02T02:06:53.097Z,11.80
2018-12-02T02:09:20.633Z,11.80
2018-12-02T02:11:48.368Z,11.80
2018-12-02T02:14:15.917Z,11.80
2018-12-02T02:16:43.425Z,11.80
2018-12-02T02:19:11.229Z,11.80
2018-12-02T02:21:38.752Z,11.90
2018-12-02T02:24:06.342Z,11.80
2018-12-02T02:26:34.159Z,11.90
2018-12-02T02:29:01.791Z,11.90
2018-12-02T02:31:29.327Z,12.00
2018-12-02T02:33:57.099Z,12.00
2018-12-02T02:36:24.749Z,12.00
2018-12-02T02:38:52.331Z,12.00
2018-12-02T02:41:20.147Z,12.00
2018-12-02T02:43:47.681Z,11.90
2018-12-02T02:46:15.286Z,11.90
2018-12-02T02:48:43.130Z,12.00
2018-12-02T02:51:10.658Z,12.00
2018-12-02T02:53:38.253Z,11.90
2018-12-02T02:56:05.966Z,11.90
2018-12-02T02:58:33.793Z,11.90
2018-12-02T03:01:01.343Z,11.90
2018-12-02T03:03:28.970Z,12.00
2018-12-02T03:05:56.610Z,11.90
2018-12-02T03:08:24.182Z,11.90
2018-12-02T03:10:51.729Z,11.90
2018-12-02T03:13:19.306Z,11.90
2018-12-02T03:15:46.853Z,11.90
2018-12-02T03:18:14.390Z,11.90
2018-12-02T03:20:42.046Z,12.00
2018-12-02T03:23:09.560Z,12.00
2018-12-02T03:25:37.177Z,12.00
2018-12-02T03:28:05.543Z,12.00
2018-12-02T03:30:33.103Z,12.00
2018-12-02T03:33:00.886Z,12.00
2018-12-02T03:35:28.706Z,12.00
2018-12-02T03:37:56.278Z,12.00
2018-12-02T03:40:24.785Z,11.90
2018-12-02T03:42:52.668Z,12.00
2018-12-02T03:45:21.495Z,12.00
2018-12-02T03:47:49.034Z,12.00
2018-12-02T03:50:18.051Z,12.00
2018-12-02T03:52:45.305Z,12.00
2018-12-02T03:55:12.936Z,12.10
2018-12-02T03:57:40.650Z,12.00
2018-12-02T04:00:15.408Z,12.00
2018-12-02T04:02:42.995Z,12.00
2018-12-02T04:05:11.518Z,12.00
2018-12-02T04:07:39.089Z,12.10
2018-12-02T04:10:09.202Z,12.10
2018-12-02T04:12:36.930Z,12.10
2018-12-02T04:15:06.305Z,12.10
2018-12-02T04:17:34.137Z,12.10
2018-12-02T04:20:01.944Z,12.10
2018-12-02T04:22:29.496Z,11.70
2018-12-02T04:24:57.090Z,12.20
2018-12-02T04:27:24.854Z,12.20
2018-12-02T04:29:52.426Z,12.20
2018-12-02T04:32:20.248Z,12.20
2018-12-02T04:34:47.851Z,12.20
2018-12-02T04:37:15.403Z,12.10
2018-12-02T04:39:42.962Z,12.10
2018-12-02T04:42:10.527Z,12.10
2018-12-02T04:44:38.067Z,12.10
2018-12-02T04:47:05.641Z,12.10
2018-12-02T04:49:33.445Z,12.10
2018-12-02T04:52:01.017Z,12.10
2018-12-02T04:54:28.698Z,12.10
2018-12-02T04:56:56.446Z,12.20
2018-12-02T04:59:23.954Z,12.20
2018-12-02T05:01:51.489Z,12.20
2018-12-02T05:04:19.261Z,12.10
2018-12-02T05:06:46.823Z,12.20
2018-12-02T05:09:14.337Z,12.20
2018-12-02T05:11:41.911Z,12.10
2018-12-02T05:14:09.523Z,12.20
2018-12-02T05:16:37.080Z,12.20
2018-12-02T05:19:04.828Z,12.20
2018-12-02T05:21:32.608Z,12.40
2018-12-02T05:24:00.167Z,12.20
2018-12-02T05:26:27.695Z,12.20
2018-12-02T05:28:55.381Z,12.20
2018-12-02T05:31:22.925Z,12.20
2018-12-02T05:33:50.507Z,12.20
2018-12-02T05:36:18.254Z,12.20
2018-12-02T05:38:45.765Z,12.20
2018-12-02T05:41:13.293Z,12.20
2018-12-02T05:43:41.494Z,12.20
2018-12-02T05:46:09.030Z,12.20
2018-12-02T05:48:36.602Z,12.20
2018-12-02T05:51:05.001Z,12.20
2018-12-02T05:53:32.581Z,12.20
2018-12-02T05:56:00.157Z,12.30
2018-12-02T05:58:27.944Z,12.30
2018-12-02T06:00:55.521Z,12.30
2018-12-02T06:03:23.117Z,12.30
2018-12-02T06:05:50.740Z,12.30
2018-12-02T06:08:18.294Z,12.30
2018-12-02T06:10:45.838Z,12.30
2018-12-02T06:13:13.574Z,12.30
2018-12-02T06:15:41.149Z,12.40
2018-12-02T06:18:08.689Z,12.40
2018-12-02T06:20:36.356Z,12.40
2018-12-02T06:23:04.119Z,12.50
2018-12-02T06:25:31.631Z,12.50
2018-12-02T06:27:59.230Z,12.50
2018-12-02T06:30:27.672Z,12.50
2018-12-02T06:33:01.393Z,12.50
2018-12-02T06:35:29.089Z,12.50
2018-12-02T06:37:57.753Z,12.60
2018-12-02T06:40:26.671Z,12.70
2018-12-02T06:42:54.201Z,12.70
2018-12-02T06:45:21.802Z,12.80
2018-12-02T06:47:49.538Z,12.80
2018-12-02T06:50:21.238Z,12.90
2018-12-02T06:52:48.789Z,13.00
2018-12-02T06:55:26.795Z,13.00
2018-12-02T06:58:06.877Z,13.10
2018-12-02T07:00:51.471Z,13.10
2018-12-02T07:03:26.987Z,13.10
2018-12-02T07:05:54.750Z,13.20
2018-12-02T07:08:22.334Z,13.20
2018-12-02T07:10:49.881Z,13.20
2018-12-02T07:13:17.653Z,13.20
2018-12-02T07:15:45.594Z,13.20
2018-12-02T07:18:15.493Z,13.20
2018-12-02T07:20:43.050Z,13.20
2018-12-02T07:23:15.648Z,13.30
2018-12-02T07:25:44.637Z,13.30
2018-12-02T07:28:12.198Z,13.30
2018-12-02T07:30:39.797Z,13.30
2018-12-02T07:33:07.511Z,13.30
2018-12-02T07:35:35.045Z,13.30
2018-12-02T07:38:10.282Z,13.30
2018-12-02T07:40:38.851Z,13.40
2018-12-02T07:43:08.146Z,13.40
2018-12-02T07:45:35.709Z,13.40
2018-12-02T07:48:03.473Z,13.40
2018-12-02T07:50:31.092Z,13.40
2018-12-02T07:52:58.875Z,13.40
2018-12-02T07:55:26.535Z,13.50
2018-12-02T07:57:54.491Z,13.50
2018-12-02T08:00:22.134Z,13.50
2018-12-02T08:02:49.782Z,13.50
2018-12-02T08:05:17.453Z,13.50
2018-12-02T08:07:46.406Z,13.50
2018-12-02T08:10:17.635Z,13.50
2018-12-02T08:12:45.369Z,13.60
2018-12-02T08:15:15.022Z,13.60
2018-12-02T08:17:42.707Z,13.60
2018-12-02T08:20:13.388Z,13.60
2018-12-02T08:22:41.001Z,13.60
2018-12-02T08:25:11.764Z,13.60
2018-12-02T08:27:39.301Z,13.60
2018-12-02T08:30:14.217Z,13.50
2018-12-02T08:32:41.886Z,13.50
2018-12-02T08:35:10.526Z,13.50
2018-12-02T08:37:38.721Z,13.50
2018-12-02T08:40:10.368Z,13.50
2018-12-02T08:42:37.961Z,13.50
2018-12-02T08:45:08.978Z,13.50
2018-12-02T08:47:36.557Z,13.50
2018-12-02T08:50:05.938Z,13.50
2018-12-02T08:52:33.750Z,13.50
2018-12-02T08:55:01.365Z,13.50
2018-12-02T08:57:28.918Z,13.50
2018-12-02T08:59:56.656Z,13.60
2018-12-02T09:02:24.506Z,13.60
2018-12-02T09:04:52.065Z,13.50
2018-12-02T09:07:19.614Z,13.50
2018-12-02T09:09:47.334Z,13.50
2018-12-02T09:12:14.866Z,13.50
2018-12-02T09:14:42.426Z,13.50
2018-12-02T09:17:10.141Z,13.60
2018-12-02T09:19:37.885Z,13.60
2018-12-02T09:22:05.618Z,13.60
2018-12-02T09:24:33.215Z,13.60
2018-12-02T09:27:00.905Z,13.60
2018-12-02T09:29:28.642Z,13.70
2018-12-02T09:31:56.196Z,13.60
2018-12-02T09:34:23.999Z,13.60
2018-12-02T09:36:51.758Z,13.70
2018-12-02T09:39:19.289Z,13.60
2018-12-02T09:41:46.829Z,13.60
2018-12-02T09:44:14.587Z,13.60
2018-12-02T09:46:42.155Z,13.70
2018-12-02T09:49:09.706Z,13.60
2018-12-02T09:51:37.432Z,13.70
2018-12-02T09:54:05.365Z,13.60
2018-12-02T09:56:32.929Z,13.70
2018-12-02T09:59:00.647Z,13.70
2018-12-02T10:01:29.022Z,13.70
2018-12-02T10:03:56.558Z,13.80
2018-12-02T10:06:24.322Z,13.70
2018-12-02T10:08:51.854Z,13.70
2018-12-02T10:11:19.416Z,13.80
2018-12-02T10:13:47.116Z,13.70
2018-12-02T10:16:15.964Z,13.70
2018-12-02T10:18:42.459Z,13.80
2018-12-02T10:21:10.213Z,13.70
2018-12-02T10:23:37.942Z,13.60
2018-12-02T10:26:05.705Z,13.60
2018-12-02T10:28:33.239Z,13.70
2018-12-02T10:31:00.794Z,13.60
2018-12-02T10:33:28.382Z,13.60
2018-12-02T10:35:55.988Z,13.60
2018-12-02T10:38:23.561Z,13.70
2018-12-02T10:40:51.254Z,13.70
2018-12-02T10:43:18.825Z,13.70
2018-12-02T10:45:46.593Z,13.60
2018-12-02T10:48:14.235Z,13.70
2018-12-02T10:50:41.799Z,13.70
2018-12-02T10:53:15.218Z,13.70
2018-12-02T10:55:47.860Z,13.70
2018-12-02T10:58:17.228Z,13.70
2018-12-02T11:00:50.670Z,13.70
2018-12-02T11:03:18.486Z,13.70
2018-12-02T11:05:46.142Z,13.70
2018-12-02T11:08:13.693Z,13.70
2018-12-02T11:10:41.470Z,13.60
2018-12-02T11:13:09.029Z,13.60
2018-12-02T11:15:36.728Z,13.60
2018-12-02T11:18:05.506Z,13.60
2018-12-02T11:20:33.067Z,13.60
2018-12-02T11:23:00.609Z,13.50
2018-12-02T11:25:28.403Z,13.60
2018-12-02T11:27:56.007Z,13.50
2018-12-02T11:30:23.580Z,13.50
2018-12-02T11:32:51.173Z,13.50
2018-12-02T11:35:19.035Z,13.50
2018-12-02T11:37:47.062Z,13.50
2018-12-02T11:40:18.721Z,13.50
2018-12-02T11:42:46.661Z,13.50
2018-12-02T11:45:14.826Z,13.50
2018-12-02T11:47:43.563Z,13.50
2018-12-02T11:50:13.087Z,13.60
2018-12-02T11:52:40.634Z,13.60
2018-12-02T11:55:09.397Z,13.50
2018-12-02T11:57:37.116Z,13.60
2018-12-02T12:00:11.635Z,13.60
2018-12-02T12:02:39.287Z,13.60
2018-12-02T12:05:07.600Z,13.60
2018-12-02T12:07:35.367Z,13.60
2018-12-02T12:10:03.182Z,13.60
2018-12-02T12:12:30.870Z,13.10
2018-12-02T12:14:58.537Z,13.60
2018-12-02T12:17:26.213Z,13.60
2018-12-02T12:19:53.762Z,13.70
2018-12-02T12:22:21.546Z,13.60
2018-12-02T12:24:49.105Z,13.60
2018-12-02T12:27:16.686Z,13.70
2018-12-02T12:29:44.318Z,13.70
2018-12-02T12:32:12.042Z,13.70
2018-12-02T12:34:39.578Z,13.80
2018-12-02T12:37:07.322Z,13.80
2018-12-02T12:39:35.059Z,13.80
2018-12-02T12:42:02.625Z,13.80
2018-12-02T12:44:30.375Z,13.80
2018-12-02T12:46:58.106Z,13.80
2018-12-02T12:49:25.672Z,13.80
2018-12-02T12:51:53.222Z,13.90
2018-12-02T12:54:21.051Z,13.90
2018-12-02T12:56:48.577Z,13.90
2018-12-02T12:59:16.134Z,13.90
2018-12-02T13:01:43.898Z,13.90
2018-12-02T13:04:11.674Z,13.80
2018-12-02T13:06:39.202Z,13.80
2018-12-02T13:09:08.297Z,13.90
2018-12-02T13:11:36.213Z,13.80
2018-12-02T13:14:04.143Z,13.80
2018-12-02T13:16:31.902Z,13.70
2018-12-02T13:18:59.496Z,13.70
2018-12-02T13:21:27.083Z,13.70
2018-12-02T13:23:54.916Z,13.80
2018-12-02T13:26:22.479Z,13.70
2018-12-02T13:28:50.045Z,13.60
2018-12-02T13:31:17.607Z,13.70
2018-12-02T13:33:45.219Z,13.70
2018-12-02T13:36:12.766Z,13.70
2018-12-02T13:38:40.349Z,13.70
2018-12-02T13:41:08.140Z,13.70
2018-12-02T13:43:35.770Z,13.70
2018-12-02T13:46:03.368Z,13.70
2018-12-02T13:48:31.154Z,13.80
2018-12-02T13:50:58.907Z,13.70
2018-12-02T13:53:26.507Z,13.70
2018-12-02T13:55:54.139Z,13.60
2018-12-02T13:58:21.965Z,13.70
2018-12-02T14:00:49.523Z,13.60
2018-12-02T14:03:17.350Z,13.60
2018-12-02T14:05:46.669Z,13.60
2018-12-02T14:08:14.518Z,13.60
2018-12-02T14:10:42.682Z,13.70
2018-12-02T14:13:17.770Z,13.70
2018-12-02T14:16:56.051Z,13.70
2018-12-02T14:19:23.806Z,13.70
2018-12-02T14:21:51.377Z,13.80
2018-12-02T14:24:18.914Z,13.70
2018-12-02T14:26:46.566Z,13.70
2018-12-02T14:29:18.234Z,13.80
2018-12-02T14:31:48.784Z,13.80
2018-12-02T14:34:16.384Z,13.80
2018-12-02T14:36:43.939Z,13.80
2018-12-02T14:39:12.176Z,13.80
2018-12-02T14:41:39.793Z,13.90
2018-12-02T14:44:07.923Z,13.90
2018-12-02T14:46:35.965Z,13.90
2018-12-02T14:49:03.823Z,13.80
2018-12-02T14:51:31.494Z,13.80
2018-12-02T14:53:59.185Z,13.90
2018-12-02T14:56:26.713Z,13.90
2018-12-02T14:58:54.439Z,13.90
2018-12-02T15:01:22.177Z,13.90
2018-12-02T15:03:49.733Z,13.90
2018-12-02T15:06:17.450Z,13.90
2018-12-02T15:08:45.199Z,13.90
2018-12-02T15:11:12.744Z,13.80
2018-12-02T15:13:40.339Z,13.90
2018-12-02T15:16:07.943Z,13.90
2018-12-02T15:18:35.544Z,13.80
2018-12-02T15:21:03.184Z,13.90
2018-12-02T15:23:30.929Z,13.90
2018-12-02T15:25:59.103Z,13.90
2018-12-02T15:28:26.670Z,13.90
2018-12-02T15:30:54.292Z,13.90
2018-12-02T15:33:21.880Z,14.00
2018-12-02T15:35:49.409Z,13.80
2018-12-02T15:38:17.256Z,13.80
2018-12-02T15:40:44.905Z,13.90
2018-12-02T15:43:12.502Z,13.90
2018-12-02T15:45:40.083Z,14.40
2018-12-02T15:48:07.795Z,13.90
2018-12-02T15:50:35.338Z,14.00
2018-12-02T15:53:02.906Z,13.90
2018-12-02T15:55:32.570Z,13.90
2018-12-02T15:58:01.771Z,13.90
2018-12-02T16:00:32.430Z,13.90
2018-12-02T16:03:00.079Z,13.90
2018-12-02T16:05:27.654Z,13.90
2018-12-02T16:07:55.209Z,13.90
2018-12-02T16:10:22.927Z,13.90
2018-12-02T16:12:51.726Z,13.90
2018-12-02T16:15:20.631Z,13.90
2018-12-02T16:17:49.190Z,13.90
2018-12-02T16:20:27.967Z,13.90
2018-12-02T16:22:55.558Z,13.90
2018-12-02T16:25:23.096Z,13.90
2018-12-02T16:27:50.858Z,13.90
2018-12-02T16:30:19.185Z,13.90
2018-12-02T16:32:51.994Z,13.80
2018-12-02T16:35:19.890Z,13.90
2018-12-02T16:37:48.621Z,13.90
2018-12-02T16:40:18.568Z,13.90
2018-12-02T16:42:46.139Z,13.80
2018-12-02T16:45:15.229Z,13.80
2018-12-02T16:47:43.894Z,13.80
2018-12-02T16:50:15.318Z,13.80
2018-12-02T16:52:43.028Z,13.80
2018-12-02T16:55:12.698Z,13.80
2018-12-02T16:57:40.423Z,13.80
2018-12-02T17:00:11.346Z,13.80
2018-12-02T17:02:39.039Z,13.80
2018-12-02T17:05:10.528Z,13.80
2018-12-02T17:07:37.053Z,13.80
2018-12-02T17:10:07.635Z,13.70
2018-12-02T17:12:35.366Z,13.70
2018-12-02T17:15:03.594Z,13.70
2018-12-02T17:17:31.185Z,13.70
2018-12-02T17:19:58.738Z,13.60
2018-12-02T17:22:26.510Z,13.60
2018-12-02T17:24:54.274Z,13.60
2018-12-02T17:27:21.854Z,13.60
2018-12-02T17:29:49.632Z,13.60
2018-12-02T17:32:17.354Z,13.60
2018-12-02T17:34:45.157Z,13.60
2018-12-02T17:37:13.039Z,13.60
2018-12-02T17:39:44.186Z,13.60
2018-12-02T17:42:12.250Z,13.50
2018-12-02T17:44:39.825Z,13.60
2018-12-02T17:47:07.582Z,13.60
2018-12-02T17:49:35.215Z,13.60
2018-12-02T17:52:02.760Z,13.60
2018-12-02T17:54:30.544Z,13.60
2018-12-02T17:56:58.316Z,13.60
2018-12-02T17:59:25.867Z,13.70
2018-12-02T18:01:53.538Z,13.70
2018-12-02T18:04:21.358Z,13.60
2018-12-02T18:06:48.897Z,13.60
2018-12-02T18:09:16.460Z,13.60
2018-12-02T18:11:44.320Z,13.60
2018-12-02T18:14:11.885Z,13.50
2018-12-02T18:16:39.443Z,13.50
2018-12-02T18:19:07.182Z,13.60
2018-12-02T18:21:34.787Z,13.60
2018-12-02T18:24:02.427Z,13.70
2018-12-02T18:26:30.092Z,13.60
2018-12-02T18:28:57.770Z,13.70
2018-12-02T18:31:25.366Z,13.70
2018-12-02T18:33:52.942Z,13.70
2018-12-02T18:36:23.196Z,13.70
2018-12-02T18:38:50.993Z,13.70
2018-12-02T18:41:29.759Z,13.60
2018-12-02T18:43:57.360Z,13.70
2018-12-02T18:46:24.995Z,13.70
2018-12-02T18:48:52.727Z,13.70
2018-12-02T18:51:20.289Z,13.70
2018-12-02T18:53:47.985Z,13.60
2018-12-02T18:56:16.653Z,13.60
2018-12-02T18:58:43.150Z,13.60
2018-12-02T19:01:10.961Z,13.60
2018-12-02T19:03:38.569Z,13.60
2018-12-02T19:06:06.707Z,13.60
2018-12-02T19:08:34.349Z,13.70
2018-12-02T19:11:02.182Z,13.60
2018-12-02T19:13:29.702Z,13.60
2018-12-02T19:15:57.290Z,13.60
2018-12-02T19:18:25.253Z,13.60
2018-12-02T19:20:55.086Z,13.70
2018-12-02T19:23:30.967Z,13.70
2018-12-02T19:25:58.669Z,13.60
2018-12-02T19:28:26.294Z,13.70
2018-12-02T19:30:53.841Z,13.60
2018-12-02T19:33:23.069Z,13.70
2018-12-02T19:35:53.350Z,13.70
2018-12-02T19:38:22.563Z,13.60
2018-12-02T19:40:50.525Z,13.60
2018-12-02T19:43:18.294Z,13.60
2018-12-02T19:45:47.530Z,13.60
2018-12-02T19:48:15.181Z,13.60
2018-12-02T19:50:43.180Z,13.60
2018-12-02T19:53:10.944Z,13.60
2018-12-02T19:55:38.691Z,13.60
2018-12-02T19:58:08.141Z,13.60
2018-12-02T20:00:40.755Z,13.60
2018-12-02T20:03:08.669Z,13.60
2018-12-02T20:05:37.338Z,13.60
2018-12-02T20:08:05.789Z,13.60
2018-12-02T20:10:33.583Z,13.70
2018-12-02T20:13:18.293Z,13.60
2018-12-02T20:15:52.406Z,13.60
2018-12-02T20:18:19.962Z,13.70
2018-12-02T20:20:49.990Z,13.60
2018-12-02T20:23:24.349Z,13.70
2018-12-02T20:25:53.414Z,13.60
2018-12-02T20:28:22.141Z,13.60
2018-12-02T20:30:49.751Z,13.60
2018-12-02T20:33:17.730Z,13.60
2018-12-02T20:35:45.545Z,13.50
2018-12-02T20:38:13.313Z,13.50
2018-12-02T20:40:40.874Z,13.60
2018-12-02T20:43:09.094Z,13.60
2018-12-02T20:45:36.669Z,13.50
2018-12-02T20:48:04.266Z,13.50
2018-12-02T20:50:32.079Z,13.60
2018-12-02T20:53:00.278Z,13.60
2018-12-02T20:55:30.031Z,13.60
2018-12-02T20:58:00.484Z,13.60
2018-12-02T21:00:28.946Z,13.60
2018-12-02T21:03:31.273Z,13.60
2018-12-02T21:06:16.090Z,13.60
2018-12-02T21:08:43.740Z,13.60
2018-12-02T21:11:11.409Z,13.60
2018-12-02T21:13:39.214Z,13.60
2018-12-02T21:16:08.515Z,13.60
2018-12-02T21:18:36.217Z,13.60
2018-12-02T21:21:04.254Z,13.60
2018-12-02T21:23:32.425Z,13.70
2018-12-02T21:26:00.083Z,13.70
2018-12-02T21:28:27.594Z,13.70
2018-12-02T21:30:55.281Z,13.70
2018-12-02T21:33:23.835Z,13.70
2018-12-02T21:35:51.760Z,13.70
2018-12-02T21:38:19.362Z,13.70
2018-12-02T21:40:47.013Z,13.80
2018-12-02T21:43:14.598Z,13.80
2018-12-02T21:45:42.162Z,13.70
2018-12-02T21:48:12.426Z,13.70
2018-12-02T21:50:41.203Z,13.70
2018-12-02T21:53:08.834Z,13.70
2018-12-02T21:55:36.426Z,13.80
2018-12-02T21:58:04.051Z,13.80
2018-12-02T22:00:37.185Z,13.80
2018-12-02T22:03:04.853Z,13.80
2018-12-02T22:05:32.496Z,13.80
2018-12-02T22:08:00.059Z,13.80
2018-12-02T22:10:30.046Z,13.90
2018-12-02T22:12:56.802Z,13.80
2018-12-02T22:15:24.368Z,13.80
2018-12-02T22:17:51.909Z,13.80
2018-12-02T22:20:19.618Z,13.80
2018-12-02T22:22:47.158Z,13.80
2018-12-02T22:25:15.880Z,13.80
2018-12-02T22:27:44.960Z,13.80
2018-12-02T22:30:13.646Z,13.80
2018-12-02T22:32:41.328Z,13.80
2018-12-02T22:35:11.054Z,13.80
2018-12-02T22:37:38.811Z,13.80
2018-12-02T22:40:09.585Z,13.80
2018-12-02T22:42:37.144Z,14.50
2018-12-02T22:45:07.363Z,13.80
2018-12-02T22:47:34.929Z,13.80
2018-12-02T22:50:02.522Z,13.80
2018-12-02T22:52:30.273Z,13.80
2018-12-02T22:54:57.993Z,13.80
2018-12-02T22:57:25.523Z,13.80
2018-12-02T22:59:53.319Z,13.80
2018-12-02T23:02:27.508Z,13.80
2018-12-02T23:04:55.117Z,13.80
2018-12-02T23:07:22.894Z,13.80
2018-12-02T23:09:50.467Z,13.80
2018-12-02T23:12:18.179Z,13.80
2018-12-02T23:14:45.937Z,13.80
2018-12-02T23:17:17.332Z,13.80
2018-12-02T23:19:44.954Z,13.80
2018-12-02T23:22:12.525Z,13.90
2018-12-02T23:24:40.159Z,13.80
2018-12-02T23:27:07.758Z,13.80
2018-12-02T23:29:35.286Z,13.80
2018-12-02T23:32:03.060Z,13.80
2018-12-02T23:34:30.633Z,13.90
2018-12-02T23:36:58.205Z,13.90
2018-12-02T23:39:25.763Z,13.80
2018-12-02T23:41:53.443Z,13.80
2018-12-02T23:44:21.029Z,13.90
2018-12-02T23:46:48.576Z,13.90
2018-12-02T23:49:16.247Z,13.90
2018-12-02T23:51:43.791Z,13.90
2018-12-02T23:54:11.358Z,13.90
2018-12-02T23:56:39.234Z,13.90
2018-12-02T23:59:06.773Z,13.90
