createdAt,value
2023-10-01T00:01:01.624Z,9.20
2023-10-01T00:03:28.721Z,9.10
2023-10-01T00:05:55.967Z,9.10
2023-10-01T00:08:23.264Z,9.10
2023-10-01T00:10:49.985Z,9.10
2023-10-01T00:13:17.341Z,9.10
2023-10-01T00:15:44.671Z,9.00
2023-10-01T00:18:11.724Z,9.00
2023-10-01T00:20:38.485Z,8.90
2023-10-01T00:23:05.534Z,8.90
2023-10-01T00:25:33.824Z,8.90
2023-10-01T00:28:01.442Z,8.90
2023-10-01T00:30:36.168Z,8.90
2023-10-01T00:33:08.516Z,8.90
2023-10-01T00:35:39.036Z,8.80
2023-10-01T00:38:06.642Z,8.80
2023-10-01T00:40:33.328Z,8.80
2023-10-01T00:43:00.088Z,8.80
2023-10-01T00:45:26.843Z,8.80
2023-10-01T00:47:54.302Z,8.70
2023-10-01T00:50:23.812Z,8.70
2023-10-01T00:52:57.518Z,8.60
2023-10-01T00:55:24.646Z,8.50
2023-10-01T00:57:54.978Z,8.50
2023-10-01T01:00:21.934Z,8.50
2023-10-01T01:03:07.165Z,8.50
2023-10-01T01:05:47.447Z,8.50
2023-10-01T01:08:22.469Z,8.50
2023-10-01T01:10:51.521Z,8.50
2023-10-01T01:13:18.689Z,8.50
2023-10-01T01:15:50.234Z,8.50
2023-10-01T01:18:21.910Z,8.50
2023-10-01T01:20:50.089Z,8.40
2023-10-01T01:23:18.560Z,8.30
2023-10-01T01:25:53.105Z,8.30
2023-10-01T01:28:32.042Z,8.30
2023-10-01T01:31:01.178Z,8.30
2023-10-01T01:33:32.977Z,8.20
2023-10-01T01:36:00.928Z,8.20
2023-10-01T01:38:27.610Z,8.20
2023-10-01T01:40:54.446Z,8.20
2023-10-01T01:43:24.386Z,8.20
2023-10-01T01:46:01.334Z,8.10
2023-10-01T01:48:31.268Z,8.20
2023-10-01T01:51:02.798Z,8.10
2023-10-01T01:53:36.739Z,8.10
2023-10-01T01:56:06.228Z,8.20
2023-10-01T01:58:33.941Z,8.10
2023-10-01T02:01:10.123Z,8.10
2023-10-01T02:03:45.455Z,8.10
2023-10-01T02:06:12.209Z,8.00
2023-10-01T02:08:50.725Z,8.00
2023-10-01T02:11:20.031Z,8.00
2023-10-01T02:13:48.176Z,7.90
2023-10-01T02:16:28.121Z,7.90
2023-10-01T02:19:13.057Z,7.90
2023-10-01T02:21:44.265Z,7.90
2023-10-01T02:24:15.550Z,7.90
2023-10-01T02:26:43.259Z,7.90
2023-10-01T02:29:14.499Z,7.90
2023-10-01T02:31:49.537Z,7.80
2023-10-01T02:34:18.886Z,7.80
2023-10-01T02:36:45.767Z,7.70
2023-10-01T02:39:21.302Z,7.70
2023-10-01T02:42:09.715Z,7.70
2023-10-01T02:44:39.948Z,7.60
2023-10-01T02:47:17.706Z,7.60
2023-10-01T02:49:53.403Z,7.60
2023-10-01T02:52:27.519Z,7.60
2023-10-01T02:54:58.949Z,7.60
2023-10-01T02:57:26.294Z,7.60
2023-10-01T03:00:13.822Z,7.50
2023-10-01T03:02:42.937Z,7.50
2023-10-01T03:05:29.646Z,7.50
2023-10-01T03:07:57.870Z,7.50
2023-10-01T03:10:27.988Z,7.50
2023-10-01T03:13:01.349Z,7.50
2023-10-01T03:15:30.681Z,7.50
2023-10-01T03:18:00.279Z,7.50
2023-10-01T03:20:41.206Z,7.50
2023-10-01T03:23:24.036Z,7.50
2023-10-01T03:26:01.578Z,7.40
2023-10-01T03:28:35.012Z,7.40
2023-10-01T03:31:08.015Z,7.40
2023-10-01T03:33:39.501Z,7.40
2023-10-01T03:36:11.502Z,7.40
2023-10-01T03:38:45.886Z,7.40
2023-10-01T03:41:22.772Z,7.30
2023-10-01T03:43:53.177Z,7.30
2023-10-01T03:46:25.836Z,7.30
2023-10-01T03:49:01.394Z,7.30
2023-10-01T03:51:51.920Z,7.30
2023-10-01T03:54:27.782Z,7.30
2023-10-01T03:57:01.306Z,7.30
2023-10-01T03:59:29.540Z,7.30
2023-10-01T04:01:59.920Z,7.30
2023-10-01T04:04:32.592Z,7.30
2023-10-01T04:07:01.317Z,7.30
2023-10-01T04:09:28.251Z,7.30
2023-10-01T04:12:15.684Z,7.20
2023-10-01T04:14:54.099Z,7.20
2023-10-01T04:17:21.557Z,7.20
2023-10-01T04:19:50.917Z,7.20
2023-10-01T04:22:22.897Z,7.20
2023-10-01T04:25:04.585Z,7.20
2023-10-01T04:27:35.919Z,7.20
2023-10-01T04:30:09.049Z,7.20
2023-10-01T04:32:37.615Z,7.10
2023-10-01T04:35:18.281Z,7.10
2023-10-01T04:37:49.056Z,7.10
2023-10-01T04:40:34.111Z,7.00
2023-10-01T04:43:03.975Z,7.10
2023-10-01T04:45:37.679Z,6.90
2023-10-01T04:48:16.368Z,7.10
2023-10-01T04:50:47.606Z,7.10
2023-10-01T04:53:14.844Z,7.10
2023-10-01T04:55:42.672Z,7.10
2023-10-01T04:58:16.855Z,7.00
2023-10-01T05:00:46.544Z,7.00
2023-10-01T05:03:15.673Z,7.00
2023-10-01T05:05:45.689Z,7.00
2023-10-01T05:08:13.908Z,7.00
2023-10-01T05:10:53.659Z,7.00
2023-10-01T05:13:21.463Z,7.00
2023-10-01T05:15:50.389Z,7.00
2023-10-01T05:18:20.237Z,7.00
2023-10-01T05:20:49.960Z,7.00
2023-10-01T05:23:21.778Z,7.00
2023-10-01T05:25:48.409Z,6.90
2023-10-01T05:28:33.570Z,7.00
2023-10-01T05:31:09.764Z,7.00
2023-10-01T05:33:36.732Z,7.00
2023-10-01T05:36:06.836Z,7.00
2023-10-01T05:38:36.077Z,7.00
2023-10-01T05:41:10.460Z,7.10
2023-10-01T05:43:44.208Z,7.10
2023-10-01T05:46:12.249Z,7.10
2023-10-01T05:48:40.803Z,7.10
2023-10-01T05:51:19.849Z,7.10
2023-10-01T05:53:47.361Z,7.10
2023-10-01T05:56:20.315Z,7.20
2023-10-01T05:58:48.477Z,7.20
2023-10-01T06:01:15.906Z,7.20
2023-10-01T06:03:45.002Z,7.30
2023-10-01T06:06:15.314Z,7.40
2023-10-01T06:08:46.292Z,7.40
2023-10-01T06:11:16.766Z,7.50
2023-10-01T06:13:52.149Z,7.60
2023-10-01T06:16:24.550Z,7.70
2023-10-01T06:19:00.915Z,7.80
2023-10-01T06:21:33.607Z,7.90
2023-10-01T06:24:05.891Z,8.10
2023-10-01T06:26:51.743Z,8.20
2023-10-01T06:29:18.429Z,8.30
2023-10-01T06:32:04.353Z,8.40
2023-10-01T06:34:33.211Z,8.50
2023-10-01T06:37:02.505Z,8.50
2023-10-01T06:39:32.281Z,8.60
2023-10-01T06:42:19.600Z,8.80
2023-10-01T06:44:53.678Z,8.90
2023-10-01T06:47:24.381Z,9.10
2023-10-01T06:49:59.327Z,9.30
2023-10-01T06:52:30.157Z,9.50
2023-10-01T06:54:58.497Z,9.60
2023-10-01T06:57:28.954Z,9.90
2023-10-01T06:59:57.967Z,10.00
2023-10-01T07:02:26.695Z,10.30
2023-10-01T07:05:13.112Z,10.40
2023-10-01T07:07:41.575Z,10.60
2023-10-01T07:10:12.028Z,10.90
2023-10-01T07:12:39.797Z,11.00
2023-10-01T07:15:07.799Z,11.20
2023-10-01T07:17:36.358Z,11.40
2023-10-01T07:20:19.906Z,11.60
2023-10-01T07:22:47.728Z,11.80
2023-10-01T07:25:38.703Z,12.00
2023-10-01T07:28:08.228Z,12.30
2023-10-01T07:30:41.226Z,12.50
2023-10-01T07:33:08.151Z,12.70
2023-10-01T07:35:40.977Z,12.90
2023-10-01T07:38:07.952Z,13.10
2023-10-01T07:40:53.435Z,13.40
2023-10-01T07:43:20.274Z,13.90
2023-10-01T07:45:57.059Z,14.20
2023-10-01T07:48:34.768Z,14.50
2023-10-01T07:51:04.357Z,14.80
2023-10-01T07:53:34.845Z,15.10
2023-10-01T07:56:08.111Z,15.30
2023-10-01T07:58:51.806Z,15.40
2023-10-01T08:01:38.296Z,15.40
2023-10-01T08:04:26.124Z,15.30
2023-10-01T08:06:55.098Z,15.40
2023-10-01T08:09:22.654Z,15.60
2023-10-01T08:12:07.581Z,15.70
2023-10-01T08:14:35.268Z,15.90
2023-10-01T08:17:03.751Z,16.00
2023-10-01T08:19:46.160Z,16.20
2023-10-01T08:22:15.143Z,16.30
2023-10-01T08:24:50.671Z,16.30
2023-10-01T08:27:33.462Z,16.30
2023-10-01T08:30:01.066Z,16.20
2023-10-01T08:32:39.647Z,16.30
2023-10-01T08:35:07.281Z,16.40
2023-10-01T08:37:38.363Z,16.50
2023-10-01T08:40:16.196Z,16.60
2023-10-01T08:42:46.587Z,16.70
2023-10-01T08:45:18.231Z,16.90
2023-10-01T08:47:51.232Z,16.90
2023-10-01T08:50:27.304Z,16.90
2023-10-01T08:52:59.625Z,16.90
2023-10-01T08:55:47.520Z,17.00
2023-10-01T08:58:20.882Z,17.20
2023-10-01T09:00:53.133Z,17.40
2023-10-01T09:03:35.552Z,17.50
2023-10-01T09:06:25.808Z,17.70
2023-10-01T09:08:57.437Z,17.70
2023-10-01T09:11:43.108Z,17.70
2023-10-01T09:14:22.230Z,17.90
2023-10-01T09:16:59.593Z,18.20
2023-10-01T09:19:38.408Z,18.30
2023-10-01T09:22:09.251Z,18.40
2023-10-01T09:24:39.568Z,18.50
2023-10-01T09:27:10.997Z,18.70
2023-10-01T09:29:44.409Z,19.00
2023-10-01T09:32:15.686Z,19.20
2023-10-01T09:34:54.141Z,19.40
2023-10-01T09:37:35.272Z,19.40
2023-10-01T09:40:28.446Z,19.60
2023-10-01T09:42:58.701Z,19.70
2023-10-01T09:45:30.771Z,19.80
2023-10-01T09:48:05.649Z,19.90
2023-10-01T09:50:40.976Z,20.10
2023-10-01T09:53:13.398Z,20.30
2023-10-01T09:55:48.780Z,20.40
2023-10-01T09:58:25.887Z,20.50
2023-10-01T10:00:54.625Z,20.60
2023-10-01T10:03:21.959Z,20.70
2023-10-01T10:05:49.739Z,20.70
2023-10-01T10:08:21.523Z,20.60
2023-10-01T10:10:56.467Z,20.70
2023-10-01T10:13:58.741Z,21.00
2023-10-01T10:16:34.860Z,21.10
2023-10-01T10:19:21.692Z,21.30
2023-10-01T10:22:03.706Z,21.30
2023-10-01T10:24:31.703Z,21.30
2023-10-01T10:27:10.385Z,21.50
2023-10-01T10:29:58.505Z,21.50
2023-10-01T10:32:33.322Z,21.40
2023-10-01T10:35:05.958Z,21.40
2023-10-01T10:37:36.133Z,21.40
2023-10-01T10:40:18.734Z,21.70
2023-10-01T10:42:48.321Z,21.90
2023-10-01T10:45:24.364Z,22.20
2023-10-01T10:48:09.362Z,22.40
2023-10-01T10:51:07.983Z,22.60
2023-10-01T10:53:43.903Z,22.70
2023-10-01T10:56:15.688Z,22.90
2023-10-01T10:59:02.507Z,23.10
2023-10-01T11:01:44.437Z,23.10
2023-10-01T11:04:13.952Z,23.10
2023-10-01T11:06:41.419Z,23.20
2023-10-01T11:09:27.987Z,23.40
2023-10-01T11:12:20.004Z,23.50
2023-10-01T11:15:17.914Z,23.40
2023-10-01T11:17:48.486Z,23.60
2023-10-01T11:20:25.082Z,23.70
2023-10-01T11:22:55.849Z,23.80
2023-10-01T11:25:23.592Z,23.80
2023-10-01T11:28:07.266Z,24.00
2023-10-01T11:30:35.781Z,24.00
2023-10-01T11:33:13.862Z,24.00
2023-10-01T11:36:09.451Z,24.00
2023-10-01T11:38:39.895Z,24.10
2023-10-01T11:41:09.523Z,24.20
2023-10-01T11:44:01.599Z,23.90
2023-10-01T11:46:48.460Z,24.00
2023-10-01T11:49:17.388Z,24.00
2023-10-01T11:51:55.523Z,24.10
2023-10-01T11:54:26.315Z,24.30
2023-10-01T11:57:07.108Z,24.40
2023-10-01T11:59:36.732Z,24.60
2023-10-01T12:02:21.885Z,24.40
2023-10-01T12:04:52.913Z,24.40
2023-10-01T12:07:19.846Z,24.60
2023-10-01T12:09:51.767Z,24.60
2023-10-01T12:12:39.777Z,24.70
2023-10-01T12:15:45.746Z,24.70
2023-10-01T12:18:15.769Z,24.70
2023-10-01T12:20:51.176Z,24.90
2023-10-01T12:23:20.668Z,24.90
2023-10-01T12:25:54.615Z,25.00
2023-10-01T12:28:28.145Z,25.20
2023-10-01T12:30:59.247Z,25.20
2023-10-01T12:33:40.180Z,25.40
2023-10-01T12:36:27.279Z,25.20
2023-10-01T12:39:04.927Z,25.30
2023-10-01T12:41:31.965Z,25.20
2023-10-01T12:44:15.381Z,25.40
2023-10-01T12:46:52.935Z,25.60
2023-10-01T12:49:19.992Z,25.70
2023-10-01T12:51:49.822Z,25.80
2023-10-01T12:54:19.967Z,26.00
2023-10-01T12:57:03.498Z,26.10
2023-10-01T12:59:47.814Z,26.10
2023-10-01T13:02:29.350Z,26.20
2023-10-01T13:05:17.329Z,26.30
2023-10-01T13:07:47.703Z,26.40
2023-10-01T13:10:15.848Z,26.40
2023-10-01T13:12:58.182Z,26.50
2023-10-01T13:15:32.452Z,26.60
2023-10-01T13:18:04.422Z,26.70
2023-10-01T13:20:47.560Z,26.70
2023-10-01T13:23:14.238Z,26.60
2023-10-01T13:26:06.278Z,26.60
2023-10-01T13:28:51.338Z,26.70
2023-10-01T13:31:41.623Z,26.50
2023-10-01T13:34:11.652Z,26.60
2023-10-01T13:37:02.206Z,26.70
2023-10-01T13:39:28.849Z,26.90
2023-10-01T13:42:15.006Z,27.10
2023-10-01T13:45:00.533Z,27.40
2023-10-01T13:47:46.172Z,27.50
2023-10-01T13:50:31.492Z,27.80
2023-10-01T13:53:16.995Z,28.40
2023-10-01T13:56:03.493Z,29.40
2023-10-01T13:58:48.876Z,30.70
2023-10-01T14:01:34.561Z,33.00
2023-10-01T14:04:20.076Z,35.00
2023-10-01T14:07:05.536Z,36.00
2023-10-01T14:12:16.070Z,38.20
2023-10-01T14:14:45.564Z,38.80
2023-10-01T14:17:15.249Z,38.80
2023-10-01T14:19:53.012Z,38.30
2023-10-01T14:22:20.554Z,37.80
2023-10-01T14:24:48.305Z,36.80
2023-10-01T14:27:25.805Z,35.30
2023-10-01T14:30:02.464Z,33.50
2023-10-01T14:32:35.851Z,31.90
2023-10-01T14:35:15.418Z,30.60
2023-10-01T14:37:54.992Z,29.60
2023-10-01T14:40:25.764Z,28.70
2023-10-01T14:42:59.994Z,28.20
2023-10-01T14:45:34.154Z,28.00
2023-10-01T14:48:07.812Z,27.70
2023-10-01T14:50:41.509Z,27.30
2023-10-01T14:53:13.898Z,27.10
2023-10-01T14:55:41.589Z,26.90
2023-10-01T14:58:16.638Z,26.60
2023-10-01T15:00:50.864Z,26.40
2023-10-01T15:03:19.021Z,26.20
2023-10-01T15:05:45.815Z,26.10
2023-10-01T15:08:12.941Z,26.00
2023-10-01T15:10:50.523Z,26.00
2023-10-01T15:13:22.597Z,26.10
2023-10-01T15:16:08.760Z,26.20
2023-10-01T15:18:48.835Z,26.00
2023-10-01T15:21:20.543Z,25.50
2023-10-01T15:24:05.359Z,25.20
2023-10-01T15:26:32.106Z,25.00
2023-10-01T15:29:01.499Z,24.70
2023-10-01T15:31:32.643Z,24.40
2023-10-01T15:34:17.175Z,24.30
2023-10-01T15:36:46.846Z,24.10
2023-10-01T15:39:33.946Z,23.90
2023-10-01T15:42:16.207Z,23.80
2023-10-01T15:44:49.699Z,23.60
2023-10-01T15:47:41.957Z,23.50
2023-10-01T15:50:11.456Z,23.30
2023-10-01T15:52:48.672Z,23.20
2023-10-01T15:55:20.972Z,23.10
2023-10-01T15:57:56.294Z,22.90
2023-10-01T16:00:27.200Z,22.80
2023-10-01T16:03:04.062Z,22.60
2023-10-01T16:05:38.232Z,22.40
2023-10-01T16:08:05.616Z,22.10
2023-10-01T16:10:44.370Z,21.90
2023-10-01T16:13:29.636Z,21.70
2023-10-01T16:16:08.770Z,21.50
2023-10-01T16:18:44.810Z,21.30
2023-10-01T16:21:17.269Z,21.00
2023-10-01T16:23:49.609Z,20.80
2023-10-01T16:26:18.832Z,20.60
2023-10-01T16:28:47.914Z,20.40
2023-10-01T16:31:18.217Z,20.30
2023-10-01T16:33:47.428Z,20.10
2023-10-01T16:36:22.294Z,20.00
2023-10-01T16:38:52.340Z,19.80
2023-10-01T16:41:23.072Z,19.60
2023-10-01T16:43:57.940Z,19.50
2023-10-01T16:46:27.576Z,19.30
2023-10-01T16:49:01.636Z,19.20
2023-10-01T16:51:36.522Z,19.10
2023-10-01T16:54:15.784Z,18.90
2023-10-01T16:56:52.160Z,18.80
2023-10-01T16:59:25.716Z,18.60
2023-10-01T17:01:58.972Z,18.50
2023-10-01T17:04:28.293Z,18.40
2023-10-01T17:06:57.039Z,18.30
2023-10-01T17:09:27.859Z,18.10
2023-10-01T17:11:55.221Z,18.00
2023-10-01T17:14:23.030Z,17.90
2023-10-01T17:16:50.915Z,17.80
2023-10-01T17:19:30.207Z,17.70
2023-10-01T17:21:58.196Z,17.70
2023-10-01T17:24:28.993Z,17.60
2023-10-01T17:27:17.261Z,17.50
2023-10-01T17:29:44.891Z,17.40
2023-10-01T17:32:17.534Z,17.30
2023-10-01T17:34:47.303Z,17.20
2023-10-01T17:37:22.219Z,17.10
2023-10-01T17:39:59.337Z,17.00
2023-10-01T17:42:27.894Z,16.80
2023-10-01T17:44:57.007Z,16.70
2023-10-01T17:47:23.868Z,16.70
2023-10-01T17:49:55.845Z,16.50
2023-10-01T17:52:28.845Z,16.50
2023-10-01T17:55:03.510Z,16.40
2023-10-01T17:57:41.432Z,16.30
2023-10-01T18:00:16.437Z,16.20
2023-10-01T18:02:44.587Z,16.20
2023-10-01T18:05:21.849Z,16.10
2023-10-01T18:07:53.248Z,16.00
2023-10-01T18:10:37.465Z,16.00
2023-10-01T18:13:15.972Z,15.80
2023-10-01T18:15:45.234Z,15.80
2023-10-01T18:18:13.640Z,15.70
2023-10-01T18:20:43.719Z,15.60
2023-10-01T18:23:15.083Z,15.50
2023-10-01T18:25:43.059Z,15.40
2023-10-01T18:28:10.386Z,15.40
2023-10-01T18:30:49.094Z,15.40
2023-10-01T18:33:20.193Z,15.30
2023-10-01T18:35:59.070Z,15.20
2023-10-01T18:38:27.375Z,15.20
2023-10-01T18:40:55.089Z,15.10
2023-10-01T18:43:22.932Z,15.00
2023-10-01T18:45:57.645Z,15.00
2023-10-01T18:48:26.158Z,14.90
2023-10-01T18:50:57.629Z,14.90
2023-10-01T18:53:27.783Z,14.90
2023-10-01T18:55:55.676Z,14.80
2023-10-01T18:58:22.812Z,14.80
2023-10-01T19:00:51.506Z,14.70
2023-10-01T19:03:21.284Z,14.70
2023-10-01T19:05:47.967Z,14.60
2023-10-01T19:08:17.026Z,14.50
2023-10-01T19:13:14.363Z,14.40
2023-10-01T19:15:41.119Z,14.40
2023-10-01T19:18:11.916Z,14.30
2023-10-01T19:20:39.348Z,14.30
2023-10-01T19:23:08.329Z,14.20
2023-10-01T19:25:39.105Z,14.20
2023-10-01T19:28:09.146Z,14.10
2023-10-01T19:30:37.752Z,14.00
2023-10-01T19:33:05.905Z,14.00
2023-10-01T19:35:33.355Z,14.00
2023-10-01T19:38:00.198Z,14.00
2023-10-01T19:40:34.616Z,13.90
2023-10-01T19:43:02.374Z,13.80
2023-10-01T19:45:37.586Z,13.80
2023-10-01T19:48:05.386Z,13.70
2023-10-01T19:50:34.214Z,13.70
2023-10-01T19:53:26.681Z,13.60
2023-10-01T19:56:19.409Z,13.60
2023-10-01T19:58:49.030Z,13.50
2023-10-01T20:01:16.803Z,13.50
2023-10-01T20:03:53.445Z,13.50
2023-10-01T20:06:22.469Z,13.40
2023-10-01T20:08:56.919Z,13.40
2023-10-01T20:11:27.279Z,13.30
2023-10-01T20:13:54.850Z,13.30
2023-10-01T20:16:27.524Z,13.30
2023-10-01T20:18:57.161Z,13.20
2023-10-01T20:21:28.710Z,13.20
2023-10-01T20:23:59.546Z,13.10
2023-10-01T20:26:30.241Z,13.10
2023-10-01T20:28:57.080Z,13.00
2023-10-01T20:31:23.846Z,12.90
2023-10-01T20:33:53.393Z,12.80
2023-10-01T20:36:21.006Z,12.70
2023-10-01T20:38:50.567Z,12.70
2023-10-01T20:41:19.556Z,12.70
2023-10-01T20:43:50.097Z,12.60
2023-10-01T20:46:17.114Z,12.60
2023-10-01T20:48:45.355Z,12.50
2023-10-01T20:51:34.938Z,12.50
2023-10-01T20:54:14.861Z,12.40
2023-10-01T20:56:45.441Z,12.40
2023-10-01T20:59:17.393Z,12.30
2023-10-01T21:01:58.974Z,12.30
2023-10-01T21:04:29.523Z,12.30
2023-10-01T21:07:07.132Z,12.30
2023-10-01T21:09:39.728Z,12.30
2023-10-01T21:12:17.752Z,12.20
2023-10-01T21:14:48.967Z,12.20
2023-10-01T21:17:22.873Z,12.20
2023-10-01T21:19:54.982Z,12.20
2023-10-01T21:22:22.496Z,12.20
2023-10-01T21:24:49.236Z,12.20
2023-10-01T21:27:22.306Z,12.20
2023-10-01T21:29:49.006Z,12.10
2023-10-01T21:32:17.822Z,12.10
2023-10-01T21:34:52.377Z,12.00
2023-10-01T21:37:20.561Z,12.00
2023-10-01T21:39:48.177Z,11.90
2023-10-01T21:42:45.057Z,11.90
2023-10-01T21:45:42.019Z,11.80
2023-10-01T21:48:16.585Z,11.80
2023-10-01T21:50:44.119Z,11.70
2023-10-01T21:53:25.076Z,11.70
2023-10-01T21:55:59.348Z,11.70
2023-10-01T21:58:29.920Z,11.60
2023-10-01T22:01:02.973Z,11.60
2023-10-01T22:03:33.191Z,11.60
2023-10-01T22:06:00.851Z,11.60
2023-10-01T22:08:33.242Z,11.60
2023-10-01T22:11:01.081Z,11.60
2023-10-01T22:13:29.842Z,11.60
2023-10-01T22:16:01.672Z,11.50
2023-10-01T22:18:30.146Z,11.50
2023-10-01T22:21:00.877Z,11.50
2023-10-01T22:23:32.410Z,11.50
2023-10-01T22:26:01.125Z,11.50
2023-10-01T22:28:33.798Z,11.40
2023-10-01T22:31:07.643Z,11.40
2023-10-01T22:33:38.625Z,11.40
2023-10-01T22:36:15.692Z,11.30
2023-10-01T22:38:42.521Z,11.30
2023-10-01T22:41:13.073Z,11.30
2023-10-01T22:43:57.334Z,11.20
2023-10-01T22:46:24.351Z,11.20
2023-10-01T22:48:52.621Z,11.20
2023-10-01T22:51:22.575Z,11.10
2023-10-01T22:53:50.105Z,11.10
2023-10-01T22:56:18.003Z,11.10
2023-10-01T22:58:44.880Z,11.00
2023-10-01T23:01:19.508Z,11.00
2023-10-01T23:03:46.598Z,11.00
2023-10-01T23:06:14.781Z,10.90
2023-10-01T23:08:47.668Z,10.80
2023-10-01T23:11:24.928Z,10.80
2023-10-01T23:13:55.351Z,10.80
2023-10-01T23:16:22.764Z,10.70
2023-10-01T23:18:50.659Z,10.70
2023-10-01T23:21:20.187Z,10.70
2023-10-01T23:23:47.228Z,10.60
2023-10-01T23:26:28.128Z,10.60
2023-10-01T23:29:15.446Z,10.70
2023-10-01T23:32:11.155Z,10.70
2023-10-01T23:34:44.714Z,10.70
2023-10-01T23:37:12.691Z,10.60
2023-10-01T23:39:39.518Z,10.60
2023-10-01T23:42:08.596Z,10.60
2023-10-01T23:44:54.516Z,10.60
2023-10-01T23:47:29.706Z,10.50
2023-10-01T23:50:20.951Z,10.50
2023-10-01T23:52:49.672Z,10.50
2023-10-01T23:55:33.211Z,10.40
2023-10-01T23:58:19.361Z,10.40
