createdAt,value
2019-04-22T14:16:55.912Z,10.77
2019-04-22T14:19:27.761Z,11.10
2019-04-22T14:21:59.704Z,11.37
2019-04-22T14:24:30.180Z,11.43
2019-04-22T14:27:15.179Z,12.10
2019-04-22T14:29:33.566Z,12.10
2019-04-22T14:32:11.358Z,11.63
2019-04-22T14:34:38.394Z,11.20
2019-04-22T14:37:09.986Z,10.93
2019-04-22T14:39:41.949Z,10.47
2019-04-22T14:42:28.361Z,10.83
2019-04-22T14:45:20.556Z,11.43
2019-04-22T14:47:45.064Z,11.23
2019-04-22T14:50:12.311Z,11.00
2019-04-22T14:52:48.869Z,11.03
2019-04-22T14:55:03.914Z,11.60
2019-04-22T14:57:27.764Z,12.17
2019-04-22T14:59:57.894Z,11.80
2019-04-22T15:02:29.777Z,11.90
2019-04-22T15:05:00.598Z,12.50
2019-04-22T15:07:33.047Z,10.90
2019-04-22T15:10:08.245Z,11.53
2019-04-22T15:12:45.695Z,12.10
2019-04-22T15:15:19.810Z,11.67
2019-04-22T15:17:56.749Z,12.40
2019-04-22T15:20:52.338Z,12.30
2019-04-22T15:23:22.447Z,11.40
2019-04-22T15:25:54.637Z,11.50
2019-04-22T15:28:25.151Z,12.20
2019-04-22T15:30:55.684Z,10.87
2019-04-22T15:33:25.966Z,11.30
2019-04-22T15:35:56.609Z,11.57
2019-04-22T15:38:28.161Z,11.37
2019-04-22T15:41:00.761Z,11.03
2019-04-22T15:43:34.647Z,11.17
2019-04-22T15:46:03.920Z,12.43
2019-04-22T15:48:35.954Z,10.57
2019-04-22T15:51:06.877Z,12.23
2019-04-22T15:53:37.964Z,12.17
2019-04-22T15:56:08.886Z,13.10
2019-04-22T15:58:39.654Z,12.53
2019-04-22T16:01:18.134Z,13.23
2019-04-22T16:03:42.786Z,12.80
2019-04-22T16:06:13.643Z,12.40
2019-04-22T16:08:45.688Z,13.63
2019-04-22T16:11:17.963Z,13.07
2019-04-22T16:13:50.401Z,13.63
2019-04-22T16:16:21.101Z,13.27
2019-04-22T16:18:51.799Z,13.27
2019-04-22T16:21:32.687Z,12.50
2019-04-22T16:24:11.086Z,13.80
2019-04-22T16:26:52.010Z,14.00
2019-04-22T16:29:23.550Z,13.63
2019-04-22T16:31:55.506Z,13.47
2019-04-22T16:34:27.166Z,13.50
2019-04-22T16:36:58.621Z,14.13
2019-04-22T16:39:29.276Z,13.50
2019-04-22T16:42:00.622Z,13.50
2019-04-22T16:44:32.347Z,14.27
2019-04-22T16:47:03.691Z,14.00
2019-04-22T16:49:34.287Z,13.67
2019-04-22T16:52:05.762Z,12.87
2019-04-22T16:54:36.894Z,14.17
2019-04-22T16:57:08.121Z,13.60
2019-04-22T16:59:40.353Z,13.50
2019-04-22T17:02:30.737Z,13.33
2019-04-22T17:05:16.043Z,14.80
2019-04-22T17:07:48.048Z,12.83
2019-04-22T17:10:19.654Z,14.07
2019-04-22T17:12:58.123Z,13.33
2019-04-22T17:15:24.159Z,14.53
2019-04-22T17:17:54.915Z,13.80
2019-04-22T17:20:25.422Z,14.27
2019-04-22T17:22:56.103Z,14.40
2019-04-22T17:25:26.772Z,14.47
2019-04-22T17:27:57.447Z,14.20
2019-04-22T17:30:29.140Z,13.73
2019-04-22T17:33:00.894Z,13.80
2019-04-22T17:35:33.938Z,13.40
2019-04-22T17:38:12.759Z,12.73
2019-04-22T17:40:51.221Z,13.30
2019-04-22T17:43:42.291Z,13.50
2019-04-22T17:46:19.461Z,13.77
2019-04-22T17:49:11.708Z,13.23
2019-04-22T17:51:45.029Z,13.63
2019-04-22T17:54:19.169Z,12.50
2019-04-22T17:56:50.990Z,13.40
2019-04-22T17:59:29.470Z,13.47
2019-04-22T18:01:55.130Z,13.43
2019-04-22T18:04:08.704Z,14.20
2019-04-22T18:07:03.890Z,14.53
2019-04-22T18:10:06.677Z,12.97
2019-04-22T18:12:11.552Z,14.23
2019-04-22T18:14:54.671Z,14.43
2019-04-22T18:17:10.933Z,13.60
2019-04-22T18:19:44.887Z,13.93
2019-04-22T18:22:10.968Z,13.60
2019-04-22T18:24:43.653Z,13.67
2019-04-22T18:27:34.359Z,13.10
2019-04-22T18:29:46.118Z,13.00
2019-04-22T18:32:16.794Z,12.40
2019-04-22T18:34:49.536Z,12.77
2019-04-22T18:37:19.930Z,12.43
2019-04-22T18:40:02.211Z,11.63
2019-04-22T18:42:27.099Z,12.10
2019-04-22T18:45:20.261Z,11.60
2019-04-22T18:47:32.290Z,11.57
2019-04-22T18:50:03.129Z,11.00
2019-04-22T18:52:55.142Z,12.07
2019-04-22T18:55:33.952Z,11.63
2019-04-22T18:58:10.191Z,11.07
2019-04-22T19:00:31.571Z,10.93
2019-04-22T19:03:09.862Z,11.27
2019-04-22T19:05:51.579Z,12.27
2019-04-22T19:08:28.666Z,12.10
2019-04-22T19:18:39.184Z,13.77
2019-04-22T19:21:13.512Z,12.03
2019-04-22T19:23:44.971Z,12.67
2019-04-22T19:26:20.871Z,12.73
2019-04-22T19:28:52.404Z,11.77
2019-04-22T19:31:24.771Z,11.93
2019-04-22T19:34:01.628Z,11.93
2019-04-22T19:36:30.115Z,11.60
2019-04-22T19:38:59.262Z,11.40
2019-04-22T19:41:37.093Z,12.00
2019-04-22T19:44:05.764Z,11.87
2019-04-22T19:46:35.439Z,12.10
2019-04-22T19:49:10.578Z,12.53
2019-04-22T19:51:47.620Z,12.40
2019-04-22T19:54:14.049Z,12.17
2019-04-22T19:56:36.654Z,13.30
2019-04-22T19:59:12.232Z,12.77
2019-04-22T20:02:01.072Z,12.60
2019-04-22T20:04:47.405Z,12.63
2019-04-22T20:07:17.964Z,13.47
2019-04-22T20:09:52.225Z,13.60
2019-04-22T20:12:21.003Z,13.37
2019-04-22T20:14:57.741Z,13.77
2019-04-22T20:17:38.818Z,14.10
2019-04-22T20:20:06.466Z,13.33
2019-04-22T20:22:30.306Z,15.73
2019-04-22T20:24:53.088Z,14.30
2019-04-22T20:27:36.477Z,14.43
2019-04-22T20:30:10.000Z,14.83
2019-04-22T20:32:37.643Z,14.17
2019-04-22T20:35:15.212Z,13.57
2019-04-22T20:37:45.346Z,14.57
2019-04-22T20:40:18.036Z,13.47
2019-04-22T20:42:55.269Z,13.93
2019-04-22T20:45:29.097Z,13.63
2019-04-22T20:47:45.439Z,14.57
2019-04-22T20:50:24.987Z,13.97
2019-04-22T20:52:59.706Z,14.10
2019-04-22T20:55:25.705Z,13.83
2019-04-22T20:58:08.140Z,14.40
2019-04-22T21:00:31.177Z,14.73
2019-04-22T21:02:59.819Z,14.40
2019-04-22T21:05:34.636Z,14.77
2019-04-22T21:08:20.917Z,15.00
2019-04-22T21:10:37.425Z,14.57
2019-04-22T21:13:12.795Z,14.27
2019-04-22T21:15:49.508Z,14.50
2019-04-22T21:18:19.115Z,14.37
2019-04-22T21:20:56.257Z,15.47
2019-04-22T21:23:22.899Z,14.47
2019-04-22T21:26:02.298Z,13.83
2019-04-22T21:28:34.204Z,14.40
2019-04-22T21:31:05.863Z,14.50
2019-04-22T21:33:37.879Z,14.10
2019-04-22T21:38:43.530Z,14.33
2019-04-22T21:41:09.969Z,13.90
2019-04-22T21:43:50.044Z,14.93
2019-04-22T21:46:19.302Z,13.90
2019-04-22T21:48:53.770Z,14.07
2019-04-22T21:51:24.569Z,14.20
2019-04-22T21:56:53.107Z,12.40
2019-04-22T21:59:01.869Z,12.87
2019-04-22T22:01:52.656Z,13.07
2019-04-22T22:04:17.439Z,12.50
2019-04-22T22:06:40.346Z,12.73
2019-04-22T22:09:23.251Z,12.33
2019-04-22T22:11:52.799Z,12.13
2019-04-22T22:14:24.799Z,11.77
2019-04-22T22:16:50.486Z,12.67
2019-04-22T22:19:28.488Z,13.47
2019-04-22T22:22:05.951Z,12.13
2019-04-22T22:24:41.645Z,11.77
2019-04-22T22:27:12.617Z,11.90
2019-04-22T22:29:50.354Z,11.57
2019-04-22T22:32:14.257Z,12.03
2019-04-22T22:34:43.421Z,11.67
2019-04-22T22:37:07.586Z,11.33
2019-04-22T22:39:41.996Z,12.03
2019-04-22T22:41:59.606Z,11.43
2019-04-22T22:44:36.852Z,11.83
2019-04-22T22:47:18.200Z,11.57
2019-04-22T22:49:56.549Z,11.37
2019-04-22T22:55:01.519Z,12.43
2019-04-22T22:57:33.712Z,11.40
2019-04-22T23:00:01.768Z,11.70
2019-04-22T23:02:45.151Z,11.50
2019-04-22T23:05:09.612Z,11.30
2019-04-22T23:07:44.127Z,11.10
2019-04-22T23:10:12.595Z,11.40
2019-04-22T23:12:48.915Z,10.23
2019-04-22T23:15:15.466Z,10.37
2019-04-22T23:17:32.200Z,10.53
2019-04-22T23:20:03.407Z,10.87
2019-04-22T23:22:59.755Z,10.00
2019-04-22T23:25:33.829Z,10.10
2019-04-22T23:28:16.126Z,9.50
2019-04-22T23:31:07.505Z,10.00
2019-04-22T23:33:46.334Z,9.30
2019-04-22T23:36:38.377Z,9.10
2019-04-22T23:39:17.078Z,8.70
2019-04-22T23:41:50.369Z,8.20
2019-04-22T23:44:27.494Z,7.87
2019-04-22T23:46:56.801Z,8.00
2019-04-22T23:49:25.108Z,8.20
2019-04-22T23:52:08.936Z,8.57
2019-04-22T23:54:46.457Z,7.93
2019-04-22T23:57:03.360Z,7.83
