createdAt,value
2018-04-24T00:01:55.365Z,8.37
2018-04-24T00:04:23.419Z,6.03
2018-04-24T00:06:51.786Z,5.90
2018-04-24T00:09:20.585Z,10.27
2018-04-24T00:11:48.780Z,10.07
2018-04-24T00:14:16.868Z,9.87
2018-04-24T00:16:45.298Z,5.33
2018-04-24T00:19:13.375Z,6.13
2018-04-24T00:21:41.458Z,9.43
2018-04-24T00:24:09.586Z,10.27
2018-04-24T00:26:37.708Z,7.43
2018-04-24T00:29:05.834Z,7.25
2018-04-24T00:31:33.910Z,4.07
2018-04-24T00:34:02.027Z,4.30
2018-04-24T00:36:30.108Z,5.90
2018-04-24T00:38:59.079Z,10.93
2018-04-24T00:41:27.141Z,5.67
2018-04-24T00:43:55.273Z,5.80
2018-04-24T00:46:23.328Z,5.97
2018-04-24T00:48:51.468Z,5.30
2018-04-24T00:51:19.558Z,6.80
2018-04-24T00:53:47.742Z,6.37
2018-04-24T00:56:15.852Z,9.87
2018-04-24T00:58:48.892Z,6.17
2018-04-24T01:01:17.317Z,7.23
2018-04-24T01:03:45.413Z,7.47
2018-04-24T01:06:13.498Z,6.83
2018-04-24T01:08:42.222Z,9.30
2018-04-24T01:11:11.208Z,5.33
2018-04-24T01:13:39.333Z,8.57
2018-04-24T01:16:07.405Z,7.20
2018-04-24T01:18:35.479Z,8.73
2018-04-24T01:21:04.443Z,6.33
2018-04-24T01:23:32.531Z,8.47
2018-04-24T01:26:00.634Z,9.37
2018-04-24T01:28:28.730Z,14.47
2018-04-24T01:30:56.874Z,4.47
2018-04-24T01:33:25.772Z,8.02
2018-04-24T01:35:53.946Z,5.27
2018-04-24T01:38:22.038Z,7.90
2018-04-24T01:40:50.128Z,6.70
2018-04-24T01:56:18.235Z,6.47
2018-04-24T01:58:46.340Z,4.78
2018-04-24T02:01:14.458Z,9.98
2018-04-24T02:03:42.587Z,7.07
2018-04-24T02:06:11.743Z,5.07
2018-04-24T02:08:41.041Z,6.30
2018-04-24T02:11:09.119Z,7.27
2018-04-24T02:13:37.208Z,5.37
2018-04-24T02:16:05.303Z,4.17
2018-04-24T02:18:33.713Z,6.70
2018-04-24T02:21:01.801Z,7.03
2018-04-24T02:23:30.243Z,7.53
2018-04-24T02:25:59.204Z,6.00
2018-04-24T02:38:12.330Z,7.97
2018-04-24T02:40:40.432Z,11.63
2018-04-24T02:43:08.552Z,10.53
2018-04-24T02:45:36.706Z,12.17
2018-04-24T02:48:06.560Z,10.20
2018-04-24T02:50:34.729Z,9.73
2018-04-24T02:53:02.803Z,8.30
2018-04-24T02:55:31.667Z,15.07
2018-04-24T02:57:59.809Z,9.80
2018-04-24T03:00:27.887Z,8.85
2018-04-24T03:02:55.971Z,10.33
2018-04-24T03:05:24.080Z,9.23
2018-04-24T03:07:52.207Z,10.50
2018-04-24T03:10:20.290Z,11.50
2018-04-24T03:12:48.451Z,11.40
2018-04-24T03:15:17.235Z,9.60
2018-04-24T03:17:45.637Z,14.60
2018-04-24T03:20:14.478Z,13.00
2018-04-24T03:22:48.024Z,8.83
2018-04-24T03:25:16.135Z,7.77
2018-04-24T03:27:44.214Z,8.00
2018-04-24T03:30:14.041Z,11.30
2018-04-24T03:32:42.160Z,12.63
2018-04-24T03:35:10.295Z,13.63
2018-04-24T03:37:43.982Z,13.27
2018-04-24T03:40:12.086Z,12.47
2018-04-24T03:42:40.190Z,14.63
2018-04-24T03:45:08.269Z,12.17
2018-04-24T03:47:36.732Z,17.50
2018-04-24T03:50:04.803Z,10.83
2018-04-24T03:52:32.890Z,10.67
2018-04-24T03:55:00.987Z,13.27
2018-04-24T03:57:29.104Z,9.83
2018-04-24T03:59:57.213Z,12.97
2018-04-24T04:02:25.307Z,13.93
2018-04-24T04:04:54.252Z,9.80
2018-04-24T04:07:23.034Z,15.23
2018-04-24T04:09:51.187Z,11.60
2018-04-24T04:12:19.207Z,17.60
2018-04-24T04:14:48.043Z,16.00
2018-04-24T04:17:27.967Z,10.50
2018-04-24T04:20:08.004Z,12.17
2018-04-24T04:22:47.881Z,21.63
2018-04-24T04:25:15.973Z,18.63
2018-04-24T04:27:44.880Z,16.87
2018-04-24T04:30:12.983Z,11.57
2018-04-24T04:32:41.324Z,15.77
2018-04-24T04:35:09.332Z,17.77
2018-04-24T04:37:37.420Z,14.33
2018-04-24T04:40:05.550Z,13.33
2018-04-24T04:42:33.643Z,14.37
2018-04-24T04:45:01.725Z,20.23
2018-04-24T04:47:29.875Z,18.43
2018-04-24T04:50:03.511Z,15.20
2018-04-24T04:52:37.054Z,16.50
2018-04-24T04:55:05.422Z,18.90
2018-04-24T04:57:33.528Z,18.20
2018-04-24T05:00:02.128Z,25.07
2018-04-24T05:02:30.247Z,15.37
2018-04-24T05:04:58.353Z,15.57
2018-04-24T05:07:26.449Z,15.80
2018-04-24T05:09:54.535Z,18.10
2018-04-24T05:12:22.635Z,13.13
2018-04-24T05:14:50.714Z,13.63
2018-04-24T05:30:18.856Z,17.10
2018-04-24T05:32:46.947Z,24.97
2018-04-24T05:48:15.045Z,18.63
2018-04-24T05:50:43.140Z,19.37
2018-04-24T05:53:11.224Z,24.10
2018-04-24T06:08:44.338Z,20.63
2018-04-24T06:11:12.466Z,26.03
2018-04-24T06:13:40.550Z,18.40
2018-04-24T06:16:08.675Z,24.37
2018-04-24T06:18:36.758Z,15.60
2018-04-24T06:21:10.404Z,20.83
2018-04-24T06:23:38.521Z,23.53
2018-04-24T06:26:06.608Z,18.80
2018-04-24T06:28:34.827Z,26.30
2018-04-24T06:31:02.864Z,17.10
2018-04-24T06:33:30.952Z,21.27
2018-04-24T06:35:59.416Z,25.23
2018-04-24T06:38:27.471Z,22.57
2018-04-24T06:53:55.616Z,15.73
2018-04-24T06:56:23.697Z,21.80
2018-04-24T07:11:47.124Z,17.63
2018-04-24T07:14:15.210Z,29.07
2018-04-24T07:16:48.262Z,23.93
2018-04-24T07:19:16.339Z,26.33
2018-04-24T07:21:44.731Z,17.43
2018-04-24T07:24:12.838Z,21.90
2018-04-24T07:26:41.404Z,19.37
2018-04-24T07:29:09.508Z,21.00
2018-04-24T07:31:37.646Z,25.03
2018-04-24T07:34:05.716Z,10.93
2018-04-24T07:36:33.838Z,17.47
2018-04-24T07:39:01.932Z,20.33
2018-04-24T07:41:30.285Z,25.43
2018-04-24T07:43:58.798Z,20.83
2018-04-24T07:46:32.185Z,23.33
2018-04-24T07:49:00.266Z,20.03
2018-04-24T07:51:29.219Z,19.90
2018-04-24T07:53:57.327Z,21.33
2018-04-24T07:56:25.393Z,21.03
2018-04-24T07:58:53.792Z,18.00
2018-04-24T08:01:21.971Z,18.97
2018-04-24T08:03:50.036Z,15.97
2018-04-24T08:06:18.133Z,15.93
2018-04-24T08:08:46.279Z,17.83
2018-04-24T08:11:14.344Z,18.80
2018-04-24T08:13:42.422Z,21.63
2018-04-24T08:16:10.512Z,16.53
2018-04-24T08:18:38.634Z,16.20
2018-04-24T08:34:06.970Z,23.00
2018-04-24T08:36:35.090Z,13.77
2018-04-24T08:39:03.203Z,17.57
2018-04-24T08:41:31.314Z,13.70
2018-04-24T08:43:59.926Z,14.10
2018-04-24T08:46:28.968Z,15.87
2018-04-24T08:48:57.044Z,16.83
2018-04-24T08:51:30.091Z,17.83
2018-04-24T08:54:00.621Z,18.47
2018-04-24T08:56:28.720Z,15.67
2018-04-24T08:58:57.037Z,14.53
2018-04-24T09:01:25.115Z,15.10
2018-04-24T09:03:54.110Z,18.40
2018-04-24T09:06:22.269Z,15.37
2018-04-24T09:08:50.706Z,16.47
2018-04-24T09:11:18.780Z,16.13
2018-04-24T09:13:46.997Z,14.33
2018-04-24T09:16:20.503Z,16.17
2018-04-24T09:18:48.606Z,16.63
2018-04-24T09:21:16.694Z,17.13
2018-04-24T09:23:45.098Z,20.67
2018-04-24T09:26:13.223Z,16.27
2018-04-24T09:28:41.821Z,12.93
2018-04-24T09:31:09.896Z,14.90
2018-04-24T09:33:38.113Z,13.63
2018-04-24T09:36:06.106Z,17.27
2018-04-24T09:38:40.952Z,12.97
2018-04-24T09:41:09.035Z,16.60
2018-04-24T09:43:37.906Z,15.13
2018-04-24T09:46:06.071Z,16.93
2018-04-24T09:48:34.124Z,16.87
2018-04-24T09:51:02.238Z,19.73
2018-04-24T09:53:30.462Z,16.43
2018-04-24T09:55:58.533Z,13.97
2018-04-24T09:58:26.654Z,20.63
2018-04-24T10:00:54.762Z,20.60
2018-04-24T10:03:22.853Z,15.53
2018-04-24T10:05:50.934Z,15.10
2018-04-24T10:08:19.062Z,16.37
2018-04-24T10:10:52.702Z,15.03
2018-04-24T10:13:20.801Z,16.23
2018-04-24T10:15:48.888Z,18.67
2018-04-24T10:18:16.971Z,16.70
2018-04-24T10:20:45.088Z,14.60
2018-04-24T10:23:13.167Z,16.83
2018-04-24T10:25:41.266Z,10.60
2018-04-24T10:28:09.373Z,17.37
2018-04-24T10:30:37.469Z,16.67
2018-04-24T10:33:05.712Z,20.27
2018-04-24T10:35:33.849Z,16.97
2018-04-24T10:38:01.964Z,14.37
2018-04-24T10:40:30.084Z,14.57
2018-04-24T10:42:58.402Z,15.40
2018-04-24T10:45:27.350Z,15.87
2018-04-24T10:47:55.431Z,15.90
2018-04-24T10:50:23.529Z,13.73
2018-04-24T10:52:51.628Z,19.93
2018-04-24T10:55:25.119Z,16.83
2018-04-24T10:57:53.232Z,14.23
2018-04-24T11:00:21.315Z,11.10
2018-04-24T11:02:49.406Z,11.33
2018-04-24T11:05:18.324Z,15.03
2018-04-24T11:07:46.383Z,18.77
2018-04-24T11:10:15.283Z,10.80
2018-04-24T11:12:43.391Z,13.87
2018-04-24T11:24:56.499Z,15.13
2018-04-24T11:27:30.048Z,12.97
2018-04-24T11:29:58.187Z,10.00
2018-04-24T11:32:26.775Z,10.63
2018-04-24T11:34:55.095Z,8.03
2018-04-24T11:37:28.785Z,10.97
2018-04-24T11:39:57.605Z,12.03
2018-04-24T11:42:26.017Z,12.50
2018-04-24T11:44:54.104Z,8.20
2018-04-24T11:47:22.795Z,13.47
2018-04-24T11:49:50.878Z,12.10
2018-04-24T11:52:19.734Z,8.63
2018-04-24T11:54:47.895Z,9.70
2018-04-24T11:57:15.894Z,7.57
2018-04-24T11:59:44.366Z,8.90
2018-04-24T12:02:12.440Z,9.17
2018-04-24T12:04:41.234Z,9.53
2018-04-24T12:07:10.336Z,12.37
2018-04-24T12:09:44.059Z,12.90
2018-04-24T12:12:12.171Z,10.27
2018-04-24T12:27:45.863Z,10.47
2018-04-24T12:30:13.955Z,8.33
2018-04-24T12:32:42.076Z,8.80
2018-04-24T12:35:10.253Z,12.07
2018-04-24T12:37:38.346Z,10.07
2018-04-24T12:40:08.183Z,10.73
2018-04-24T12:42:41.905Z,9.10
2018-04-24T12:45:10.051Z,10.23
2018-04-24T12:47:38.103Z,8.60
2018-04-24T12:50:06.297Z,11.63
2018-04-24T12:52:39.843Z,8.37
2018-04-24T12:55:07.955Z,13.27
2018-04-24T12:57:36.051Z,9.40
2018-04-24T13:00:04.425Z,10.37
2018-04-24T13:02:32.548Z,13.23
2018-04-24T13:05:01.582Z,10.03
2018-04-24T13:07:29.677Z,11.00
2018-04-24T13:09:57.825Z,6.73
2018-04-24T13:12:25.904Z,7.97
2018-04-24T13:14:53.993Z,10.20
2018-04-24T13:17:22.431Z,15.43
2018-04-24T13:19:51.303Z,6.00
2018-04-24T13:22:19.569Z,7.20
2018-04-24T13:24:48.498Z,7.07
2018-04-24T13:27:16.573Z,10.13
2018-04-24T13:29:44.651Z,8.97
2018-04-24T13:32:13.267Z,13.90
2018-04-24T13:34:41.387Z,15.23
2018-04-24T13:37:10.226Z,9.73
2018-04-24T13:39:38.931Z,11.43
2018-04-24T13:42:07.076Z,11.83
2018-04-24T13:44:35.103Z,11.87
2018-04-24T14:00:03.226Z,13.67
2018-04-24T14:02:31.314Z,17.43
2018-04-24T14:04:59.506Z,14.17
2018-04-24T14:07:27.714Z,17.23
2018-04-24T14:09:55.838Z,13.23
2018-04-24T14:12:28.910Z,19.40
2018-04-24T14:14:57.016Z,16.67
2018-04-24T14:17:25.112Z,13.27
2018-04-24T14:19:53.235Z,17.73
2018-04-24T14:22:21.327Z,20.37
2018-04-24T14:24:49.453Z,15.70
2018-04-24T14:27:17.618Z,17.63
2018-04-24T14:29:45.711Z,17.10
2018-04-24T14:32:13.804Z,16.27
2018-04-24T14:34:47.822Z,19.97
2018-04-24T14:37:21.521Z,20.17
2018-04-24T14:39:49.630Z,16.90
2018-04-24T14:42:22.673Z,20.17
2018-04-24T14:44:51.201Z,21.13
2018-04-24T14:47:20.099Z,19.83
2018-04-24T14:49:48.194Z,20.87
2018-04-24T14:52:16.953Z,20.17
2018-04-24T14:54:45.058Z,20.03
2018-04-24T14:57:13.893Z,21.93
2018-04-24T14:59:42.400Z,23.27
2018-04-24T15:02:10.472Z,18.40
2018-04-24T15:04:38.568Z,23.97
2018-04-24T15:07:06.757Z,19.93
2018-04-24T15:09:35.695Z,23.07
2018-04-24T15:12:04.113Z,26.80
2018-04-24T15:14:32.261Z,20.33
2018-04-24T15:17:00.365Z,23.53
2018-04-24T15:19:29.088Z,21.77
2018-04-24T15:21:57.209Z,21.40
2018-04-24T15:24:25.265Z,21.97
2018-04-24T15:26:54.272Z,24.00
2018-04-24T15:29:22.385Z,22.93
2018-04-24T15:31:51.271Z,20.13
2018-04-24T15:34:19.395Z,22.80
2018-04-24T15:36:47.779Z,21.20
2018-04-24T15:39:15.877Z,20.07
2018-04-24T15:41:44.044Z,20.53
2018-04-24T15:44:12.116Z,22.40
2018-04-24T15:46:41.184Z,20.67
2018-04-24T15:49:09.299Z,20.63
2018-04-24T15:51:37.457Z,24.67
2018-04-24T15:54:05.565Z,22.53
2018-04-24T15:56:34.646Z,21.00
2018-04-24T15:59:03.528Z,25.13
2018-04-24T16:01:31.677Z,22.20
2018-04-24T16:04:00.266Z,19.83
2018-04-24T16:06:28.350Z,19.90
2018-04-24T16:08:56.460Z,19.30
2018-04-24T16:11:24.668Z,20.03
2018-04-24T16:13:52.757Z,22.17
2018-04-24T16:16:20.885Z,19.73
2018-04-24T16:18:49.089Z,19.40
2018-04-24T16:21:17.172Z,19.07
2018-04-24T16:23:45.949Z,21.43
2018-04-24T16:26:14.023Z,20.77
2018-04-24T16:28:42.574Z,21.63
2018-04-24T16:31:16.231Z,20.20
2018-04-24T16:33:44.416Z,26.20
2018-04-24T16:36:12.429Z,20.67
2018-04-24T16:38:40.541Z,19.90
2018-04-24T16:41:08.646Z,21.33
2018-04-24T16:43:37.452Z,19.87
2018-04-24T16:46:05.557Z,19.00
2018-04-24T16:48:39.904Z,19.63
2018-04-24T16:51:08.647Z,18.53
2018-04-24T16:53:36.719Z,21.43
2018-04-24T16:56:04.878Z,25.20
2018-04-24T16:58:32.963Z,17.03
2018-04-24T17:01:01.079Z,18.43
2018-04-24T17:03:29.205Z,18.57
2018-04-24T17:05:57.317Z,15.70
2018-04-24T17:08:25.380Z,21.53
2018-04-24T17:10:53.484Z,19.17
2018-04-24T17:13:21.582Z,20.03
2018-04-24T17:15:49.732Z,19.63
2018-04-24T17:18:17.874Z,18.17
2018-04-24T17:20:51.023Z,17.57
2018-04-24T17:23:19.611Z,17.03
2018-04-24T17:25:47.708Z,18.93
2018-04-24T17:28:15.835Z,22.73
2018-04-24T17:30:44.012Z,17.33
2018-04-24T17:33:12.060Z,18.67
2018-04-24T17:35:40.204Z,17.33
2018-04-24T17:38:13.758Z,17.07
2018-04-24T17:40:41.867Z,16.10
2018-04-24T17:43:09.975Z,16.93
2018-04-24T17:45:38.069Z,17.77
2018-04-24T17:48:06.175Z,18.93
2018-04-24T17:50:34.275Z,11.87
2018-04-24T17:53:02.375Z,18.33
2018-04-24T17:55:30.471Z,12.63
2018-04-24T17:57:58.565Z,12.83
2018-04-24T18:00:26.659Z,12.50
2018-04-24T18:02:54.775Z,16.37
2018-04-24T18:05:22.876Z,15.03
2018-04-24T18:07:50.968Z,14.20
2018-04-24T18:10:19.080Z,14.90
2018-04-24T18:12:47.172Z,10.23
2018-04-24T18:15:15.260Z,11.17
2018-04-24T18:17:43.409Z,10.20
2018-04-24T18:20:11.503Z,10.63
2018-04-24T18:22:39.583Z,8.97
2018-04-24T18:25:07.692Z,12.97
2018-04-24T18:27:36.835Z,10.70
2018-04-24T18:30:05.162Z,10.07
2018-04-24T18:32:33.720Z,12.70
2018-04-24T18:35:01.826Z,9.77
2018-04-24T18:37:29.931Z,9.73
2018-04-24T18:39:58.375Z,9.40
2018-04-24T18:42:26.480Z,8.40
2018-04-24T18:57:59.576Z,11.20
2018-04-24T19:00:27.666Z,9.93
2018-04-24T19:02:55.800Z,16.60
2018-04-24T19:05:23.921Z,8.63
2018-04-24T19:07:52.082Z,8.40
2018-04-24T19:10:20.765Z,7.50
2018-04-24T19:12:48.875Z,9.60
2018-04-24T19:15:16.959Z,6.07
2018-04-24T19:17:46.762Z,9.63
2018-04-24T19:33:14.856Z,5.70
2018-04-24T19:35:42.957Z,9.30
2018-04-24T19:38:11.075Z,6.77
2018-04-24T19:40:44.936Z,8.87
2018-04-24T19:43:12.994Z,8.30
2018-04-24T19:45:42.215Z,9.57
2018-04-24T19:48:16.054Z,7.23
2018-04-24T19:50:44.151Z,8.87
2018-04-24T19:53:12.679Z,10.03
2018-04-24T20:08:46.182Z,15.47
2018-04-24T20:11:14.280Z,12.43
2018-04-24T20:13:43.153Z,12.97
2018-04-24T20:16:11.283Z,11.43
2018-04-24T20:18:39.386Z,12.60
2018-04-24T20:21:07.450Z,14.97
2018-04-24T20:23:35.562Z,12.87
2018-04-24T20:26:03.655Z,13.17
2018-04-24T20:28:31.738Z,16.03
2018-04-24T20:40:44.980Z,13.47
2018-04-24T20:43:13.114Z,9.27
2018-04-24T20:45:41.201Z,10.43
2018-04-24T20:48:10.771Z,10.60
2018-04-24T20:50:38.831Z,10.17
2018-04-24T20:53:07.202Z,8.70
2018-04-24T20:55:35.313Z,9.00
2018-04-24T20:58:04.309Z,7.83
2018-04-24T21:00:32.446Z,6.77
2018-04-24T21:03:02.147Z,6.87
2018-04-24T21:05:30.163Z,5.77
2018-04-24T21:07:59.060Z,6.80
2018-04-24T21:10:27.959Z,6.93
2018-04-24T21:12:56.047Z,6.50
2018-04-24T21:15:24.140Z,10.13
2018-04-24T21:30:52.250Z,3.90
2018-04-24T21:33:21.192Z,3.23
2018-04-24T21:35:50.198Z,4.53
2018-04-24T21:38:23.208Z,5.00
2018-04-24T21:40:51.309Z,3.50
2018-04-24T21:43:19.436Z,6.37
2018-04-24T21:45:47.538Z,6.33
2018-04-24T21:48:16.171Z,4.80
2018-04-24T21:50:44.262Z,6.93
2018-04-24T21:53:12.352Z,4.80
2018-04-24T21:55:46.416Z,8.87
2018-04-24T21:58:14.561Z,7.30
2018-04-24T22:00:42.631Z,7.30
2018-04-24T22:03:11.744Z,9.27
2018-04-24T22:05:39.837Z,9.90
2018-04-24T22:08:07.922Z,8.97
2018-04-24T22:10:36.015Z,8.23
2018-04-24T22:13:04.096Z,10.77
2018-04-24T22:15:32.172Z,8.10
2018-04-24T22:18:00.270Z,7.80
2018-04-24T22:20:28.834Z,8.97
2018-04-24T22:22:57.242Z,8.03
2018-04-24T22:25:30.730Z,6.17
2018-04-24T22:27:59.025Z,6.27
2018-04-24T22:30:27.091Z,6.77
2018-04-24T22:32:55.213Z,7.27
2018-04-24T22:35:23.266Z,7.63
2018-04-24T22:37:51.402Z,7.07
2018-04-24T22:40:19.490Z,6.37
2018-04-24T22:42:47.572Z,8.20
2018-04-24T22:45:21.093Z,6.87
2018-04-24T22:47:49.772Z,6.63
2018-04-24T22:50:17.852Z,6.43
2018-04-24T22:52:45.959Z,8.77
2018-04-24T22:55:14.037Z,6.93
2018-04-24T22:57:42.799Z,6.83
2018-04-24T23:00:10.907Z,6.90
2018-04-24T23:02:39.023Z,12.63
2018-04-24T23:05:07.443Z,14.57
2018-04-24T23:07:35.515Z,7.77
2018-04-24T23:10:03.254Z,5.97
2018-04-24T23:12:43.052Z,7.17
2018-04-24T23:15:22.979Z,8.57
2018-04-24T23:18:02.841Z,7.03
2018-04-24T23:20:32.095Z,6.63
2018-04-24T23:23:00.199Z,5.43
2018-04-24T23:25:28.291Z,8.70
2018-04-24T23:27:57.240Z,5.70
2018-04-24T23:30:25.328Z,8.03
2018-04-24T23:32:53.430Z,6.33
2018-04-24T23:35:21.506Z,6.73
2018-04-24T23:37:49.634Z,7.00
2018-04-24T23:40:18.575Z,7.90
2018-04-24T23:42:46.695Z,6.50
2018-04-24T23:45:14.813Z,6.13
2018-04-24T23:47:44.590Z,6.30
2018-04-24T23:50:13.040Z,6.77
2018-04-24T23:52:41.110Z,6.07
2018-04-24T23:55:09.335Z,6.57
2018-04-24T23:57:38.015Z,9.13
