createdAt,value
2023-04-24T00:01:03.610Z,1.50
2023-04-24T00:03:31.031Z,1.30
2023-04-24T00:05:57.903Z,1.37
2023-04-24T00:08:24.898Z,1.43
2023-04-24T00:10:53.058Z,1.57
2023-04-24T00:13:19.791Z,1.43
2023-04-24T00:15:46.434Z,1.30
2023-04-24T00:18:13.155Z,1.60
2023-04-24T00:20:40.595Z,1.23
2023-04-24T00:23:07.341Z,1.30
2023-04-24T00:25:33.961Z,1.27
2023-04-24T00:28:00.565Z,1.27
2023-04-24T00:30:27.234Z,1.50
2023-04-24T00:32:53.893Z,1.27
2023-04-24T00:35:21.038Z,1.13
2023-04-24T00:37:47.805Z,1.30
2023-04-24T00:40:14.703Z,0.90
2023-04-24T00:42:41.918Z,1.10
2023-04-24T00:45:08.946Z,1.20
2023-04-24T00:47:35.751Z,1.20
2023-04-24T00:50:04.153Z,1.10
2023-04-24T00:52:33.016Z,1.17
2023-04-24T00:55:00.011Z,1.00
2023-04-24T00:57:27.348Z,1.23
2023-04-24T00:59:54.432Z,1.30
2023-04-24T01:02:22.395Z,1.00
2023-04-24T01:04:50.683Z,1.20
2023-04-24T01:07:21.689Z,1.17
2023-04-24T01:09:51.893Z,1.07
2023-04-24T01:12:19.320Z,1.30
2023-04-24T01:14:46.307Z,1.13
2023-04-24T01:17:13.297Z,1.10
2023-04-24T01:19:40.969Z,1.00
2023-04-24T01:22:17.809Z,1.10
2023-04-24T01:24:44.526Z,1.07
2023-04-24T01:27:11.859Z,1.03
2023-04-24T01:29:38.828Z,1.20
2023-04-24T01:32:06.295Z,1.13
2023-04-24T01:34:33.447Z,0.83
2023-04-24T01:37:00.381Z,1.10
2023-04-24T01:39:29.297Z,0.80
2023-04-24T01:41:56.776Z,0.80
2023-04-24T01:44:23.998Z,0.80
2023-04-24T01:46:51.475Z,0.93
2023-04-24T01:49:18.589Z,0.73
2023-04-24T01:51:45.498Z,0.83
2023-04-24T01:54:12.508Z,0.93
2023-04-24T01:56:42.707Z,0.83
2023-04-24T01:59:11.668Z,1.03
2023-04-24T02:01:40.033Z,1.00
2023-04-24T02:04:07.729Z,0.70
2023-04-24T02:06:34.743Z,1.00
2023-04-24T02:09:02.112Z,0.90
2023-04-24T02:11:28.805Z,0.80
2023-04-24T02:13:55.549Z,0.83
2023-04-24T02:16:22.317Z,0.77
2023-04-24T02:18:49.009Z,0.93
2023-04-24T02:21:16.025Z,0.80
2023-04-24T02:23:42.709Z,1.00
2023-04-24T02:26:09.520Z,0.87
2023-04-24T02:28:36.153Z,0.70
2023-04-24T02:31:02.998Z,0.73
2023-04-24T02:33:29.662Z,0.70
2023-04-24T02:35:56.358Z,0.80
2023-04-24T02:38:23.754Z,0.90
2023-04-24T02:40:50.440Z,0.80
2023-04-24T02:43:17.053Z,0.70
2023-04-24T02:45:43.803Z,0.83
2023-04-24T02:48:10.464Z,1.03
2023-04-24T02:50:37.104Z,0.70
2023-04-24T02:53:04.026Z,0.73
2023-04-24T02:55:31.233Z,0.93
2023-04-24T02:57:57.967Z,0.70
2023-04-24T03:00:24.713Z,0.93
2023-04-24T03:02:51.584Z,0.90
2023-04-24T03:05:18.468Z,0.70
2023-04-24T03:07:46.470Z,0.80
2023-04-24T03:10:13.171Z,0.90
2023-04-24T03:12:40.051Z,0.70
2023-04-24T03:15:07.419Z,0.80
2023-04-24T03:17:34.100Z,0.70
2023-04-24T03:20:00.722Z,1.00
2023-04-24T03:22:27.437Z,0.90
2023-04-24T03:24:55.712Z,0.90
2023-04-24T03:27:22.357Z,0.80
2023-04-24T03:29:49.010Z,0.83
2023-04-24T03:32:15.636Z,0.80
2023-04-24T03:34:42.283Z,0.70
2023-04-24T03:37:08.890Z,0.80
2023-04-24T03:39:35.947Z,0.77
2023-04-24T03:42:02.939Z,0.60
2023-04-24T03:44:29.603Z,0.90
2023-04-24T03:46:56.313Z,0.80
2023-04-24T03:49:23.005Z,0.80
2023-04-24T03:51:49.662Z,0.93
2023-04-24T03:54:16.306Z,0.83
2023-04-24T03:56:45.023Z,1.03
2023-04-24T03:59:11.806Z,0.70
2023-04-24T04:01:38.467Z,0.60
2023-04-24T04:04:05.674Z,0.70
2023-04-24T04:06:32.741Z,1.00
2023-04-24T04:08:59.966Z,1.00
2023-04-24T04:11:26.824Z,0.83
2023-04-24T04:13:53.553Z,1.03
2023-04-24T04:16:20.384Z,0.80
2023-04-24T04:18:47.414Z,0.90
2023-04-24T04:21:14.059Z,0.90
2023-04-24T04:23:40.930Z,1.10
2023-04-24T04:26:08.971Z,1.20
2023-04-24T04:28:35.824Z,0.90
2023-04-24T04:31:03.185Z,1.00
2023-04-24T04:33:29.813Z,1.07
2023-04-24T04:35:57.681Z,0.90
2023-04-24T04:38:24.447Z,0.90
2023-04-24T04:40:51.063Z,0.80
2023-04-24T04:43:17.752Z,0.97
2023-04-24T04:45:45.179Z,1.20
2023-04-24T04:48:14.450Z,0.90
2023-04-24T04:50:41.141Z,1.10
2023-04-24T04:53:07.899Z,1.10
2023-04-24T04:55:34.532Z,1.03
2023-04-24T04:58:01.827Z,1.03
2023-04-24T05:00:29.975Z,1.27
2023-04-24T05:03:03.287Z,1.30
2023-04-24T05:05:36.086Z,1.10
2023-04-24T05:08:02.995Z,1.20
2023-04-24T05:10:29.740Z,1.27
2023-04-24T05:12:56.321Z,1.10
2023-04-24T05:15:22.944Z,1.03
2023-04-24T05:17:49.622Z,0.90
2023-04-24T05:20:16.279Z,1.10
2023-04-24T05:22:42.973Z,1.30
2023-04-24T05:25:09.898Z,1.07
2023-04-24T05:27:36.663Z,1.10
2023-04-24T05:30:03.577Z,1.40
2023-04-24T05:32:30.290Z,1.17
2023-04-24T05:34:57.078Z,1.33
2023-04-24T05:37:23.774Z,1.40
2023-04-24T05:39:50.585Z,1.40
2023-04-24T05:42:17.252Z,1.30
2023-04-24T05:44:43.940Z,1.10
2023-04-24T05:47:10.607Z,1.03
2023-04-24T05:49:37.226Z,1.40
2023-04-24T05:52:05.121Z,1.00
2023-04-24T05:54:31.817Z,1.30
2023-04-24T05:56:58.447Z,1.20
2023-04-24T05:59:25.361Z,1.40
2023-04-24T06:01:52.015Z,1.10
2023-04-24T06:04:19.588Z,1.20
2023-04-24T06:06:46.911Z,1.00
2023-04-24T06:09:13.787Z,1.33
2023-04-24T06:11:40.457Z,1.10
2023-04-24T06:14:07.137Z,1.30
2023-04-24T06:16:33.895Z,1.23
2023-04-24T06:19:00.656Z,1.10
2023-04-24T06:21:28.567Z,1.40
2023-04-24T06:23:56.981Z,1.57
2023-04-24T06:26:25.894Z,1.50
2023-04-24T06:28:52.731Z,1.30
2023-04-24T06:31:19.382Z,0.87
2023-04-24T06:33:46.169Z,1.10
2023-04-24T06:36:13.664Z,1.40
2023-04-24T06:38:40.425Z,1.20
2023-04-24T06:41:07.150Z,1.37
2023-04-24T06:43:33.940Z,0.70
2023-04-24T06:46:01.333Z,1.20
2023-04-24T06:48:27.966Z,0.90
2023-04-24T06:50:54.577Z,0.90
2023-04-24T06:53:21.415Z,1.10
2023-04-24T06:55:48.281Z,1.27
2023-04-24T06:58:16.133Z,0.70
2023-04-24T07:00:42.804Z,0.80
2023-04-24T07:03:09.561Z,1.30
2023-04-24T07:05:36.427Z,1.13
2023-04-24T07:08:03.836Z,1.10
2023-04-24T07:10:31.172Z,0.90
2023-04-24T07:12:57.786Z,0.90
2023-04-24T07:15:24.598Z,1.00
2023-04-24T07:17:51.257Z,0.90
2023-04-24T07:20:17.973Z,1.17
2023-04-24T07:22:45.859Z,0.90
2023-04-24T07:25:12.879Z,1.20
2023-04-24T07:27:39.482Z,1.37
2023-04-24T07:30:07.846Z,1.20
2023-04-24T07:32:34.522Z,1.10
2023-04-24T07:35:01.224Z,1.17
2023-04-24T07:37:28.921Z,1.20
2023-04-24T07:39:56.232Z,1.30
2023-04-24T07:42:22.913Z,1.40
2023-04-24T07:44:49.603Z,1.50
2023-04-24T07:47:16.774Z,1.60
2023-04-24T07:49:43.761Z,1.27
2023-04-24T07:52:10.590Z,1.33
2023-04-24T07:54:40.316Z,1.50
2023-04-24T07:57:07.878Z,1.60
2023-04-24T07:59:34.699Z,1.50
2023-04-24T08:02:02.635Z,1.43
2023-04-24T08:04:29.332Z,1.40
2023-04-24T08:06:56.198Z,1.40
2023-04-24T08:09:22.894Z,1.47
2023-04-24T08:11:49.775Z,1.40
2023-04-24T08:14:16.701Z,1.80
2023-04-24T08:16:44.254Z,1.73
2023-04-24T08:19:11.134Z,1.70
2023-04-24T08:21:37.763Z,1.77
2023-04-24T08:24:08.022Z,1.90
2023-04-24T08:26:34.834Z,1.93
2023-04-24T08:29:01.822Z,2.20
2023-04-24T08:31:28.564Z,2.33
2023-04-24T08:33:55.278Z,2.30
2023-04-24T08:36:22.223Z,2.23
2023-04-24T08:38:49.569Z,2.10
2023-04-24T08:41:17.108Z,1.90
2023-04-24T08:43:44.268Z,1.97
2023-04-24T08:46:13.681Z,2.07
2023-04-24T08:48:41.182Z,1.77
2023-04-24T08:51:09.341Z,1.87
2023-04-24T08:53:36.448Z,1.90
2023-04-24T08:56:03.974Z,2.20
2023-04-24T08:58:32.567Z,2.20
2023-04-24T09:01:00.120Z,2.20
2023-04-24T09:03:29.285Z,2.27
2023-04-24T09:05:58.038Z,2.47
2023-04-24T09:08:26.966Z,2.20
2023-04-24T09:10:53.860Z,2.30
2023-04-24T09:13:21.482Z,2.00
2023-04-24T09:15:48.381Z,2.47
2023-04-24T09:18:15.247Z,1.97
2023-04-24T09:21:02.522Z,2.27
2023-04-24T09:23:32.963Z,2.13
2023-04-24T09:26:02.084Z,2.10
2023-04-24T09:28:39.118Z,1.90
2023-04-24T09:31:16.650Z,1.83
2023-04-24T09:34:02.048Z,2.20
2023-04-24T09:36:30.795Z,1.97
2023-04-24T09:39:03.138Z,2.20
2023-04-24T09:41:30.107Z,2.00
2023-04-24T09:43:57.725Z,1.90
2023-04-24T09:46:32.732Z,1.70
2023-04-24T09:49:16.352Z,1.80
2023-04-24T09:51:43.715Z,1.60
2023-04-24T09:54:21.922Z,1.13
2023-04-24T09:56:50.813Z,1.27
2023-04-24T09:59:20.527Z,1.33
2023-04-24T10:01:49.478Z,1.40
2023-04-24T10:04:21.309Z,1.27
2023-04-24T10:06:52.637Z,1.20
2023-04-24T10:09:20.952Z,1.30
2023-04-24T10:11:50.330Z,1.10
2023-04-24T10:14:24.106Z,1.37
2023-04-24T10:16:53.565Z,0.80
2023-04-24T10:19:20.878Z,0.97
2023-04-24T10:21:48.051Z,0.87
2023-04-24T10:24:19.534Z,1.10
2023-04-24T10:26:48.856Z,1.23
2023-04-24T10:29:17.632Z,1.00
2023-04-24T10:31:48.013Z,0.90
2023-04-24T10:34:17.415Z,1.07
2023-04-24T10:36:51.638Z,1.43
2023-04-24T10:39:19.661Z,0.60
2023-04-24T10:41:57.456Z,0.80
2023-04-24T10:44:24.224Z,0.90
2023-04-24T10:46:57.885Z,1.20
2023-04-24T10:49:32.270Z,1.17
2023-04-24T10:52:06.233Z,1.00
2023-04-24T10:54:43.274Z,0.60
2023-04-24T10:57:19.090Z,0.77
2023-04-24T10:59:46.365Z,0.93
2023-04-24T11:02:16.169Z,0.73
2023-04-24T11:04:46.645Z,1.00
2023-04-24T11:07:13.950Z,1.00
2023-04-24T11:09:44.103Z,1.30
2023-04-24T11:12:16.776Z,0.90
2023-04-24T11:14:59.720Z,0.97
2023-04-24T11:17:38.649Z,1.00
2023-04-24T11:20:26.781Z,1.00
2023-04-24T11:22:58.796Z,1.20
2023-04-24T11:25:25.968Z,1.20
2023-04-24T11:28:04.989Z,1.17
2023-04-24T11:30:33.174Z,1.40
2023-04-24T11:33:05.010Z,1.57
2023-04-24T11:35:38.565Z,1.70
2023-04-24T11:40:36.348Z,1.40
2023-04-24T11:43:07.793Z,1.63
2023-04-24T11:45:35.326Z,1.43
2023-04-24T11:48:04.798Z,1.70
2023-04-24T11:50:31.632Z,1.53
2023-04-24T11:52:58.319Z,1.40
2023-04-24T11:55:27.598Z,1.13
2023-04-24T11:58:00.084Z,1.20
2023-04-24T12:00:32.682Z,1.10
2023-04-24T12:03:10.547Z,1.37
2023-04-24T12:05:38.249Z,1.40
2023-04-24T12:08:05.839Z,1.57
2023-04-24T12:10:33.993Z,1.50
2023-04-24T12:13:01.357Z,1.50
2023-04-24T12:15:29.065Z,1.67
2023-04-24T12:17:57.096Z,1.70
2023-04-24T12:20:30.423Z,1.57
2023-04-24T12:22:58.905Z,1.50
2023-04-24T12:25:28.134Z,1.53
2023-04-24T12:28:15.134Z,1.50
2023-04-24T12:30:49.389Z,1.20
2023-04-24T12:33:22.694Z,1.30
2023-04-24T12:35:56.813Z,1.23
2023-04-24T12:38:25.657Z,1.10
2023-04-24T12:41:09.246Z,1.23
2023-04-24T12:43:36.600Z,1.47
2023-04-24T12:46:03.747Z,1.10
2023-04-24T12:48:31.296Z,1.10
2023-04-24T12:51:04.015Z,1.20
2023-04-24T12:53:31.924Z,1.07
2023-04-24T12:55:58.863Z,1.40
2023-04-24T12:58:25.585Z,1.03
2023-04-24T13:00:52.507Z,1.10
2023-04-24T13:03:19.714Z,1.20
2023-04-24T13:05:46.614Z,1.30
2023-04-24T13:08:13.880Z,1.40
2023-04-24T13:10:41.413Z,1.13
2023-04-24T13:13:08.702Z,1.20
2023-04-24T13:15:35.606Z,1.30
2023-04-24T13:18:02.519Z,1.40
2023-04-24T13:20:29.192Z,1.40
2023-04-24T13:22:55.857Z,1.37
2023-04-24T13:25:24.399Z,1.40
2023-04-24T13:27:51.714Z,1.40
2023-04-24T13:30:18.455Z,1.50
2023-04-24T13:32:45.318Z,1.53
2023-04-24T13:35:11.987Z,1.60
2023-04-24T13:37:38.667Z,1.60
2023-04-24T13:40:07.032Z,1.40
2023-04-24T13:42:34.026Z,1.10
2023-04-24T13:45:02.215Z,1.10
2023-04-24T13:47:30.565Z,1.60
2023-04-24T13:49:57.230Z,1.40
2023-04-24T13:52:23.891Z,1.60
2023-04-24T13:54:50.595Z,2.00
2023-04-24T13:57:17.690Z,2.20
2023-04-24T13:59:44.583Z,2.20
2023-04-24T14:02:11.294Z,1.90
2023-04-24T14:04:38.367Z,2.03
2023-04-24T14:07:05.302Z,2.50
2023-04-24T14:09:31.986Z,2.60
2023-04-24T14:11:58.635Z,2.00
2023-04-24T14:14:25.328Z,2.37
2023-04-24T14:16:52.209Z,2.13
2023-04-24T14:19:19.073Z,2.20
2023-04-24T14:21:45.865Z,1.93
2023-04-24T14:24:12.521Z,2.10
2023-04-24T14:26:39.198Z,2.40
2023-04-24T14:29:14.252Z,1.90
2023-04-24T14:31:42.486Z,2.20
2023-04-24T14:34:10.095Z,1.87
2023-04-24T14:36:36.745Z,1.70
2023-04-24T14:39:07.258Z,1.50
2023-04-24T14:41:38.058Z,1.57
2023-04-24T14:44:04.878Z,1.40
2023-04-24T14:46:31.878Z,1.70
2023-04-24T14:48:59.018Z,1.90
2023-04-24T14:51:26.430Z,2.03
2023-04-24T14:53:53.152Z,2.40
2023-04-24T14:56:19.909Z,1.90
2023-04-24T14:58:46.537Z,1.60
2023-04-24T15:01:13.198Z,1.60
2023-04-24T15:03:40.019Z,2.00
2023-04-24T15:06:07.104Z,1.83
2023-04-24T15:08:33.780Z,2.00
2023-04-24T15:11:00.517Z,1.90
2023-04-24T15:13:27.249Z,2.20
2023-04-24T15:15:53.911Z,2.13
2023-04-24T15:18:20.536Z,2.20
2023-04-24T15:20:47.432Z,2.43
2023-04-24T15:23:14.112Z,2.63
2023-04-24T15:25:41.027Z,2.63
2023-04-24T15:28:07.688Z,2.90
2023-04-24T15:30:34.359Z,2.80
2023-04-24T15:33:02.173Z,2.50
2023-04-24T15:35:28.904Z,2.70
2023-04-24T15:37:55.869Z,2.80
2023-04-24T15:40:22.566Z,2.43
2023-04-24T15:42:49.481Z,2.43
2023-04-24T15:45:16.156Z,2.57
2023-04-24T15:47:42.822Z,2.10
2023-04-24T15:50:11.555Z,1.80
2023-04-24T15:52:40.923Z,2.20
2023-04-24T15:55:08.078Z,2.00
2023-04-24T15:57:34.708Z,2.20
2023-04-24T16:00:01.459Z,2.13
2023-04-24T16:02:28.260Z,2.17
2023-04-24T16:04:55.180Z,2.33
2023-04-24T16:07:22.119Z,2.40
2023-04-24T16:09:48.736Z,2.10
2023-04-24T16:12:15.681Z,2.10
2023-04-24T16:14:42.312Z,2.10
2023-04-24T16:17:09.218Z,2.57
2023-04-24T16:19:35.879Z,2.40
2023-04-24T16:22:03.255Z,2.60
2023-04-24T16:24:30.881Z,2.60
2023-04-24T16:26:57.744Z,2.40
2023-04-24T16:29:24.586Z,2.40
2023-04-24T16:31:51.516Z,2.70
2023-04-24T16:34:18.841Z,2.50
2023-04-24T16:36:45.980Z,2.50
2023-04-24T16:39:13.242Z,2.80
2023-04-24T16:41:42.608Z,2.80
2023-04-24T16:44:12.026Z,2.57
2023-04-24T16:46:39.084Z,2.63
2023-04-24T16:49:06.054Z,2.83
2023-04-24T16:51:33.733Z,2.80
2023-04-24T16:54:00.473Z,3.00
2023-04-24T16:56:27.700Z,2.70
2023-04-24T16:58:54.400Z,3.20
2023-04-24T17:01:21.183Z,2.77
2023-04-24T17:03:48.055Z,2.83
2023-04-24T17:06:15.140Z,2.30
2023-04-24T17:08:41.855Z,2.27
2023-04-24T17:11:08.555Z,2.30
2023-04-24T17:13:35.301Z,2.57
2023-04-24T17:16:02.026Z,2.30
2023-04-24T17:18:28.748Z,2.30
2023-04-24T17:20:55.469Z,2.40
2023-04-24T17:23:22.138Z,2.57
2023-04-24T17:25:49.406Z,2.60
2023-04-24T17:28:29.101Z,2.57
2023-04-24T17:30:58.319Z,2.60
2023-04-24T17:33:30.357Z,3.10
2023-04-24T17:36:07.192Z,3.47
2023-04-24T17:38:34.448Z,3.00
2023-04-24T17:41:01.538Z,2.73
2023-04-24T17:43:28.227Z,2.80
2023-04-24T17:45:59.868Z,2.43
2023-04-24T17:48:26.925Z,2.67
2023-04-24T17:50:53.693Z,1.83
2023-04-24T17:53:21.689Z,2.40
2023-04-24T17:55:49.097Z,1.73
2023-04-24T17:58:16.780Z,2.10
2023-04-24T18:00:43.417Z,2.30
2023-04-24T18:03:10.596Z,2.50
2023-04-24T18:05:38.757Z,2.60
2023-04-24T18:08:06.346Z,2.00
2023-04-24T18:10:36.810Z,2.37
2023-04-24T18:13:04.859Z,2.83
2023-04-24T18:15:31.700Z,2.33
2023-04-24T18:17:58.531Z,2.43
2023-04-24T18:20:25.203Z,2.50
2023-04-24T18:22:52.408Z,3.00
2023-04-24T18:25:26.101Z,2.80
2023-04-24T18:27:56.413Z,2.37
2023-04-24T18:30:23.982Z,2.60
2023-04-24T18:32:52.890Z,2.77
2023-04-24T18:35:20.977Z,3.03
2023-04-24T18:37:47.716Z,2.83
2023-04-24T18:40:15.323Z,2.90
2023-04-24T18:42:42.390Z,3.07
2023-04-24T18:45:12.341Z,3.20
2023-04-24T18:47:40.717Z,3.50
2023-04-24T18:50:09.303Z,3.30
2023-04-24T18:52:36.027Z,3.40
2023-04-24T18:55:04.350Z,3.37
2023-04-24T18:57:31.142Z,3.40
2023-04-24T18:59:57.763Z,3.07
2023-04-24T19:02:24.823Z,3.47
2023-04-24T19:04:51.574Z,3.20
2023-04-24T19:07:19.657Z,3.30
2023-04-24T19:09:46.401Z,3.40
2023-04-24T19:12:13.175Z,3.60
2023-04-24T19:14:39.921Z,3.40
2023-04-24T19:17:10.230Z,3.53
2023-04-24T19:19:36.973Z,3.77
2023-04-24T19:22:04.086Z,3.40
2023-04-24T19:24:33.054Z,4.10
2023-04-24T19:26:59.736Z,4.10
2023-04-24T19:29:26.459Z,4.27
2023-04-24T19:31:54.439Z,4.10
2023-04-24T19:34:21.353Z,4.53
2023-04-24T19:36:48.035Z,6.10
2023-04-24T19:39:17.747Z,6.07
2023-04-24T19:41:44.457Z,4.27
2023-04-24T19:44:11.085Z,4.00
2023-04-24T19:46:39.761Z,3.77
2023-04-24T19:49:06.732Z,4.30
2023-04-24T19:51:33.546Z,3.23
2023-04-24T19:54:00.607Z,3.70
2023-04-24T19:56:27.350Z,3.77
2023-04-24T19:58:54.067Z,3.77
2023-04-24T20:01:20.878Z,3.70
2023-04-24T20:03:48.886Z,3.40
2023-04-24T20:06:15.771Z,3.80
2023-04-24T20:08:42.791Z,3.90
2023-04-24T20:11:13.848Z,3.80
2023-04-24T20:13:40.490Z,3.80
2023-04-24T20:16:09.662Z,3.97
2023-04-24T20:18:37.879Z,3.50
2023-04-24T20:21:04.596Z,6.33
2023-04-24T20:23:31.278Z,3.73
2023-04-24T20:25:58.401Z,3.60
2023-04-24T20:28:26.287Z,4.00
2023-04-24T20:30:53.104Z,3.67
2023-04-24T20:33:20.682Z,3.33
2023-04-24T20:35:47.499Z,3.40
2023-04-24T20:38:14.080Z,4.10
2023-04-24T20:40:56.186Z,4.10
2023-04-24T20:43:28.463Z,3.50
2023-04-24T20:45:57.828Z,3.60
2023-04-24T20:48:25.221Z,3.50
2023-04-24T20:50:53.743Z,3.20
2023-04-24T20:53:21.103Z,3.33
2023-04-24T20:55:48.017Z,3.03
2023-04-24T20:58:15.397Z,2.80
2023-04-24T21:00:42.176Z,2.93
2023-04-24T21:03:08.904Z,2.70
2023-04-24T21:05:35.881Z,2.90
2023-04-24T21:08:02.542Z,2.77
2023-04-24T21:10:29.244Z,2.33
2023-04-24T21:12:55.868Z,2.67
2023-04-24T21:15:22.544Z,2.80
2023-04-24T21:17:49.380Z,2.90
2023-04-24T21:20:17.476Z,2.70
2023-04-24T21:22:44.618Z,2.53
2023-04-24T21:25:11.460Z,3.03
2023-04-24T21:27:38.415Z,3.13
2023-04-24T21:30:06.528Z,2.77
2023-04-24T21:32:33.451Z,3.03
2023-04-24T21:35:00.291Z,3.07
2023-04-24T21:37:28.403Z,3.00
2023-04-24T21:39:55.140Z,2.77
2023-04-24T21:42:22.138Z,2.97
2023-04-24T21:44:48.849Z,2.90
2023-04-24T21:47:15.632Z,2.60
2023-04-24T21:49:42.577Z,3.20
2023-04-24T21:52:09.280Z,3.07
2023-04-24T21:54:35.896Z,3.13
2023-04-24T21:57:02.983Z,3.00
2023-04-24T21:59:30.134Z,3.30
2023-04-24T22:01:56.998Z,2.90
2023-04-24T22:04:23.827Z,3.17
2023-04-24T22:06:53.198Z,2.87
2023-04-24T22:09:20.310Z,2.90
2023-04-24T22:11:47.204Z,3.10
2023-04-24T22:14:14.267Z,3.00
2023-04-24T22:16:41.853Z,2.97
2023-04-24T22:19:08.945Z,3.00
2023-04-24T22:21:35.847Z,2.60
2023-04-24T22:24:02.591Z,3.00
2023-04-24T22:26:29.315Z,2.73
2023-04-24T22:28:56.177Z,2.83
2023-04-24T22:31:23.323Z,3.10
2023-04-24T22:33:51.608Z,3.30
2023-04-24T22:36:18.470Z,3.03
2023-04-24T22:38:45.729Z,3.03
2023-04-24T22:41:12.876Z,3.10
2023-04-24T22:43:39.705Z,2.90
2023-04-24T22:46:06.516Z,2.67
2023-04-24T22:48:34.542Z,2.90
2023-04-24T22:51:01.585Z,3.47
2023-04-24T22:53:28.896Z,2.90
2023-04-24T22:55:58.759Z,3.33
2023-04-24T22:58:25.728Z,3.40
2023-04-24T23:00:52.924Z,2.90
2023-04-24T23:03:20.118Z,3.20
2023-04-24T23:05:46.986Z,3.17
2023-04-24T23:08:13.631Z,2.97
2023-04-24T23:10:40.406Z,3.10
2023-04-24T23:13:07.187Z,3.40
2023-04-24T23:15:34.595Z,3.47
2023-04-24T23:18:01.476Z,3.60
2023-04-24T23:20:28.413Z,3.57
2023-04-24T23:22:55.036Z,3.80
2023-04-24T23:25:21.721Z,3.70
2023-04-24T23:27:48.426Z,3.30
2023-04-24T23:30:15.178Z,3.47
2023-04-24T23:32:43.978Z,3.70
2023-04-24T23:35:11.471Z,3.67
2023-04-24T23:37:38.506Z,4.00
2023-04-24T23:40:07.681Z,3.80
2023-04-24T23:42:34.474Z,3.73
2023-04-24T23:45:01.289Z,3.50
2023-04-24T23:47:27.972Z,3.93
2023-04-24T23:49:54.977Z,3.80
2023-04-24T23:52:21.698Z,3.70
2023-04-24T23:54:48.462Z,3.60
2023-04-24T23:57:15.556Z,3.90
2023-04-24T23:59:42.294Z,3.60
