createdAt,value
2017-11-09T00:00:06.314Z,0.00
2017-11-09T00:01:06.273Z,0.00
2017-11-09T00:02:06.144Z,0.00
2017-11-09T00:03:06.056Z,0.00
2017-11-09T00:04:05.967Z,0.00
2017-11-09T00:05:05.890Z,0.00
2017-11-09T00:06:05.800Z,0.00
2017-11-09T00:07:05.751Z,0.00
2017-11-09T00:08:05.625Z,0.00
2017-11-09T00:09:05.536Z,0.00
2017-11-09T00:10:05.449Z,0.00
2017-11-09T00:11:05.366Z,0.00
2017-11-09T00:12:05.279Z,0.00
2017-11-09T00:13:05.197Z,0.00
2017-11-09T00:14:05.105Z,0.00
2017-11-09T00:15:05.017Z,0.00
2017-11-09T00:16:04.936Z,0.00
2017-11-09T00:17:04.843Z,0.00
2017-11-09T00:18:04.765Z,0.00
2017-11-09T00:19:04.674Z,0.00
2017-11-09T00:20:04.591Z,0.00
2017-11-09T00:21:04.504Z,0.00
2017-11-09T00:22:04.414Z,0.00
2017-11-09T00:23:04.330Z,0.00
2017-11-09T00:24:04.242Z,0.00
2017-11-09T00:25:04.155Z,0.00
2017-11-09T00:26:04.073Z,0.00
2017-11-09T00:27:03.987Z,0.00
2017-11-09T00:28:03.905Z,0.00
2017-11-09T00:29:03.824Z,0.00
2017-11-09T00:30:03.729Z,0.00
2017-11-09T00:31:03.645Z,0.00
2017-11-09T00:32:03.554Z,0.00
2017-11-09T00:33:03.464Z,0.00
2017-11-09T00:34:03.377Z,0.00
2017-11-09T00:35:03.294Z,0.00
2017-11-09T00:36:03.207Z,0.00
2017-11-09T00:37:03.119Z,0.00
2017-11-09T00:38:03.035Z,0.00
2017-11-09T00:39:02.947Z,0.00
2017-11-09T00:40:02.868Z,0.00
2017-11-09T00:41:02.773Z,0.00
2017-11-09T00:42:02.695Z,0.00
2017-11-09T00:43:02.606Z,0.00
2017-11-09T00:44:02.515Z,0.00
2017-11-09T00:45:02.428Z,0.00
2017-11-09T00:46:02.340Z,0.00
2017-11-09T00:47:02.260Z,0.00
2017-11-09T00:48:02.171Z,0.00
2017-11-09T00:49:02.116Z,0.00
2017-11-09T00:50:02.002Z,0.00
2017-11-09T00:51:01.913Z,0.00
2017-11-09T00:52:01.825Z,0.00
2017-11-09T00:53:01.747Z,0.00
2017-11-09T00:54:01.656Z,0.00
2017-11-09T00:55:01.568Z,0.00
2017-11-09T00:56:01.518Z,0.00
2017-11-09T00:57:01.397Z,0.00
2017-11-09T00:58:01.322Z,0.00
2017-11-09T00:59:01.232Z,0.00
2017-11-09T01:00:01.145Z,0.00
2017-11-09T01:01:01.048Z,0.00
2017-11-09T01:02:00.974Z,0.00
2017-11-09T01:03:00.883Z,0.00
2017-11-09T01:04:00.796Z,0.00
2017-11-09T01:05:00.712Z,0.00
2017-11-09T01:06:00.622Z,0.00
2017-11-09T01:07:00.541Z,0.00
2017-11-09T01:08:00.449Z,0.00
2017-11-09T01:09:00.369Z,0.00
2017-11-09T01:10:00.277Z,0.00
2017-11-09T01:11:00.204Z,0.00
2017-11-09T01:12:00.109Z,0.00
2017-11-09T01:13:00.021Z,0.00
2017-11-09T01:13:59.937Z,0.00
2017-11-09T01:14:59.848Z,0.00
2017-11-09T01:15:59.764Z,0.00
2017-11-09T01:16:59.675Z,0.00
2017-11-09T01:17:59.596Z,0.00
2017-11-09T01:18:59.512Z,0.00
2017-11-09T01:19:59.416Z,0.00
2017-11-09T01:20:59.338Z,0.00
2017-11-09T01:21:59.246Z,0.00
2017-11-09T01:22:59.155Z,0.00
2017-11-09T01:23:59.090Z,0.00
2017-11-09T01:24:58.980Z,0.00
2017-11-09T01:25:58.904Z,0.00
2017-11-09T01:26:58.812Z,0.00
2017-11-09T01:27:58.719Z,0.00
2017-11-09T01:28:58.639Z,0.00
2017-11-09T01:29:58.552Z,0.00
2017-11-09T01:30:58.480Z,0.00
2017-11-09T01:31:58.402Z,0.00
2017-11-09T01:32:58.296Z,0.00
2017-11-09T01:33:58.205Z,0.00
2017-11-09T01:34:58.117Z,0.00
2017-11-09T01:35:58.036Z,0.00
2017-11-09T01:36:57.953Z,0.00
2017-11-09T01:37:57.857Z,0.00
2017-11-09T01:38:57.823Z,0.00
2017-11-09T01:39:57.692Z,0.00
2017-11-09T01:40:57.601Z,0.00
2017-11-09T01:41:57.514Z,0.00
2017-11-09T01:42:57.427Z,0.00
2017-11-09T01:43:57.336Z,0.00
2017-11-09T01:44:57.258Z,0.00
2017-11-09T01:45:57.168Z,0.00
2017-11-09T01:46:57.086Z,0.00
2017-11-09T01:47:56.994Z,0.00
2017-11-09T01:48:56.906Z,0.00
2017-11-09T01:49:56.817Z,0.00
2017-11-09T01:50:56.746Z,0.00
2017-11-09T01:51:56.650Z,0.00
2017-11-09T01:52:56.568Z,0.00
2017-11-09T01:53:56.496Z,0.00
2017-11-09T01:54:56.403Z,0.00
2017-11-09T01:55:56.304Z,0.00
2017-11-09T01:56:56.226Z,0.00
2017-11-09T01:57:56.134Z,0.00
2017-11-09T01:58:56.041Z,0.00
2017-11-09T01:59:55.959Z,0.00
2017-11-09T02:00:55.875Z,0.00
2017-11-09T02:01:55.928Z,0.00
2017-11-09T02:02:55.706Z,0.00
2017-11-09T02:03:55.619Z,0.00
2017-11-09T02:04:55.526Z,0.00
2017-11-09T02:05:55.449Z,0.00
2017-11-09T02:06:55.359Z,0.00
2017-11-09T02:07:55.269Z,0.00
2017-11-09T02:08:55.188Z,0.00
2017-11-09T02:09:55.098Z,0.00
2017-11-09T02:10:55.020Z,0.00
2017-11-09T02:11:54.935Z,0.00
2017-11-09T02:12:54.842Z,0.00
2017-11-09T02:13:54.758Z,0.00
2017-11-09T02:14:54.672Z,0.00
2017-11-09T02:15:54.592Z,0.00
2017-11-09T02:16:54.503Z,0.00
2017-11-09T02:17:54.411Z,0.00
2017-11-09T02:18:54.325Z,0.00
2017-11-09T02:19:54.240Z,0.00
2017-11-09T02:20:54.155Z,0.00
2017-11-09T02:21:54.064Z,0.00
2017-11-09T02:22:53.992Z,0.00
2017-11-09T02:23:53.892Z,0.00
2017-11-09T02:24:53.807Z,0.00
2017-11-09T02:25:53.732Z,0.00
2017-11-09T02:26:53.636Z,0.00
2017-11-09T02:27:53.556Z,0.00
2017-11-09T02:28:53.463Z,0.00
2017-11-09T02:29:53.371Z,0.00
2017-11-09T02:30:53.289Z,0.00
2017-11-09T02:31:53.203Z,0.00
2017-11-09T02:32:53.126Z,0.00
2017-11-09T02:33:53.028Z,0.00
2017-11-09T02:34:52.941Z,0.00
2017-11-09T02:35:52.866Z,0.00
2017-11-09T02:36:52.786Z,0.00
2017-11-09T02:37:52.686Z,0.00
2017-11-09T02:38:52.606Z,0.00
2017-11-09T02:39:52.511Z,0.00
2017-11-09T02:40:52.441Z,0.00
2017-11-09T02:41:52.344Z,0.00
2017-11-09T02:42:52.254Z,0.00
2017-11-09T02:43:52.294Z,0.00
2017-11-09T02:44:52.086Z,0.00
2017-11-09T02:45:52.010Z,0.00
2017-11-09T02:46:51.914Z,0.00
2017-11-09T02:47:51.828Z,0.00
2017-11-09T02:48:51.736Z,0.00
2017-11-09T02:49:51.653Z,0.00
2017-11-09T02:50:52.336Z,0.00
2017-11-09T02:51:51.475Z,0.00
2017-11-09T02:52:51.392Z,0.00
2017-11-09T02:53:51.311Z,0.00
2017-11-09T02:54:51.216Z,0.00
2017-11-09T02:55:51.126Z,0.00
2017-11-09T02:56:51.043Z,0.00
2017-11-09T02:57:50.961Z,0.00
2017-11-09T02:58:50.878Z,0.00
2017-11-09T02:59:50.787Z,0.00
2017-11-09T03:00:50.692Z,0.00
2017-11-09T03:01:50.613Z,0.00
2017-11-09T03:02:50.525Z,0.00
2017-11-09T03:03:50.434Z,0.00
2017-11-09T03:04:50.348Z,0.00
2017-11-09T03:05:50.262Z,0.00
2017-11-09T03:06:50.179Z,0.00
2017-11-09T03:07:50.088Z,0.00
2017-11-09T03:08:49.999Z,0.00
2017-11-09T03:09:49.919Z,0.00
2017-11-09T03:10:49.837Z,0.00
2017-11-09T03:11:49.750Z,0.00
2017-11-09T03:12:49.653Z,0.00
2017-11-09T03:13:49.571Z,0.00
2017-11-09T03:14:49.482Z,0.00
2017-11-09T03:15:49.398Z,0.00
2017-11-09T03:16:49.316Z,0.00
2017-11-09T03:17:49.222Z,0.00
2017-11-09T03:18:49.136Z,0.00
2017-11-09T03:19:49.050Z,0.00
2017-11-09T03:20:48.964Z,0.00
2017-11-09T03:21:48.888Z,0.00
2017-11-09T03:22:48.784Z,0.00
2017-11-09T03:23:48.700Z,0.00
2017-11-09T03:24:48.624Z,0.00
2017-11-09T03:25:48.536Z,0.00
2017-11-09T03:26:48.443Z,0.00
2017-11-09T03:27:48.359Z,0.00
2017-11-09T03:28:48.267Z,0.00
2017-11-09T03:29:48.188Z,0.00
2017-11-09T03:30:48.110Z,0.00
2017-11-09T03:31:48.007Z,0.00
2017-11-09T03:32:47.923Z,0.00
2017-11-09T03:33:47.838Z,0.00
2017-11-09T03:34:47.747Z,0.00
2017-11-09T03:35:47.662Z,0.00
2017-11-09T03:36:47.583Z,0.00
2017-11-09T03:37:47.499Z,0.00
2017-11-09T03:38:47.402Z,0.00
2017-11-09T03:39:47.358Z,0.00
2017-11-09T03:40:47.231Z,0.00
2017-11-09T03:41:47.142Z,0.00
2017-11-09T03:42:47.057Z,0.00
2017-11-09T03:43:46.982Z,0.00
2017-11-09T03:44:46.894Z,0.00
2017-11-09T03:45:46.799Z,0.00
2017-11-09T03:46:46.717Z,0.00
2017-11-09T03:47:46.634Z,0.00
2017-11-09T03:48:46.535Z,0.00
2017-11-09T03:49:46.456Z,0.00
2017-11-09T03:50:46.368Z,0.00
2017-11-09T03:51:46.276Z,0.00
2017-11-09T03:52:46.198Z,0.00
2017-11-09T03:53:46.104Z,0.00
2017-11-09T03:54:46.022Z,0.00
2017-11-09T03:55:45.930Z,0.00
2017-11-09T03:56:45.854Z,0.00
2017-11-09T03:57:45.759Z,0.00
2017-11-09T03:58:45.677Z,0.00
2017-11-09T03:59:45.594Z,0.00
2017-11-09T04:00:45.507Z,0.00
2017-11-09T04:01:45.417Z,0.00
2017-11-09T04:02:45.330Z,0.00
2017-11-09T04:03:45.245Z,0.00
2017-11-09T04:04:45.157Z,0.00
2017-11-09T04:05:45.068Z,0.00
2017-11-09T04:06:44.985Z,0.00
2017-11-09T04:07:44.945Z,0.00
2017-11-09T04:08:44.814Z,0.00
2017-11-09T04:09:44.722Z,0.00
2017-11-09T04:10:44.638Z,0.00
2017-11-09T04:11:44.550Z,0.00
2017-11-09T04:12:44.467Z,0.00
2017-11-09T04:13:44.382Z,0.00
2017-11-09T04:14:44.299Z,0.00
2017-11-09T04:15:44.213Z,0.00
2017-11-09T04:16:44.123Z,0.00
2017-11-09T04:17:44.035Z,0.00
2017-11-09T04:18:43.952Z,0.00
2017-11-09T04:19:43.882Z,0.00
2017-11-09T04:20:43.779Z,0.00
2017-11-09T04:21:43.690Z,0.00
2017-11-09T04:22:43.610Z,0.00
2017-11-09T04:23:43.527Z,0.00
2017-11-09T04:24:43.437Z,0.00
2017-11-09T04:25:43.349Z,0.00
2017-11-09T04:26:43.265Z,0.00
2017-11-09T04:27:43.180Z,0.00
2017-11-09T04:28:43.092Z,0.00
2017-11-09T04:29:43.014Z,0.00
2017-11-09T04:30:42.917Z,0.00
2017-11-09T04:31:42.834Z,0.00
2017-11-09T04:32:42.744Z,0.00
2017-11-09T04:33:42.670Z,0.00
2017-11-09T04:34:42.582Z,0.00
2017-11-09T04:35:42.493Z,0.00
2017-11-09T04:36:42.403Z,0.00
2017-11-09T04:37:42.319Z,0.00
2017-11-09T04:38:42.235Z,0.00
2017-11-09T04:39:42.146Z,0.00
2017-11-09T04:40:42.059Z,0.00
2017-11-09T04:41:41.974Z,0.00
2017-11-09T04:42:41.885Z,0.00
2017-11-09T04:43:41.806Z,0.00
2017-11-09T04:44:41.715Z,0.00
2017-11-09T04:45:41.626Z,0.00
2017-11-09T04:46:41.544Z,0.00
2017-11-09T04:47:41.453Z,0.00
2017-11-09T04:48:41.370Z,0.00
2017-11-09T04:49:41.284Z,0.00
2017-11-09T04:50:41.200Z,0.00
2017-11-09T04:51:41.117Z,0.00
2017-11-09T04:52:41.025Z,0.00
2017-11-09T04:53:40.937Z,0.00
2017-11-09T04:54:40.850Z,0.00
2017-11-09T04:55:40.768Z,0.00
2017-11-09T04:56:40.681Z,0.00
2017-11-09T04:57:40.590Z,0.00
2017-11-09T04:58:40.505Z,0.00
2017-11-09T04:59:40.421Z,0.00
2017-11-09T05:00:40.338Z,0.00
2017-11-09T05:01:40.253Z,0.00
2017-11-09T05:02:40.162Z,0.00
2017-11-09T05:03:40.075Z,0.00
2017-11-09T05:04:39.989Z,0.00
2017-11-09T05:05:39.906Z,0.00
2017-11-09T05:06:39.815Z,0.00
2017-11-09T05:07:39.730Z,0.00
2017-11-09T05:08:39.648Z,0.00
2017-11-09T05:09:39.559Z,0.00
2017-11-09T05:10:39.473Z,0.00
2017-11-09T05:11:39.386Z,0.00
2017-11-09T05:12:39.296Z,0.00
2017-11-09T05:13:39.220Z,0.00
2017-11-09T05:14:39.133Z,0.00
2017-11-09T05:15:39.047Z,0.00
2017-11-09T05:16:38.957Z,0.00
2017-11-09T05:17:38.869Z,0.00
2017-11-09T05:18:38.784Z,0.00
2017-11-09T05:19:38.709Z,0.00
2017-11-09T05:20:38.606Z,0.00
2017-11-09T05:21:38.523Z,0.00
2017-11-09T05:22:38.439Z,0.00
2017-11-09T05:23:38.354Z,0.00
2017-11-09T05:24:38.274Z,0.00
2017-11-09T05:25:38.180Z,0.00
2017-11-09T05:26:38.092Z,0.00
2017-11-09T05:27:38.006Z,0.00
2017-11-09T05:28:37.920Z,0.00
2017-11-09T05:29:37.833Z,0.00
2017-11-09T05:30:37.750Z,0.00
2017-11-09T05:31:37.665Z,0.00
2017-11-09T05:32:37.576Z,0.00
2017-11-09T05:33:37.492Z,0.00
2017-11-09T05:34:37.397Z,0.00
2017-11-09T05:35:37.318Z,0.00
2017-11-09T05:36:37.226Z,0.00
2017-11-09T05:37:37.144Z,0.00
2017-11-09T05:38:37.065Z,0.00
2017-11-09T05:39:36.966Z,0.00
2017-11-09T05:40:36.880Z,0.00
2017-11-09T05:41:36.801Z,0.00
2017-11-09T05:42:36.717Z,0.00
2017-11-09T05:43:36.634Z,0.00
2017-11-09T05:44:36.532Z,0.00
2017-11-09T05:45:36.452Z,0.00
2017-11-09T05:46:36.366Z,0.00
2017-11-09T05:47:36.279Z,0.00
2017-11-09T05:48:36.194Z,0.00
2017-11-09T05:49:36.101Z,0.00
2017-11-09T05:50:36.016Z,0.00
2017-11-09T05:51:35.935Z,0.00
2017-11-09T05:52:35.837Z,0.00
2017-11-09T05:53:35.755Z,0.00
2017-11-09T05:54:35.676Z,0.00
2017-11-09T05:55:35.584Z,0.00
2017-11-09T05:56:35.490Z,0.00
2017-11-09T05:57:35.406Z,0.00
2017-11-09T05:58:35.319Z,0.00
2017-11-09T05:59:35.235Z,0.00
2017-11-09T06:00:35.148Z,0.00
2017-11-09T06:01:35.061Z,0.00
2017-11-09T06:02:34.973Z,0.00
2017-11-09T06:03:34.896Z,0.00
2017-11-09T06:04:34.848Z,0.00
2017-11-09T06:05:34.708Z,0.00
2017-11-09T06:06:34.628Z,0.00
2017-11-09T06:07:34.541Z,0.00
2017-11-09T06:08:34.455Z,4.00
2017-11-09T06:09:34.371Z,4.00
2017-11-09T06:10:34.286Z,4.00
2017-11-09T06:11:34.193Z,0.00
2017-11-09T06:12:34.107Z,0.00
2017-11-09T06:13:34.022Z,4.00
2017-11-09T06:14:33.944Z,4.00
2017-11-09T06:15:33.851Z,4.00
2017-11-09T06:16:33.759Z,4.00
2017-11-09T06:17:33.678Z,4.00
2017-11-09T06:18:33.585Z,4.00
2017-11-09T06:19:33.496Z,8.00
2017-11-09T06:20:33.411Z,12.00
2017-11-09T06:21:33.320Z,8.00
2017-11-09T06:22:33.241Z,12.00
2017-11-09T06:23:33.146Z,12.00
2017-11-09T06:24:33.069Z,12.00
2017-11-09T06:25:32.973Z,12.00
2017-11-09T06:26:32.888Z,16.00
2017-11-09T06:27:32.800Z,16.00
2017-11-09T06:28:32.718Z,20.00
2017-11-09T06:29:32.636Z,20.00
2017-11-09T06:30:32.539Z,20.00
2017-11-09T06:31:32.448Z,20.00
2017-11-09T06:32:32.391Z,20.00
2017-11-09T06:33:32.275Z,24.00
2017-11-09T06:34:32.199Z,24.00
2017-11-09T06:35:32.103Z,24.00
2017-11-09T06:36:32.020Z,28.00
2017-11-09T06:37:31.930Z,28.00
2017-11-09T06:38:31.843Z,32.00
2017-11-09T06:39:31.779Z,32.00
2017-11-09T06:40:31.673Z,36.00
2017-11-09T06:41:31.589Z,40.00
2017-11-09T06:42:31.503Z,44.00
2017-11-09T06:43:31.422Z,48.00
2017-11-09T06:44:31.347Z,48.00
2017-11-09T06:45:31.255Z,56.00
2017-11-09T06:46:31.157Z,56.00
2017-11-09T06:47:31.066Z,60.00
2017-11-09T06:48:30.979Z,60.00
2017-11-09T06:49:30.889Z,64.00
2017-11-09T06:50:30.809Z,68.00
2017-11-09T06:51:30.722Z,68.00
2017-11-09T06:52:30.630Z,72.00
2017-11-09T06:53:30.545Z,76.00
2017-11-09T06:54:30.464Z,80.00
2017-11-09T06:55:30.375Z,84.00
2017-11-09T06:56:30.293Z,92.00
2017-11-09T06:57:30.201Z,96.00
2017-11-09T06:58:30.111Z,104.00
2017-11-09T06:59:30.032Z,116.00
2017-11-09T07:00:29.947Z,120.00
2017-11-09T07:01:29.854Z,132.00
2017-11-09T07:02:29.787Z,136.00
2017-11-09T07:03:29.682Z,140.00
2017-11-09T07:04:29.591Z,156.00
2017-11-09T07:05:29.507Z,176.00
2017-11-09T07:06:29.426Z,188.00
2017-11-09T07:07:29.332Z,192.00
2017-11-09T07:08:29.266Z,204.00
2017-11-09T07:09:29.157Z,212.00
2017-11-09T07:10:29.074Z,220.00
2017-11-09T07:11:29.001Z,228.00
2017-11-09T07:12:28.898Z,228.00
2017-11-09T07:13:28.821Z,232.00
2017-11-09T07:14:28.725Z,240.00
2017-11-09T07:15:28.633Z,256.00
2017-11-09T07:16:28.555Z,256.00
2017-11-09T07:17:28.457Z,268.00
2017-11-09T07:18:28.391Z,280.00
2017-11-09T07:19:28.311Z,288.00
2017-11-09T07:20:28.226Z,296.00
2017-11-09T07:21:28.113Z,304.00
2017-11-09T07:22:28.027Z,308.00
2017-11-09T07:23:27.944Z,316.00
2017-11-09T07:24:27.859Z,316.00
2017-11-09T07:25:27.777Z,300.00
2017-11-09T07:26:27.680Z,316.00
2017-11-09T07:27:27.591Z,308.00
2017-11-09T07:28:27.501Z,316.00
2017-11-09T07:29:27.418Z,320.00
2017-11-09T07:30:27.332Z,320.00
2017-11-09T07:31:27.244Z,328.00
2017-11-09T07:32:27.155Z,344.00
2017-11-09T07:33:27.082Z,352.00
2017-11-09T07:34:27.007Z,352.00
2017-11-09T07:35:26.889Z,352.00
2017-11-09T07:36:26.808Z,360.00
2017-11-09T07:37:26.722Z,376.00
2017-11-09T07:38:26.635Z,392.00
2017-11-09T07:39:26.548Z,380.00
2017-11-09T07:40:26.457Z,392.00
2017-11-09T07:41:26.369Z,396.00
2017-11-09T07:42:26.310Z,400.00
2017-11-09T07:43:26.202Z,416.00
2017-11-09T07:44:26.112Z,420.00
2017-11-09T07:45:26.022Z,436.00
2017-11-09T07:46:25.936Z,444.00
2017-11-09T07:47:25.865Z,456.00
2017-11-09T07:48:25.765Z,480.00
2017-11-09T07:49:25.674Z,508.00
2017-11-09T07:50:25.590Z,528.00
2017-11-09T07:51:25.505Z,544.00
2017-11-09T07:52:25.429Z,552.00
2017-11-09T07:53:25.330Z,548.00
2017-11-09T07:54:25.240Z,560.00
2017-11-09T07:55:25.164Z,564.00
2017-11-09T07:56:25.066Z,584.00
2017-11-09T07:57:25.025Z,604.00
2017-11-09T07:58:24.897Z,620.00
2017-11-09T07:59:24.807Z,636.00
2017-11-09T08:00:24.720Z,652.00
2017-11-09T08:01:24.633Z,660.00
2017-11-09T08:02:24.546Z,680.00
2017-11-09T08:03:24.464Z,688.00
2017-11-09T08:04:24.382Z,712.00
2017-11-09T08:05:24.289Z,724.00
2017-11-09T08:06:24.203Z,732.00
2017-11-09T08:07:24.118Z,728.00
2017-11-09T08:08:24.024Z,724.00
2017-11-09T08:09:23.943Z,720.00
2017-11-09T08:10:23.850Z,704.00
2017-11-09T08:11:23.769Z,692.00
2017-11-09T08:12:23.678Z,680.00
2017-11-09T08:13:23.585Z,684.00
2017-11-09T08:14:23.508Z,680.00
2017-11-09T08:15:23.415Z,656.00
2017-11-09T08:16:23.330Z,644.00
2017-11-09T08:17:23.245Z,624.00
2017-11-09T08:18:23.157Z,628.00
2017-11-09T08:19:23.065Z,632.00
2017-11-09T08:20:22.983Z,644.00
2017-11-09T08:21:22.893Z,652.00
2017-11-09T08:22:22.800Z,668.00
2017-11-09T08:23:22.722Z,672.00
2017-11-09T08:24:22.629Z,688.00
2017-11-09T08:25:22.543Z,696.00
2017-11-09T08:26:22.455Z,716.00
2017-11-09T08:27:22.366Z,744.00
2017-11-09T08:28:22.282Z,764.00
2017-11-09T08:29:22.190Z,792.00
2017-11-09T08:30:22.102Z,816.00
2017-11-09T08:31:22.017Z,824.00
2017-11-09T08:32:21.935Z,848.00
2017-11-09T08:33:21.847Z,848.00
2017-11-09T08:34:21.760Z,876.00
2017-11-09T08:35:21.665Z,872.00
2017-11-09T08:36:21.596Z,848.00
2017-11-09T08:37:21.496Z,852.00
2017-11-09T08:38:21.414Z,852.00
2017-11-09T08:39:21.315Z,852.00
2017-11-09T08:40:21.236Z,868.00
2017-11-09T08:41:21.152Z,872.00
2017-11-09T08:42:21.062Z,868.00
2017-11-09T08:43:20.972Z,860.00
2017-11-09T08:44:20.889Z,808.00
2017-11-09T08:45:20.802Z,760.00
2017-11-09T08:46:20.716Z,748.00
2017-11-09T08:47:20.630Z,728.00
2017-11-09T08:48:20.540Z,712.00
2017-11-09T08:49:20.448Z,696.00
2017-11-09T08:50:20.367Z,716.00
2017-11-09T08:51:20.273Z,728.00
2017-11-09T08:52:20.199Z,756.00
2017-11-09T08:53:20.104Z,784.00
2017-11-09T08:54:20.015Z,824.00
2017-11-09T08:55:19.930Z,828.00
2017-11-09T08:56:19.842Z,852.00
2017-11-09T08:57:19.764Z,888.00
2017-11-09T08:58:19.682Z,892.00
2017-11-09T08:59:19.583Z,912.00
2017-11-09T09:00:19.503Z,948.00
2017-11-09T09:01:19.408Z,976.00
2017-11-09T09:02:19.324Z,1040.00
2017-11-09T09:03:19.233Z,1060.00
2017-11-09T09:04:19.152Z,1088.00
2017-11-09T09:05:19.075Z,1116.00
2017-11-09T09:06:18.989Z,1192.00
2017-11-09T09:07:18.893Z,1260.00
2017-11-09T09:08:18.800Z,1328.00
2017-11-09T09:09:18.717Z,1332.00
2017-11-09T09:10:18.742Z,1360.00
2017-11-09T09:11:18.542Z,1420.00
2017-11-09T09:12:18.457Z,1512.00
2017-11-09T09:13:18.372Z,1552.00
2017-11-09T09:14:18.290Z,1560.00
2017-11-09T09:15:18.192Z,1612.00
2017-11-09T09:16:18.102Z,1628.00
2017-11-09T09:17:18.020Z,1672.00
2017-11-09T09:18:17.941Z,1648.00
2017-11-09T09:19:17.842Z,1552.00
2017-11-09T09:20:17.770Z,1556.00
2017-11-09T09:21:17.681Z,1536.00
2017-11-09T09:22:17.593Z,1568.00
2017-11-09T09:23:17.501Z,1592.00
2017-11-09T09:24:17.412Z,1608.00
2017-11-09T09:25:17.326Z,1560.00
2017-11-09T09:26:17.240Z,1620.00
2017-11-09T09:27:17.153Z,1728.00
2017-11-09T09:28:17.077Z,1804.00
2017-11-09T09:29:16.976Z,1800.00
2017-11-09T09:30:16.891Z,1868.00
2017-11-09T09:31:16.803Z,1816.00
2017-11-09T09:32:16.716Z,1732.00
2017-11-09T09:33:16.634Z,1692.00
2017-11-09T09:34:16.547Z,1648.00
2017-11-09T09:35:16.456Z,1616.00
2017-11-09T09:36:16.368Z,1648.00
2017-11-09T09:37:16.282Z,1776.00
2017-11-09T09:38:16.215Z,1800.00
2017-11-09T09:39:16.110Z,1852.00
2017-11-09T09:40:16.019Z,1920.00
2017-11-09T09:41:15.941Z,1924.00
2017-11-09T09:42:15.844Z,2048.00
2017-11-09T09:43:15.757Z,2140.00
2017-11-09T09:44:15.680Z,2156.00
2017-11-09T09:45:15.592Z,2136.00
2017-11-09T09:46:15.515Z,2332.00
2017-11-09T09:47:15.410Z,2404.00
2017-11-09T09:48:15.319Z,2400.00
2017-11-09T09:49:15.232Z,2448.00
2017-11-09T09:50:15.154Z,2404.00
2017-11-09T09:51:15.061Z,2348.00
2017-11-09T09:52:14.972Z,2324.00
2017-11-09T09:53:14.893Z,2292.00
2017-11-09T09:54:14.803Z,2204.00
2017-11-09T09:55:14.712Z,2264.00
2017-11-09T09:56:14.624Z,2220.00
2017-11-09T09:57:14.537Z,2232.00
2017-11-09T09:58:14.454Z,2236.00
2017-11-09T09:59:14.363Z,2148.00
2017-11-09T10:00:14.273Z,2084.00
2017-11-09T10:01:14.195Z,2016.00
2017-11-09T10:02:14.107Z,1888.00
2017-11-09T10:03:14.017Z,1804.00
2017-11-09T10:04:13.929Z,1700.00
2017-11-09T10:05:13.846Z,1564.00
2017-11-09T10:06:13.757Z,1536.00
2017-11-09T10:07:13.674Z,1512.00
2017-11-09T10:08:13.583Z,1456.00
2017-11-09T10:09:13.503Z,1440.00
2017-11-09T10:10:13.419Z,1480.00
2017-11-09T10:11:13.325Z,1468.00
2017-11-09T10:12:13.240Z,1536.00
2017-11-09T10:13:13.151Z,1592.00
2017-11-09T10:14:13.064Z,1544.00
2017-11-09T10:15:12.988Z,1544.00
2017-11-09T10:16:12.888Z,1620.00
2017-11-09T10:17:12.814Z,1576.00
2017-11-09T10:18:12.718Z,1632.00
2017-11-09T10:19:12.635Z,1708.00
2017-11-09T10:20:12.558Z,1672.00
2017-11-09T10:21:12.456Z,1704.00
2017-11-09T10:22:12.370Z,1640.00
2017-11-09T10:23:12.292Z,1568.00
2017-11-09T10:24:12.197Z,1700.00
2017-11-09T10:25:12.115Z,1756.00
2017-11-09T10:26:12.021Z,1812.00
2017-11-09T10:27:11.937Z,1744.00
2017-11-09T10:28:11.855Z,1900.00
2017-11-09T10:29:11.761Z,1932.00
2017-11-09T10:30:11.680Z,1972.00
2017-11-09T10:31:11.586Z,2008.00
2017-11-09T10:32:11.497Z,2068.00
2017-11-09T10:33:11.411Z,2036.00
2017-11-09T10:34:11.325Z,2068.00
2017-11-09T10:35:11.238Z,1996.00
2017-11-09T10:36:11.151Z,1984.00
2017-11-09T10:37:11.100Z,2072.00
2017-11-09T10:38:10.978Z,2236.00
2017-11-09T10:39:10.888Z,2200.00
2017-11-09T10:40:10.816Z,2112.00
2017-11-09T10:41:10.720Z,2220.00
2017-11-09T10:42:10.638Z,2128.00
2017-11-09T10:43:10.548Z,2120.00
2017-11-09T10:44:10.465Z,2124.00
2017-11-09T10:45:10.375Z,1944.00
2017-11-09T10:46:10.292Z,1908.00
2017-11-09T10:47:10.198Z,1900.00
2017-11-09T10:48:10.128Z,2028.00
2017-11-09T10:49:10.026Z,2236.00
2017-11-09T10:50:09.944Z,2396.00
2017-11-09T10:51:09.849Z,2464.00
2017-11-09T10:52:09.766Z,2468.00
2017-11-09T10:53:09.680Z,2400.00
2017-11-09T10:54:09.591Z,2316.00
2017-11-09T10:55:09.516Z,2052.00
2017-11-09T10:56:09.429Z,2068.00
2017-11-09T10:57:09.339Z,2108.00
2017-11-09T10:58:09.252Z,1984.00
2017-11-09T10:59:09.156Z,1944.00
2017-11-09T11:00:09.074Z,1884.00
2017-11-09T11:01:08.984Z,1888.00
2017-11-09T11:02:08.902Z,1876.00
2017-11-09T11:03:08.811Z,1688.00
2017-11-09T11:04:08.721Z,1644.00
2017-11-09T11:05:08.639Z,1532.00
2017-11-09T11:06:08.554Z,1628.00
2017-11-09T11:07:08.486Z,1600.00
2017-11-09T11:08:08.382Z,1580.00
2017-11-09T11:09:08.313Z,1532.00
2017-11-09T11:10:08.212Z,1584.00
2017-11-09T11:11:08.122Z,1548.00
2017-11-09T11:12:08.039Z,1632.00
2017-11-09T11:13:07.950Z,1616.00
2017-11-09T11:14:07.866Z,1752.00
2017-11-09T11:15:07.782Z,1728.00
2017-11-09T11:16:07.692Z,1676.00
2017-11-09T11:17:07.606Z,1672.00
2017-11-09T11:18:07.520Z,1628.00
2017-11-09T11:19:07.440Z,1820.00
2017-11-09T11:20:07.360Z,1780.00
2017-11-09T11:21:07.260Z,1764.00
2017-11-09T11:22:07.175Z,1796.00
2017-11-09T11:23:07.088Z,1820.00
2017-11-09T11:24:07.012Z,1800.00
2017-11-09T11:25:06.919Z,1808.00
2017-11-09T11:26:06.823Z,1932.00
2017-11-09T11:27:06.745Z,2012.00
2017-11-09T11:28:06.663Z,2072.00
2017-11-09T11:29:06.573Z,2144.00
2017-11-09T11:30:06.491Z,2144.00
2017-11-09T11:31:06.400Z,2148.00
2017-11-09T11:32:06.310Z,2100.00
2017-11-09T11:33:06.220Z,2052.00
2017-11-09T11:34:06.133Z,1976.00
2017-11-09T11:35:06.052Z,1968.00
2017-11-09T11:36:05.973Z,2044.00
2017-11-09T11:37:05.881Z,2032.00
2017-11-09T11:38:05.799Z,1852.00
2017-11-09T11:39:05.719Z,1752.00
2017-11-09T11:40:05.624Z,1604.00
2017-11-09T11:41:05.533Z,1396.00
2017-11-09T11:42:05.448Z,1232.00
2017-11-09T11:43:05.356Z,1128.00
2017-11-09T11:44:05.272Z,1068.00
2017-11-09T11:45:05.186Z,1044.00
2017-11-09T11:46:05.101Z,1028.00
2017-11-09T11:47:05.014Z,1004.00
2017-11-09T11:48:04.932Z,992.00
2017-11-09T11:49:04.847Z,976.00
2017-11-09T11:50:04.756Z,1008.00
2017-11-09T11:51:04.671Z,1084.00
2017-11-09T11:52:04.588Z,1152.00
2017-11-09T11:53:04.514Z,1228.00
2017-11-09T11:54:04.408Z,1292.00
2017-11-09T11:55:04.318Z,1468.00
2017-11-09T11:56:04.229Z,1544.00
2017-11-09T11:57:04.149Z,1604.00
2017-11-09T11:58:04.057Z,1620.00
2017-11-09T11:59:04.002Z,1584.00
2017-11-09T12:00:03.882Z,1528.00
2017-11-09T12:01:03.799Z,1560.00
2017-11-09T12:02:03.721Z,1552.00
2017-11-09T12:03:03.627Z,1528.00
2017-11-09T12:04:03.539Z,1520.00
2017-11-09T12:05:03.470Z,1580.00
2017-11-09T12:06:03.376Z,1576.00
2017-11-09T12:07:03.282Z,1472.00
2017-11-09T12:08:03.193Z,1376.00
2017-11-09T12:09:03.103Z,1384.00
2017-11-09T12:10:03.014Z,1384.00
2017-11-09T12:11:02.928Z,1376.00
2017-11-09T12:12:02.867Z,1412.00
2017-11-09T12:13:02.770Z,1560.00
2017-11-09T12:14:02.669Z,1608.00
2017-11-09T12:15:02.578Z,1668.00
2017-11-09T12:16:02.508Z,1708.00
2017-11-09T12:17:02.405Z,1684.00
2017-11-09T12:18:02.320Z,1584.00
2017-11-09T12:19:02.235Z,1396.00
2017-11-09T12:20:02.151Z,1216.00
2017-11-09T12:21:02.061Z,1160.00
2017-11-09T12:22:01.977Z,1184.00
2017-11-09T12:23:01.886Z,1180.00
2017-11-09T12:24:01.797Z,1232.00
2017-11-09T12:25:01.713Z,1264.00
2017-11-09T12:26:01.625Z,1280.00
2017-11-09T12:27:01.539Z,1332.00
2017-11-09T12:28:01.461Z,1436.00
2017-11-09T12:29:01.366Z,1704.00
2017-11-09T12:30:01.284Z,1796.00
2017-11-09T12:31:01.193Z,1676.00
2017-11-09T12:32:01.106Z,1772.00
2017-11-09T12:33:01.098Z,1732.00
2017-11-09T12:34:00.936Z,1628.00
2017-11-09T12:35:00.854Z,1676.00
2017-11-09T12:36:00.764Z,1700.00
2017-11-09T12:37:00.675Z,1628.00
2017-11-09T12:38:00.589Z,1544.00
2017-11-09T12:39:00.502Z,1484.00
2017-11-09T12:40:00.412Z,1584.00
2017-11-09T12:41:00.333Z,1604.00
2017-11-09T12:42:00.238Z,1528.00
2017-11-09T12:43:00.157Z,1500.00
2017-11-09T12:44:00.073Z,1400.00
2017-11-09T12:44:59.985Z,1464.00