createdAt,value
2017-10-11T00:02:17.982Z,13.70
2017-10-11T00:04:46.085Z,13.60
2017-10-11T00:07:14.177Z,13.70
2017-10-11T00:09:42.271Z,13.70
2017-10-11T00:12:10.368Z,13.60
2017-10-11T00:14:38.589Z,13.60
2017-10-11T00:17:07.334Z,13.70
2017-10-11T00:19:35.477Z,13.60
2017-10-11T00:22:04.000Z,13.60
2017-10-11T00:24:32.094Z,13.60
2017-10-11T00:27:00.231Z,13.60
2017-10-11T00:29:28.343Z,13.60
2017-10-11T00:31:56.433Z,13.60
2017-10-11T00:34:25.327Z,13.60
2017-10-11T00:36:54.175Z,13.60
2017-10-11T00:39:22.287Z,13.60
2017-10-11T00:41:50.427Z,13.60
2017-10-11T00:44:18.539Z,13.60
2017-10-11T00:46:46.638Z,13.50
2017-10-11T00:49:14.740Z,13.60
2017-10-11T00:51:42.853Z,13.60
2017-10-11T00:54:11.838Z,13.60
2017-10-11T00:56:39.927Z,13.60
2017-10-11T00:59:08.801Z,13.50
2017-10-11T01:01:36.885Z,13.60
2017-10-11T01:04:05.760Z,13.50
2017-10-11T01:06:33.845Z,13.60
2017-10-11T01:09:01.955Z,13.60
2017-10-11T01:11:30.075Z,13.50
2017-10-11T01:13:58.169Z,13.50
2017-10-11T01:16:27.036Z,13.50
2017-10-11T01:18:55.128Z,13.50
2017-10-11T01:21:23.248Z,13.50
2017-10-11T01:23:51.343Z,13.50
2017-10-11T01:26:19.478Z,13.50
2017-10-11T01:28:47.582Z,13.50
2017-10-11T01:31:15.676Z,13.50
2017-10-11T01:33:43.788Z,13.50
2017-10-11T01:36:13.719Z,13.50
2017-10-11T01:38:41.872Z,13.50
2017-10-11T01:41:09.982Z,13.40
2017-10-11T01:43:38.067Z,13.40
2017-10-11T01:46:06.177Z,13.40
2017-10-11T01:48:35.076Z,13.40
2017-10-11T01:51:03.160Z,13.40
2017-10-11T01:53:31.283Z,13.40
2017-10-11T01:55:59.373Z,13.50
2017-10-11T01:58:27.511Z,13.40
2017-10-11T02:00:55.594Z,13.40
2017-10-11T02:03:23.706Z,13.40
2017-10-11T02:05:52.549Z,13.50
2017-10-11T02:08:20.652Z,13.40
2017-10-11T02:10:48.765Z,13.40
2017-10-11T02:13:17.868Z,13.40
2017-10-11T02:15:45.964Z,13.40
2017-10-11T02:18:14.080Z,13.40
2017-10-11T02:20:42.369Z,13.40
2017-10-11T02:23:10.479Z,13.40
2017-10-11T02:25:38.558Z,13.40
2017-10-11T02:28:08.410Z,13.30
2017-10-11T02:30:36.633Z,13.30
2017-10-11T02:33:04.768Z,13.30
2017-10-11T02:35:32.853Z,13.30
2017-10-11T02:38:00.948Z,13.20
2017-10-11T02:40:29.063Z,13.20
2017-10-11T02:42:57.148Z,13.20
2017-10-11T02:45:25.219Z,13.20
2017-10-11T02:47:53.332Z,13.20
2017-10-11T02:50:21.411Z,13.20
2017-10-11T02:52:49.532Z,13.20
2017-10-11T02:55:17.845Z,13.20
2017-10-11T02:57:45.962Z,13.20
2017-10-11T03:00:14.051Z,13.20
2017-10-11T03:02:43.836Z,13.20
2017-10-11T03:05:11.935Z,13.20
2017-10-11T03:07:40.060Z,13.20
2017-10-11T03:10:08.168Z,13.10
2017-10-11T03:12:36.278Z,13.10
2017-10-11T03:15:04.368Z,13.20
2017-10-11T03:17:32.455Z,13.10
2017-10-11T03:20:00.583Z,13.10
2017-10-11T03:22:29.415Z,13.10
2017-10-11T03:24:57.524Z,13.20
2017-10-11T03:27:26.404Z,13.20
2017-10-11T03:29:54.484Z,13.20
2017-10-11T03:32:24.207Z,13.20
2017-10-11T03:34:53.259Z,13.20
2017-10-11T03:37:21.366Z,13.20
2017-10-11T03:39:49.441Z,13.10
2017-10-11T03:42:17.543Z,13.10
2017-10-11T03:44:45.644Z,13.10
2017-10-11T03:47:13.735Z,13.10
2017-10-11T03:49:41.832Z,13.10
2017-10-11T03:52:09.928Z,13.10
2017-10-11T03:54:38.009Z,13.10
2017-10-11T03:57:07.028Z,13.10
2017-10-11T03:59:35.119Z,13.10
2017-10-11T04:02:03.241Z,13.10
2017-10-11T04:04:32.319Z,13.10
2017-10-11T04:07:04.394Z,13.10
2017-10-11T04:09:33.420Z,13.10
2017-10-11T04:12:01.513Z,13.10
2017-10-11T04:14:29.623Z,13.10
2017-10-11T04:16:58.496Z,13.10
2017-10-11T04:19:26.596Z,13.10
2017-10-11T04:21:55.787Z,13.10
2017-10-11T04:24:23.896Z,13.10
2017-10-11T04:26:51.971Z,13.10
2017-10-11T04:29:20.056Z,13.10
2017-10-11T04:31:48.171Z,13.10
2017-10-11T04:34:17.052Z,13.10
2017-10-11T04:36:45.157Z,13.10
2017-10-11T04:39:13.260Z,13.10
2017-10-11T04:41:41.472Z,13.20
2017-10-11T04:44:09.668Z,13.10
2017-10-11T04:46:37.783Z,13.10
2017-10-11T04:49:05.875Z,13.10
2017-10-11T04:51:34.009Z,13.10
2017-10-11T04:54:02.083Z,13.10
2017-10-11T04:56:30.236Z,13.10
2017-10-11T04:58:59.100Z,13.10
2017-10-11T05:01:27.178Z,13.10
2017-10-11T05:03:55.255Z,13.10
2017-10-11T05:06:24.147Z,13.10
2017-10-11T05:08:53.019Z,13.10
2017-10-11T05:11:21.136Z,13.10
2017-10-11T05:13:49.253Z,13.20
2017-10-11T05:16:17.329Z,13.20
2017-10-11T05:18:45.444Z,13.20
2017-10-11T05:21:13.539Z,13.20
2017-10-11T05:23:41.663Z,13.20
2017-10-11T05:26:09.765Z,13.20
2017-10-11T05:28:37.865Z,13.20
2017-10-11T05:31:06.013Z,13.20
2017-10-11T05:33:35.007Z,13.30
2017-10-11T05:36:03.340Z,13.30
2017-10-11T05:38:32.655Z,13.30
2017-10-11T05:41:00.743Z,13.30
2017-10-11T05:43:29.606Z,13.30
2017-10-11T05:45:57.712Z,13.30
2017-10-11T05:48:25.833Z,13.30
2017-10-11T05:50:53.968Z,13.30
2017-10-11T05:53:22.085Z,13.30
2017-10-11T05:55:50.193Z,13.30
2017-10-11T05:58:18.298Z,13.30
2017-10-11T06:00:46.397Z,13.30
2017-10-11T06:03:14.510Z,13.30
2017-10-11T06:05:42.621Z,13.30
2017-10-11T06:08:10.807Z,13.30
2017-10-11T06:10:38.925Z,13.30
2017-10-11T06:13:07.797Z,13.30
2017-10-11T06:15:36.049Z,13.30
2017-10-11T06:18:05.142Z,13.30
2017-10-11T06:20:34.285Z,13.30
2017-10-11T06:23:02.475Z,13.40
2017-10-11T06:25:30.687Z,13.40
2017-10-11T06:27:58.860Z,13.40
2017-10-11T06:30:27.045Z,13.40
2017-10-11T06:32:55.475Z,13.40
2017-10-11T06:35:23.697Z,13.40
2017-10-11T06:37:51.969Z,13.40
2017-10-11T06:40:20.247Z,13.50
2017-10-11T06:42:48.577Z,13.50
2017-10-11T06:45:17.515Z,13.50
2017-10-11T06:47:45.744Z,13.50
2017-10-11T06:50:14.042Z,13.50
2017-10-11T06:52:42.860Z,13.50
2017-10-11T06:55:11.598Z,13.50
2017-10-11T06:57:40.477Z,13.50
2017-10-11T07:00:08.586Z,13.60
2017-10-11T07:02:36.680Z,13.50
2017-10-11T07:05:04.880Z,13.50
2017-10-11T07:07:32.973Z,13.50
2017-10-11T07:10:01.104Z,13.50
2017-10-11T07:12:29.200Z,13.60
2017-10-11T07:14:57.290Z,13.50
2017-10-11T07:17:26.170Z,13.60
2017-10-11T07:19:54.269Z,13.60
2017-10-11T07:22:23.145Z,13.60
2017-10-11T07:24:51.320Z,13.60
2017-10-11T07:27:20.191Z,13.70
2017-10-11T07:29:48.301Z,13.70
2017-10-11T07:32:18.000Z,13.80
2017-10-11T07:34:46.173Z,13.80
2017-10-11T07:37:14.287Z,13.80
2017-10-11T07:39:42.526Z,13.90
2017-10-11T07:42:10.644Z,13.90
2017-10-11T07:44:38.853Z,13.90
2017-10-11T07:47:07.012Z,13.90
2017-10-11T07:49:35.125Z,13.90
2017-10-11T07:52:03.215Z,13.90
2017-10-11T07:54:31.303Z,13.90
2017-10-11T07:56:59.414Z,13.90
2017-10-11T07:59:27.512Z,14.00
2017-10-11T08:01:55.623Z,14.00
2017-10-11T08:04:23.737Z,14.00
2017-10-11T08:06:52.622Z,14.00
2017-10-11T08:09:21.549Z,14.00
2017-10-11T08:11:49.657Z,14.00
2017-10-11T08:14:17.782Z,14.00
2017-10-11T08:16:46.648Z,14.00
2017-10-11T08:19:14.778Z,14.00
2017-10-11T08:21:43.047Z,14.00
2017-10-11T08:24:11.209Z,14.00
2017-10-11T08:26:39.319Z,14.10
2017-10-11T08:29:07.432Z,14.10
2017-10-11T08:31:36.326Z,14.10
2017-10-11T08:34:04.515Z,14.10
2017-10-11T08:36:32.651Z,14.10
2017-10-11T08:39:00.752Z,14.10
2017-10-11T08:41:29.631Z,14.20
2017-10-11T08:43:58.021Z,14.20
2017-10-11T08:46:27.076Z,14.20
2017-10-11T08:48:55.167Z,14.10
2017-10-11T08:51:24.876Z,14.10
2017-10-11T08:53:54.108Z,14.20
2017-10-11T08:56:22.470Z,14.20
2017-10-11T08:58:51.344Z,14.20
2017-10-11T09:01:19.702Z,14.20
2017-10-11T09:03:47.800Z,14.20
2017-10-11T09:06:15.948Z,14.10
2017-10-11T09:08:44.197Z,14.10
2017-10-11T09:11:12.347Z,14.10
2017-10-11T09:13:40.445Z,14.10
2017-10-11T09:16:08.573Z,14.20
2017-10-11T09:18:36.759Z,14.20
2017-10-11T09:21:05.653Z,14.20
2017-10-11T09:23:34.641Z,14.10
2017-10-11T09:26:02.763Z,14.10
2017-10-11T09:28:30.844Z,14.10
2017-10-11T09:30:59.376Z,14.10
2017-10-11T09:33:27.501Z,14.10
2017-10-11T09:35:55.595Z,14.10
2017-10-11T09:38:23.682Z,14.10
2017-10-11T09:40:52.609Z,14.20
2017-10-11T09:43:20.755Z,14.20
2017-10-11T09:45:49.664Z,14.20
2017-10-11T09:48:17.815Z,14.20
2017-10-11T09:50:46.018Z,14.20
2017-10-11T09:53:14.137Z,14.20
2017-10-11T09:55:42.428Z,14.20
2017-10-11T09:58:10.614Z,14.20
2017-10-11T10:00:38.892Z,14.10
2017-10-11T10:03:06.996Z,14.20
2017-10-11T10:05:35.276Z,14.20
2017-10-11T10:08:03.364Z,14.20
2017-10-11T10:10:31.587Z,14.20
2017-10-11T10:13:01.484Z,14.20
2017-10-11T10:15:30.397Z,14.20
2017-10-11T10:17:59.259Z,14.20
2017-10-11T10:20:27.396Z,14.20
2017-10-11T10:22:56.491Z,14.20
2017-10-11T10:25:24.690Z,14.20
2017-10-11T10:27:52.811Z,14.20
2017-10-11T10:30:20.918Z,14.20
2017-10-11T10:32:49.177Z,14.20
2017-10-11T10:35:17.395Z,14.30
2017-10-11T10:37:45.481Z,14.30
2017-10-11T10:40:13.610Z,14.30
2017-10-11T10:42:41.727Z,14.20
2017-10-11T10:45:09.826Z,14.20
2017-10-11T10:47:37.936Z,14.20
2017-10-11T10:50:06.365Z,14.20
2017-10-11T10:52:35.392Z,14.20
2017-10-11T10:55:03.507Z,14.20
2017-10-11T10:57:31.821Z,14.20
2017-10-11T10:59:59.913Z,14.20
2017-10-11T11:02:28.023Z,14.20
2017-10-11T11:04:56.152Z,14.20
2017-10-11T11:07:24.251Z,14.20
2017-10-11T11:09:52.401Z,14.20
2017-10-11T11:12:20.483Z,14.20
2017-10-11T11:14:48.592Z,14.20
2017-10-11T11:17:16.701Z,14.20
2017-10-11T11:19:44.836Z,14.30
2017-10-11T11:22:12.999Z,14.20
2017-10-11T11:24:41.102Z,14.30
2017-10-11T11:27:09.432Z,14.20
2017-10-11T11:29:37.560Z,14.20
2017-10-11T11:32:05.747Z,14.20
2017-10-11T11:34:34.744Z,14.20
2017-10-11T11:37:02.868Z,14.20
2017-10-11T11:39:30.941Z,14.20
2017-10-11T11:41:59.083Z,14.30
2017-10-11T11:44:27.227Z,14.30
2017-10-11T11:46:56.068Z,14.20
2017-10-11T11:49:24.311Z,14.20
2017-10-11T11:51:52.572Z,14.20
2017-10-11T11:54:20.783Z,14.30
2017-10-11T11:56:49.047Z,14.30
2017-10-11T11:59:17.320Z,14.30
2017-10-11T12:01:45.423Z,14.30
2017-10-11T12:04:13.503Z,14.30
2017-10-11T12:06:41.619Z,14.30
2017-10-11T12:09:09.717Z,14.30
2017-10-11T12:11:37.800Z,14.30
2017-10-11T12:14:05.903Z,14.30
2017-10-11T12:16:34.011Z,14.30
2017-10-11T12:19:02.113Z,14.30
2017-10-11T12:21:30.222Z,14.30
2017-10-11T12:23:58.447Z,14.30
2017-10-11T12:26:26.789Z,14.30
2017-10-11T12:28:54.897Z,14.30
2017-10-11T12:31:22.983Z,14.30
2017-10-11T12:33:51.287Z,14.30
2017-10-11T12:36:19.387Z,14.30
2017-10-11T12:38:48.251Z,14.30
2017-10-11T12:41:16.372Z,14.30
2017-10-11T12:43:44.502Z,14.30
2017-10-11T12:46:13.752Z,14.20
2017-10-11T12:48:41.980Z,14.20
2017-10-11T12:51:11.128Z,14.20
2017-10-11T12:53:39.203Z,14.20
2017-10-11T12:56:07.384Z,14.20
2017-10-11T12:58:35.492Z,14.20
2017-10-11T13:01:03.596Z,14.20
2017-10-11T13:03:32.478Z,14.20
2017-10-11T13:06:01.352Z,14.20
2017-10-11T13:08:30.451Z,14.20
2017-10-11T13:10:58.519Z,14.20
2017-10-11T13:13:27.408Z,14.20
2017-10-11T13:15:55.721Z,14.10
2017-10-11T13:18:23.948Z,14.10
2017-10-11T13:20:52.090Z,14.10
2017-10-11T13:23:20.187Z,14.20
2017-10-11T13:25:48.310Z,14.20
2017-10-11T13:28:16.635Z,14.10
2017-10-11T13:30:45.817Z,14.20
2017-10-11T13:33:14.026Z,14.20
2017-10-11T13:35:42.240Z,14.10
2017-10-11T13:38:10.343Z,14.10
2017-10-11T13:40:38.447Z,14.20
2017-10-11T13:43:06.540Z,14.20
2017-10-11T13:45:34.754Z,14.20
2017-10-11T13:48:03.122Z,14.20
2017-10-11T13:50:31.248Z,14.20
2017-10-11T13:52:59.355Z,14.20
2017-10-11T13:55:27.463Z,14.20
2017-10-11T13:57:55.615Z,14.20
2017-10-11T14:00:23.715Z,14.20
2017-10-11T14:02:51.804Z,14.20
2017-10-11T14:05:19.896Z,14.20
2017-10-11T14:07:50.363Z,14.20
2017-10-11T14:10:18.449Z,14.20
2017-10-11T14:12:46.575Z,14.20
2017-10-11T14:15:15.433Z,14.30
2017-10-11T14:17:43.609Z,14.30
2017-10-11T14:20:11.717Z,14.30
2017-10-11T14:22:39.841Z,14.40
2017-10-11T14:25:07.927Z,14.40
2017-10-11T14:27:36.039Z,14.40
2017-10-11T14:30:04.160Z,14.30
2017-10-11T14:32:32.342Z,14.40
2017-10-11T14:35:00.419Z,14.40
2017-10-11T14:37:28.570Z,14.40
2017-10-11T14:39:56.938Z,14.40
2017-10-11T14:42:25.140Z,14.40
2017-10-11T14:44:53.261Z,14.40
2017-10-11T14:47:21.442Z,14.40
2017-10-11T14:49:49.719Z,14.50
2017-10-11T14:52:17.835Z,14.50
2017-10-11T14:54:45.938Z,14.50
2017-10-11T14:57:14.043Z,14.50
2017-10-11T14:59:42.217Z,14.50
2017-10-11T15:02:10.396Z,14.50
2017-10-11T15:04:38.481Z,14.50
2017-10-11T15:07:06.587Z,14.50
2017-10-11T15:09:34.717Z,14.50
2017-10-11T15:12:02.870Z,14.50
2017-10-11T15:14:30.966Z,14.50
2017-10-11T15:16:59.086Z,14.50
2017-10-11T15:19:27.175Z,14.50
2017-10-11T15:21:56.048Z,14.50
2017-10-11T15:24:24.172Z,14.40
2017-10-11T15:26:53.064Z,14.50
2017-10-11T15:29:21.187Z,14.50
2017-10-11T15:31:49.271Z,14.50
2017-10-11T15:34:17.385Z,14.50
2017-10-11T15:36:45.655Z,14.50
2017-10-11T15:39:13.776Z,14.40
2017-10-11T15:41:41.915Z,14.50
2017-10-11T15:44:10.030Z,14.50
2017-10-11T15:46:39.042Z,14.50
2017-10-11T15:49:07.151Z,14.40
2017-10-11T15:51:35.273Z,14.40
2017-10-11T15:54:04.157Z,14.40
2017-10-11T15:56:33.032Z,14.40
2017-10-11T15:59:01.161Z,14.30
2017-10-11T16:01:29.313Z,14.30
2017-10-11T16:03:57.409Z,14.40
2017-10-11T16:06:25.529Z,14.40
2017-10-11T16:08:53.633Z,14.30
2017-10-11T16:11:21.745Z,14.30
2017-10-11T16:13:49.943Z,14.30
2017-10-11T16:16:18.017Z,14.30
2017-10-11T16:18:46.100Z,14.30
2017-10-11T16:21:14.257Z,14.30
2017-10-11T16:23:42.379Z,14.30
2017-10-11T16:26:10.496Z,14.30
2017-10-11T16:28:38.604Z,14.20
2017-10-11T16:31:07.501Z,14.20
2017-10-11T16:33:36.365Z,14.30
2017-10-11T16:36:04.439Z,14.30
2017-10-11T16:38:32.536Z,14.30
2017-10-11T16:41:01.421Z,14.20
2017-10-11T16:43:29.549Z,14.20
2017-10-11T16:45:57.632Z,14.30
2017-10-11T16:48:25.715Z,14.30
2017-10-11T16:50:53.840Z,14.30
2017-10-11T16:53:21.983Z,14.20
2017-10-11T16:55:51.486Z,14.20
2017-10-11T16:58:20.350Z,14.20
2017-10-11T17:00:48.437Z,14.20
2017-10-11T17:03:17.544Z,14.20
2017-10-11T17:05:46.396Z,14.20
2017-10-11T17:08:15.544Z,14.20
2017-10-11T17:10:44.388Z,14.20
2017-10-11T17:13:13.426Z,14.20
2017-10-11T17:15:41.523Z,14.20
2017-10-11T17:18:09.636Z,14.20
2017-10-11T17:20:37.759Z,14.20
2017-10-11T17:23:05.881Z,14.20
2017-10-11T17:25:33.966Z,14.20
2017-10-11T17:28:02.062Z,14.20
2017-10-11T17:30:30.155Z,14.20
2017-10-11T17:32:58.295Z,14.20
2017-10-11T17:35:27.255Z,14.20
2017-10-11T17:37:56.171Z,14.30
2017-10-11T17:40:24.420Z,14.30
2017-10-11T17:42:52.513Z,14.30
2017-10-11T17:45:20.617Z,14.30
2017-10-11T17:47:48.709Z,14.30
2017-10-11T17:50:16.833Z,14.30
2017-10-11T17:52:44.927Z,14.30
2017-10-11T17:55:13.024Z,14.30
2017-10-11T17:57:41.128Z,14.30
2017-10-11T18:00:09.379Z,14.30
2017-10-11T18:02:37.489Z,14.30
2017-10-11T18:05:05.603Z,14.30
2017-10-11T18:07:33.714Z,14.30
2017-10-11T18:10:01.824Z,14.30
2017-10-11T18:12:30.687Z,14.30
2017-10-11T18:14:58.827Z,14.30
2017-10-11T18:17:27.411Z,14.30
2017-10-11T18:19:56.570Z,14.30
2017-10-11T18:22:24.682Z,14.30
2017-10-11T18:24:53.880Z,14.40
2017-10-11T18:27:22.904Z,14.30
2017-10-11T18:29:50.993Z,14.30
2017-10-11T18:32:19.068Z,14.30
2017-10-11T18:34:47.180Z,14.30
2017-10-11T18:37:15.292Z,14.30
2017-10-11T18:39:43.510Z,14.20
2017-10-11T18:42:12.357Z,14.10
2017-10-11T18:44:40.499Z,14.10
2017-10-11T18:47:09.429Z,14.00
2017-10-11T18:49:37.668Z,14.00
2017-10-11T18:52:05.761Z,14.00
2017-10-11T18:54:33.900Z,14.00
2017-10-11T18:57:01.999Z,14.00
2017-10-11T18:59:30.884Z,14.00
2017-10-11T19:01:59.901Z,14.00
2017-10-11T19:04:28.071Z,14.00
2017-10-11T19:06:56.205Z,14.00
2017-10-11T19:09:24.322Z,14.10
2017-10-11T19:11:52.436Z,14.10
2017-10-11T19:14:20.560Z,14.10
2017-10-11T19:16:48.679Z,14.20
2017-10-11T19:19:17.908Z,14.20
2017-10-11T19:21:46.013Z,14.20
2017-10-11T19:24:14.080Z,14.20
2017-10-11T19:26:42.237Z,14.20
2017-10-11T19:29:10.397Z,14.20
2017-10-11T19:31:38.487Z,14.20
2017-10-11T19:34:06.624Z,14.20
2017-10-11T19:36:35.508Z,14.20
2017-10-11T19:39:03.617Z,14.10
2017-10-11T19:41:31.700Z,14.10
2017-10-11T19:43:59.784Z,14.10
2017-10-11T19:46:27.895Z,14.10
2017-10-11T19:48:57.883Z,14.10
2017-10-11T19:51:26.007Z,14.10
2017-10-11T19:53:54.087Z,14.10
2017-10-11T19:56:22.978Z,14.10
2017-10-11T19:58:51.078Z,14.10
2017-10-11T20:01:19.185Z,14.00
2017-10-11T20:03:47.331Z,14.10
2017-10-11T20:06:16.465Z,14.10
2017-10-11T20:08:45.307Z,14.00
2017-10-11T20:11:13.457Z,14.10
2017-10-11T20:13:41.547Z,14.00
2017-10-11T20:16:09.647Z,14.10
2017-10-11T20:18:38.640Z,14.00
2017-10-11T20:21:07.787Z,14.00
2017-10-11T20:23:35.882Z,14.00
2017-10-11T20:26:03.964Z,14.00
2017-10-11T20:28:32.068Z,14.00
2017-10-11T20:31:00.148Z,14.10
2017-10-11T20:33:29.007Z,14.00
2017-10-11T20:35:57.112Z,14.00
2017-10-11T20:38:25.996Z,14.00
2017-10-11T20:40:54.876Z,14.00
2017-10-11T20:43:22.976Z,14.00
2017-10-11T20:45:51.170Z,14.00
2017-10-11T20:48:19.275Z,14.00
2017-10-11T20:50:48.301Z,14.00
2017-10-11T20:53:17.162Z,14.00
2017-10-11T20:55:45.248Z,14.00
2017-10-11T20:58:13.358Z,14.00
2017-10-11T21:00:41.439Z,14.00
2017-10-11T21:03:09.519Z,14.00
2017-10-11T21:05:37.619Z,14.00
2017-10-11T21:08:05.729Z,14.00
2017-10-11T21:10:33.809Z,14.00
2017-10-11T21:13:01.923Z,14.00
2017-10-11T21:15:30.011Z,14.00
2017-10-11T21:17:58.108Z,14.00
2017-10-11T21:20:28.887Z,14.00
2017-10-11T21:22:57.773Z,14.00
2017-10-11T21:25:25.891Z,14.00
2017-10-11T21:27:53.989Z,14.00
2017-10-11T21:30:23.218Z,14.00
2017-10-11T21:32:51.314Z,14.10
2017-10-11T21:35:19.419Z,14.10
2017-10-11T21:37:47.506Z,14.10
2017-10-11T21:40:16.364Z,14.10
2017-10-11T21:42:44.513Z,14.10
2017-10-11T21:45:12.653Z,14.10
2017-10-11T21:47:40.776Z,14.10
2017-10-11T21:50:08.872Z,14.10
2017-10-11T21:52:37.013Z,14.10
2017-10-11T21:55:05.117Z,14.10
2017-10-11T21:57:33.196Z,14.20
2017-10-11T22:00:02.056Z,14.20
2017-10-11T22:02:30.127Z,14.20
2017-10-11T22:04:58.219Z,14.20
2017-10-11T22:07:26.291Z,14.10
2017-10-11T22:09:54.415Z,14.10
2017-10-11T22:12:22.531Z,14.10
2017-10-11T22:14:50.650Z,14.20
2017-10-11T22:17:18.756Z,14.10
2017-10-11T22:19:46.890Z,14.10
2017-10-11T22:22:15.010Z,14.10
2017-10-11T22:24:43.123Z,14.10
2017-10-11T22:27:11.219Z,14.10
2017-10-11T22:29:39.296Z,14.10
2017-10-11T22:32:07.410Z,14.10
2017-10-11T22:34:42.300Z,14.10
2017-10-11T22:37:11.229Z,14.00
2017-10-11T22:39:39.430Z,14.00
2017-10-11T22:42:07.509Z,14.00
2017-10-11T22:44:35.610Z,14.00
2017-10-11T22:47:03.708Z,14.00
2017-10-11T22:49:31.828Z,14.00
2017-10-11T22:52:00.684Z,14.00
2017-10-11T22:54:28.784Z,13.90
2017-10-11T22:56:57.648Z,13.90
2017-10-11T22:59:27.245Z,13.90
2017-10-11T23:01:55.320Z,14.00
2017-10-11T23:04:23.430Z,13.90
2017-10-11T23:06:52.560Z,14.00
2017-10-11T23:09:20.695Z,14.00
2017-10-11T23:11:49.549Z,14.00
2017-10-11T23:14:17.644Z,14.00
2017-10-11T23:16:46.836Z,14.00
2017-10-11T23:19:14.925Z,14.00
2017-10-11T23:21:43.795Z,14.00
2017-10-11T23:24:11.885Z,14.00
2017-10-11T23:26:40.760Z,14.00
2017-10-11T23:29:08.846Z,13.90
2017-10-11T23:31:37.872Z,13.90
2017-10-11T23:34:05.976Z,13.90
2017-10-11T23:36:34.055Z,13.90
2017-10-11T23:39:02.160Z,13.90
2017-10-11T23:41:30.247Z,13.90
2017-10-11T23:43:59.098Z,13.90
2017-10-11T23:46:27.200Z,13.90
2017-10-11T23:48:55.540Z,13.90
2017-10-11T23:51:23.629Z,13.90
2017-10-11T23:53:51.704Z,13.90
2017-10-11T23:56:19.841Z,13.90
2017-10-11T23:58:47.948Z,14.00
