createdAt,value
2018-03-11T00:01:11.716Z,21.20
2018-03-11T00:03:42.015Z,21.10
2018-03-11T00:06:12.331Z,21.10
2018-03-11T00:08:43.399Z,21.00
2018-03-11T00:11:13.699Z,21.00
2018-03-11T00:13:44.932Z,21.10
2018-03-11T00:16:16.000Z,21.00
2018-03-11T00:18:46.307Z,21.00
2018-03-11T00:21:17.379Z,21.10
2018-03-11T00:23:47.689Z,21.00
2018-03-11T00:26:17.989Z,21.10
2018-03-11T00:28:49.093Z,21.00
2018-03-11T00:31:19.415Z,21.00
2018-03-11T00:33:49.668Z,21.00
2018-03-11T00:36:19.956Z,21.00
2018-03-11T00:38:50.253Z,21.00
2018-03-11T00:41:20.562Z,21.00
2018-03-11T00:43:51.660Z,21.00
2018-03-11T00:46:22.016Z,20.90
2018-03-11T00:48:52.317Z,20.90
2018-03-11T00:51:22.607Z,20.90
2018-03-11T00:53:52.940Z,20.90
2018-03-11T00:56:23.220Z,20.90
2018-03-11T00:58:54.375Z,20.90
2018-03-11T01:01:25.432Z,20.90
2018-03-11T01:03:55.796Z,20.90
2018-03-11T01:06:26.124Z,20.90
2018-03-11T01:08:56.431Z,20.90
2018-03-11T01:11:26.724Z,20.90
2018-03-11T01:13:57.884Z,20.90
2018-03-11T01:16:28.207Z,20.90
2018-03-11T01:18:58.523Z,20.90
2018-03-11T01:21:28.824Z,20.90
2018-03-11T01:23:59.909Z,20.90
2018-03-11T01:26:30.276Z,20.90
2018-03-11T01:29:00.584Z,20.90
2018-03-11T01:31:30.873Z,20.90
2018-03-11T01:34:01.180Z,20.90
2018-03-11T01:36:32.268Z,20.90
2018-03-11T01:39:02.568Z,20.80
2018-03-11T01:41:32.952Z,20.80
2018-03-11T01:44:03.280Z,20.80
2018-03-11T01:46:33.652Z,20.80
2018-03-11T01:49:03.955Z,20.80
2018-03-11T01:51:35.023Z,20.80
2018-03-11T01:54:05.321Z,20.70
2018-03-11T01:56:35.722Z,20.80
2018-03-11T01:59:06.144Z,20.70
2018-03-11T02:01:36.428Z,20.80
2018-03-11T02:04:06.831Z,20.70
2018-03-11T02:06:37.226Z,20.80
2018-03-11T02:09:07.650Z,21.00
2018-03-11T02:11:37.977Z,21.10
2018-03-11T02:14:08.296Z,21.30
2018-03-11T02:16:38.629Z,21.50
2018-03-11T02:19:08.889Z,21.60
2018-03-11T02:21:39.205Z,21.70
2018-03-11T02:24:09.491Z,21.80
2018-03-11T02:26:39.780Z,21.90
2018-03-11T02:29:10.104Z,22.00
2018-03-11T02:31:40.421Z,22.10
2018-03-11T02:34:11.126Z,22.20
2018-03-11T02:36:42.222Z,22.30
2018-03-11T02:39:12.519Z,22.30
2018-03-11T02:41:42.821Z,22.40
2018-03-11T02:44:13.937Z,22.50
2018-03-11T02:46:44.244Z,22.40
2018-03-11T02:49:14.548Z,22.50
2018-03-11T02:51:44.844Z,22.50
2018-03-11T02:54:15.280Z,22.50
2018-03-11T02:56:45.596Z,22.50
2018-03-11T02:59:15.969Z,22.50
2018-03-11T03:01:46.292Z,22.50
2018-03-11T03:04:16.644Z,22.50
2018-03-11T03:06:46.916Z,22.50
2018-03-11T03:09:17.216Z,22.50
2018-03-11T03:11:48.276Z,22.60
2018-03-11T03:14:18.607Z,22.60
2018-03-11T03:16:48.900Z,22.60
2018-03-11T03:19:19.978Z,22.70
2018-03-11T03:21:50.292Z,22.60
2018-03-11T03:24:21.702Z,22.70
2018-03-11T03:26:52.028Z,22.70
2018-03-11T03:29:22.455Z,22.70
2018-03-11T03:31:52.792Z,22.70
2018-03-11T03:34:23.896Z,22.70
2018-03-11T03:36:54.268Z,22.70
2018-03-11T03:39:25.336Z,22.70
2018-03-11T03:41:55.668Z,22.70
2018-03-11T03:44:25.968Z,22.70
2018-03-11T03:46:56.288Z,22.70
2018-03-11T03:49:27.347Z,22.70
2018-03-11T03:51:57.656Z,22.70
2018-03-11T03:54:28.700Z,22.70
2018-03-11T03:56:59.817Z,22.70
2018-03-11T03:59:30.232Z,22.70
2018-03-11T04:02:00.532Z,22.70
2018-03-11T04:04:30.874Z,22.70
2018-03-11T04:07:01.161Z,22.60
2018-03-11T04:09:31.464Z,22.70
2018-03-11T04:12:02.483Z,22.60
2018-03-11T04:14:32.832Z,22.60
2018-03-11T04:17:03.856Z,22.60
2018-03-11T04:19:34.132Z,22.60
2018-03-11T04:22:04.397Z,22.60
2018-03-11T04:24:34.671Z,22.50
2018-03-11T04:27:04.988Z,22.50
2018-03-11T04:29:35.288Z,22.50
2018-03-11T04:32:06.372Z,22.50
2018-03-11T04:34:36.696Z,22.60
2018-03-11T04:37:07.045Z,22.50
2018-03-11T04:39:37.336Z,22.50
2018-03-11T04:42:07.648Z,22.50
2018-03-11T04:44:37.923Z,22.50
2018-03-11T04:47:08.228Z,22.50
2018-03-11T04:49:39.500Z,22.50
2018-03-11T04:52:09.793Z,22.60
2018-03-11T04:54:41.096Z,22.50
2018-03-11T04:57:12.280Z,22.50
2018-03-11T04:59:42.682Z,22.50
2018-03-11T05:02:12.976Z,22.50
2018-03-11T05:04:43.336Z,22.50
2018-03-11T05:07:13.672Z,22.50
2018-03-11T05:09:44.013Z,22.50
2018-03-11T05:12:14.336Z,22.50
2018-03-11T05:14:44.707Z,22.50
2018-03-11T05:17:15.004Z,22.50
2018-03-11T05:19:45.308Z,22.50
2018-03-11T05:22:15.580Z,22.50
2018-03-11T05:24:45.883Z,22.50
2018-03-11T05:27:16.141Z,22.50
2018-03-11T05:29:47.261Z,22.50
2018-03-11T05:32:17.543Z,22.50
2018-03-11T05:34:47.920Z,22.50
2018-03-11T05:37:18.207Z,22.50
2018-03-11T05:39:48.511Z,22.50
2018-03-11T05:42:18.836Z,22.50
2018-03-11T05:44:49.139Z,22.50
2018-03-11T05:47:20.239Z,22.50
2018-03-11T05:49:50.602Z,22.50
2018-03-11T05:52:21.647Z,22.50
2018-03-11T05:54:52.720Z,22.50
2018-03-11T05:57:23.075Z,22.50
2018-03-11T05:59:53.492Z,22.50
2018-03-11T06:02:23.897Z,22.50
2018-03-11T06:04:54.240Z,22.50
2018-03-11T06:07:24.548Z,22.50
2018-03-11T06:09:54.952Z,22.50
2018-03-11T06:12:26.011Z,22.50
2018-03-11T06:14:56.296Z,22.50
2018-03-11T06:17:26.600Z,22.50
2018-03-11T06:19:56.896Z,22.50
2018-03-11T06:22:27.248Z,22.50
2018-03-11T06:24:57.592Z,22.50
2018-03-11T06:27:27.959Z,22.50
2018-03-11T06:29:58.247Z,22.50
2018-03-11T06:32:28.553Z,22.50
2018-03-11T06:34:58.832Z,22.50
2018-03-11T06:37:29.111Z,22.50
2018-03-11T06:39:59.400Z,22.50
2018-03-11T06:42:29.699Z,22.50
2018-03-11T06:44:59.994Z,22.50
2018-03-11T06:47:30.335Z,22.50
2018-03-11T06:50:01.421Z,22.50
2018-03-11T06:52:31.731Z,22.50
2018-03-11T06:55:02.214Z,22.50
2018-03-11T06:57:32.501Z,22.50
2018-03-11T07:00:03.980Z,22.50
2018-03-11T07:02:34.276Z,22.50
2018-03-11T07:05:04.624Z,22.50
2018-03-11T07:07:35.076Z,22.50
2018-03-11T07:10:05.499Z,22.50
2018-03-11T07:12:35.820Z,22.50
2018-03-11T07:15:06.180Z,22.50
2018-03-11T07:17:36.495Z,22.50
2018-03-11T07:20:08.308Z,22.60
2018-03-11T07:22:38.596Z,22.50
2018-03-11T07:25:08.984Z,22.50
2018-03-11T07:27:39.248Z,22.50
2018-03-11T07:30:09.535Z,22.50
2018-03-11T07:32:39.825Z,22.50
2018-03-11T07:35:10.117Z,22.50
2018-03-11T07:37:40.445Z,22.50
2018-03-11T07:40:10.752Z,22.60
