createdAt,value
2019-03-31T00:00:07.026Z,12.70
2019-03-31T00:02:34.975Z,12.60
2019-03-31T00:05:02.910Z,12.60
2019-03-31T00:07:31.163Z,12.20
2019-03-31T00:09:59.313Z,12.50
2019-03-31T00:12:27.556Z,12.50
2019-03-31T00:14:55.582Z,12.50
2019-03-31T00:17:23.659Z,12.20
2019-03-31T00:19:51.660Z,12.30
2019-03-31T00:22:38.768Z,12.40
2019-03-31T00:25:06.814Z,12.10
2019-03-31T00:27:34.796Z,12.40
2019-03-31T00:30:21.899Z,12.40
2019-03-31T00:32:49.803Z,12.00
2019-03-31T00:35:17.826Z,12.30
2019-03-31T00:37:46.218Z,12.40
2019-03-31T00:40:14.332Z,12.30
2019-03-31T00:42:42.460Z,12.20
2019-03-31T00:45:10.412Z,12.20
2019-03-31T00:47:38.405Z,12.20
2019-03-31T00:50:06.667Z,12.20
2019-03-31T00:52:34.880Z,12.20
2019-03-31T00:55:03.141Z,12.10
2019-03-31T00:57:31.199Z,12.20
2019-03-31T00:59:59.172Z,12.20
2019-03-31T01:02:46.793Z,11.60
2019-03-31T01:05:14.915Z,12.00
2019-03-31T01:07:42.984Z,12.00
2019-03-31T01:10:12.238Z,12.00
2019-03-31T01:12:40.295Z,11.00
2019-03-31T01:15:12.193Z,11.40
2019-03-31T01:17:40.541Z,12.10
2019-03-31T01:20:08.957Z,12.30
2019-03-31T01:22:56.197Z,12.00
2019-03-31T01:25:24.471Z,11.40
2019-03-31T01:27:52.687Z,12.00
2019-03-31T01:30:21.540Z,11.80
2019-03-31T01:32:50.122Z,10.80
2019-03-31T01:35:18.305Z,12.00
2019-03-31T01:38:05.799Z,12.00
2019-03-31T01:40:53.105Z,11.30
2019-03-31T01:43:34.206Z,11.20
2019-03-31T01:46:02.128Z,11.60
2019-03-31T01:48:30.067Z,11.90
2019-03-31T01:50:58.260Z,11.90
2019-03-31T01:53:26.596Z,11.80
2019-03-31T01:55:54.630Z,11.80
2019-03-31T01:58:22.705Z,11.80
2019-03-31T02:00:54.717Z,11.70
2019-03-31T02:03:41.983Z,11.70
2019-03-31T02:06:29.470Z,11.30
2019-03-31T02:08:57.638Z,11.40
2019-03-31T02:11:25.870Z,11.90
2019-03-31T02:13:53.800Z,11.20
2019-03-31T02:16:21.781Z,11.70
2019-03-31T02:18:49.717Z,11.60
2019-03-31T02:21:17.866Z,11.60
2019-03-31T02:24:05.057Z,11.60
2019-03-31T02:26:33.343Z,11.30
2019-03-31T02:29:01.681Z,11.60
2019-03-31T02:31:30.023Z,11.50
2019-03-31T02:33:58.014Z,11.10
2019-03-31T02:36:26.035Z,11.50
2019-03-31T02:38:54.107Z,11.40
2019-03-31T02:41:21.969Z,11.50
2019-03-31T02:43:52.764Z,11.40
2019-03-31T02:46:20.748Z,11.40
2019-03-31T02:48:48.776Z,11.50
2019-03-31T02:51:16.744Z,11.40
2019-03-31T02:53:44.951Z,11.50
2019-03-31T02:56:13.064Z,11.20
2019-03-31T02:58:41.252Z,11.40
2019-03-31T03:01:09.229Z,11.30
2019-03-31T03:03:37.518Z,11.30
2019-03-31T03:06:05.547Z,11.30
2019-03-31T03:08:33.939Z,11.40
2019-03-31T03:11:02.832Z,11.40
2019-03-31T03:13:31.068Z,11.30
2019-03-31T03:16:19.120Z,11.30
2019-03-31T03:18:47.448Z,11.20
2019-03-31T03:21:15.604Z,10.50
2019-03-31T03:23:43.619Z,11.20
2019-03-31T03:26:11.826Z,11.30
2019-03-31T03:28:40.217Z,11.30
2019-03-31T03:31:15.206Z,11.30
2019-03-31T03:33:57.420Z,11.30
2019-03-31T03:36:26.330Z,11.40
2019-03-31T03:38:54.282Z,11.20
2019-03-31T03:41:41.575Z,11.20
2019-03-31T03:44:09.565Z,10.90
2019-03-31T03:46:37.594Z,11.20
2019-03-31T03:49:05.997Z,11.20
2019-03-31T03:51:34.184Z,11.20
2019-03-31T03:54:21.674Z,11.20
2019-03-31T03:56:49.919Z,11.00
2019-03-31T03:59:18.041Z,11.20
2019-03-31T04:01:46.080Z,10.60
2019-03-31T04:04:14.243Z,11.30
2019-03-31T04:06:42.256Z,11.80
2019-03-31T04:09:10.182Z,11.30
2019-03-31T04:11:38.465Z,11.30
2019-03-31T04:14:06.513Z,11.30
2019-03-31T04:16:34.589Z,11.30
2019-03-31T04:19:02.900Z,11.20
2019-03-31T04:21:30.950Z,11.20
2019-03-31T04:23:59.085Z,11.30
2019-03-31T04:26:27.397Z,11.30
2019-03-31T04:28:55.791Z,11.30
2019-03-31T04:31:23.842Z,11.30
2019-03-31T04:34:11.256Z,11.20
2019-03-31T04:36:39.442Z,11.30
2019-03-31T04:39:07.520Z,11.30
2019-03-31T04:41:35.737Z,11.30
2019-03-31T04:44:03.663Z,11.30
2019-03-31T04:46:31.923Z,11.20
2019-03-31T04:49:19.141Z,11.20
2019-03-31T04:54:32.412Z,10.50
2019-03-31T04:57:00.330Z,11.20
2019-03-31T04:59:47.780Z,11.20
2019-03-31T05:02:35.254Z,10.80
2019-03-31T05:05:15.778Z,10.50
2019-03-31T05:07:43.767Z,11.00
2019-03-31T05:10:11.701Z,11.10
2019-03-31T05:12:39.876Z,11.10
2019-03-31T05:15:27.065Z,11.00
2019-03-31T05:17:55.149Z,10.80
2019-03-31T05:20:23.413Z,11.00
2019-03-31T05:22:52.966Z,10.80
2019-03-31T05:25:21.147Z,11.00
2019-03-31T05:27:49.056Z,11.00
2019-03-31T05:30:36.172Z,10.90
2019-03-31T05:33:04.479Z,10.50
2019-03-31T05:35:32.551Z,11.70
2019-03-31T05:38:19.812Z,10.00
2019-03-31T05:40:49.892Z,10.40
2019-03-31T05:43:17.966Z,10.30
2019-03-31T05:45:45.991Z,10.70
2019-03-31T05:48:33.371Z,10.70
2019-03-31T05:51:01.745Z,10.70
2019-03-31T05:53:29.802Z,10.60
2019-03-31T05:55:57.822Z,10.70
2019-03-31T05:58:25.774Z,10.60
2019-03-31T06:01:13.005Z,9.60
2019-03-31T06:03:41.152Z,10.40
2019-03-31T06:06:09.167Z,10.70
2019-03-31T06:08:37.219Z,10.70
2019-03-31T06:11:05.518Z,10.80
2019-03-31T06:13:33.760Z,10.80
2019-03-31T06:16:21.151Z,10.80
2019-03-31T06:18:49.521Z,10.10
2019-03-31T06:21:17.828Z,10.80
2019-03-31T06:24:05.162Z,10.70
2019-03-31T06:26:33.465Z,10.40
2019-03-31T06:29:02.252Z,10.70
2019-03-31T06:31:30.270Z,10.60
2019-03-31T06:33:58.274Z,9.20
2019-03-31T06:36:45.589Z,10.60
2019-03-31T06:39:13.679Z,10.50
2019-03-31T06:41:41.813Z,10.80
2019-03-31T06:44:10.272Z,10.50
2019-03-31T06:46:38.321Z,10.70
2019-03-31T06:49:06.798Z,10.80
2019-03-31T06:51:35.340Z,10.80
2019-03-31T06:54:03.683Z,10.90
2019-03-31T06:56:31.747Z,10.90
2019-03-31T06:59:00.087Z,11.60
2019-03-31T07:01:28.381Z,11.00
2019-03-31T07:03:56.663Z,10.90
2019-03-31T07:06:25.133Z,10.90
2019-03-31T07:08:53.133Z,10.90
2019-03-31T07:11:21.080Z,10.90
2019-03-31T07:13:49.015Z,11.00
2019-03-31T07:16:17.216Z,11.10
2019-03-31T07:18:46.787Z,11.10
2019-03-31T07:21:14.886Z,11.10
2019-03-31T07:23:42.974Z,11.10
2019-03-31T07:26:11.058Z,11.40
2019-03-31T07:28:39.259Z,11.20
2019-03-31T07:31:27.604Z,11.20
2019-03-31T07:34:14.866Z,11.10
2019-03-31T07:36:43.349Z,10.70
2019-03-31T07:39:11.460Z,11.40
2019-03-31T07:41:39.486Z,11.40
2019-03-31T07:44:07.499Z,11.50
2019-03-31T07:46:35.483Z,11.40
2019-03-31T07:49:03.542Z,11.40
2019-03-31T07:51:31.510Z,11.40
2019-03-31T07:53:59.737Z,11.20
2019-03-31T07:56:27.864Z,11.30
2019-03-31T07:58:56.117Z,11.20
2019-03-31T08:01:24.226Z,11.30
2019-03-31T08:04:11.472Z,11.30
2019-03-31T08:06:39.655Z,10.70
2019-03-31T08:09:07.679Z,11.20
2019-03-31T08:11:35.803Z,11.20
2019-03-31T08:14:03.748Z,11.10
2019-03-31T08:16:51.848Z,11.10
2019-03-31T08:19:20.833Z,10.40
2019-03-31T08:21:48.956Z,11.20
2019-03-31T08:24:17.070Z,11.20
2019-03-31T08:26:45.099Z,11.20
2019-03-31T08:29:32.363Z,11.20
2019-03-31T08:32:00.440Z,10.80
2019-03-31T08:34:28.461Z,11.30
2019-03-31T08:36:56.494Z,10.80
2019-03-31T08:39:24.514Z,11.30
2019-03-31T08:41:52.876Z,11.40
2019-03-31T08:44:21.210Z,11.90
2019-03-31T08:46:49.310Z,11.40
2019-03-31T08:49:17.384Z,11.40
2019-03-31T08:51:48.678Z,11.30
2019-03-31T08:54:30.051Z,11.40
2019-03-31T08:56:58.277Z,11.30
2019-03-31T08:59:26.367Z,10.70
2019-03-31T09:01:54.571Z,11.50
2019-03-31T09:04:22.926Z,11.50
2019-03-31T09:07:10.065Z,11.40
2019-03-31T09:09:38.157Z,10.90
2019-03-31T09:12:06.102Z,11.40
2019-03-31T09:14:37.305Z,11.30
2019-03-31T09:17:05.453Z,11.50
2019-03-31T09:19:33.718Z,11.10
2019-03-31T09:22:02.036Z,11.40
2019-03-31T09:24:30.327Z,11.40
2019-03-31T09:26:58.522Z,11.40
2019-03-31T09:29:46.096Z,11.40
2019-03-31T09:32:19.611Z,11.10
2019-03-31T09:34:47.873Z,11.60
2019-03-31T09:37:16.119Z,11.20
2019-03-31T09:39:44.059Z,11.60
2019-03-31T09:42:12.100Z,11.50
2019-03-31T09:44:59.306Z,11.60
2019-03-31T09:47:27.376Z,11.40
2019-03-31T09:49:55.345Z,11.60
2019-03-31T09:52:23.471Z,11.60
2019-03-31T09:54:51.781Z,11.60
2019-03-31T09:57:28.117Z,11.70
2019-03-31T09:59:56.153Z,11.30
2019-03-31T10:02:24.272Z,12.00
2019-03-31T10:04:52.468Z,11.90
2019-03-31T10:07:23.754Z,11.90
2019-03-31T10:09:50.934Z,12.00
2019-03-31T10:12:19.214Z,12.10
2019-03-31T10:14:47.337Z,12.20
2019-03-31T10:17:15.477Z,12.30
2019-03-31T10:19:43.533Z,12.50
2019-03-31T10:22:11.621Z,11.70
2019-03-31T10:24:39.899Z,12.90
2019-03-31T10:27:10.726Z,13.00
2019-03-31T10:29:38.785Z,13.10
2019-03-31T10:32:25.959Z,13.30
2019-03-31T10:34:54.694Z,13.20
2019-03-31T10:37:22.788Z,13.60
2019-03-31T10:39:50.817Z,13.10
2019-03-31T10:42:19.024Z,13.80
2019-03-31T10:44:47.424Z,14.00
2019-03-31T10:47:15.777Z,14.20
2019-03-31T10:49:43.811Z,14.10
2019-03-31T10:52:11.764Z,14.20
2019-03-31T10:54:39.832Z,14.30
2019-03-31T10:57:27.107Z,14.30
2019-03-31T10:59:55.165Z,14.10
2019-03-31T11:02:23.136Z,14.20
2019-03-31T11:04:51.491Z,14.20
2019-03-31T11:07:19.968Z,14.30
2019-03-31T11:09:47.986Z,14.50
2019-03-31T11:12:16.052Z,14.60
2019-03-31T11:14:44.159Z,14.60
2019-03-31T11:17:12.189Z,14.80
2019-03-31T11:19:40.656Z,14.80
2019-03-31T11:22:56.532Z,14.50
2019-03-31T11:25:36.949Z,14.70
2019-03-31T11:28:05.513Z,14.60
2019-03-31T11:30:33.552Z,14.90
2019-03-31T11:33:01.766Z,15.10
2019-03-31T11:35:49.102Z,15.20
2019-03-31T11:38:17.388Z,14.80
2019-03-31T11:40:45.472Z,14.90
2019-03-31T11:43:32.924Z,15.10
2019-03-31T11:46:01.037Z,15.30
2019-03-31T11:48:29.123Z,15.00
2019-03-31T11:51:00.347Z,15.00
2019-03-31T11:53:27.400Z,15.00
2019-03-31T11:55:55.694Z,15.20
2019-03-31T11:58:23.786Z,15.30
2019-03-31T12:00:54.829Z,15.60
2019-03-31T12:03:22.955Z,15.60
2019-03-31T12:05:50.964Z,15.70
2019-03-31T12:08:18.918Z,15.80
2019-03-31T12:10:46.928Z,16.00
2019-03-31T12:13:15.288Z,16.10
2019-03-31T12:15:43.643Z,15.80
2019-03-31T12:18:11.800Z,16.10
2019-03-31T12:20:40.043Z,16.00
2019-03-31T12:23:09.985Z,16.10
2019-03-31T12:25:38.274Z,16.20
2019-03-31T12:28:06.410Z,16.20
2019-03-31T12:30:34.428Z,16.30
2019-03-31T12:33:02.452Z,16.40
2019-03-31T12:35:31.137Z,16.50
2019-03-31T12:37:59.442Z,16.70
2019-03-31T12:40:32.040Z,16.10
2019-03-31T12:43:00.376Z,16.30
2019-03-31T12:45:28.610Z,16.40
2019-03-31T12:47:56.795Z,16.60
2019-03-31T12:50:24.781Z,16.70
2019-03-31T12:52:52.772Z,16.50
2019-03-31T12:55:21.155Z,16.80
2019-03-31T12:57:51.805Z,16.80
2019-03-31T13:00:19.361Z,16.70
2019-03-31T13:02:56.368Z,16.70
2019-03-31T13:05:24.367Z,16.60
2019-03-31T13:07:56.700Z,17.20
2019-03-31T13:10:22.596Z,16.80
2019-03-31T13:13:10.072Z,17.20
2019-03-31T13:15:38.398Z,16.80
2019-03-31T13:18:06.410Z,17.30
2019-03-31T13:20:34.511Z,17.60
2019-03-31T13:23:02.459Z,17.70
2019-03-31T13:25:30.499Z,17.80
2019-03-31T13:27:58.799Z,18.00
2019-03-31T13:30:27.022Z,17.90
2019-03-31T13:33:14.453Z,17.80
2019-03-31T13:38:27.347Z,17.90
2019-03-31T13:40:55.365Z,18.20
2019-03-31T13:43:42.536Z,18.20
2019-03-31T13:46:10.643Z,17.70
2019-03-31T13:48:38.737Z,18.50
2019-03-31T13:51:06.844Z,18.60
2019-03-31T13:53:34.964Z,18.70
2019-03-31T13:56:22.147Z,18.70
2019-03-31T13:58:52.452Z,18.00
2019-03-31T14:01:20.883Z,18.60
2019-03-31T14:03:49.145Z,18.20
2019-03-31T14:06:17.154Z,18.40
2019-03-31T14:08:45.183Z,18.50
2019-03-31T14:11:32.436Z,18.40
2019-03-31T14:14:00.431Z,17.90
2019-03-31T14:16:34.136Z,18.40
2019-03-31T14:19:21.383Z,18.00
2019-03-31T14:22:08.534Z,18.00
2019-03-31T14:24:37.039Z,17.80
2019-03-31T14:27:05.045Z,18.10
2019-03-31T14:29:52.276Z,17.90
2019-03-31T14:35:05.981Z,17.60
2019-03-31T14:37:34.247Z,17.90
2019-03-31T14:40:02.336Z,17.90
2019-03-31T14:42:31.038Z,18.00
2019-03-31T14:44:59.195Z,18.20
2019-03-31T14:47:27.228Z,18.20
2019-03-31T14:49:55.607Z,18.30
2019-03-31T14:52:27.511Z,18.00
2019-03-31T14:55:12.743Z,18.00
2019-03-31T14:57:41.201Z,17.60
2019-03-31T15:00:15.133Z,18.10
2019-03-31T15:02:39.399Z,18.30
2019-03-31T15:05:27.127Z,18.20
2019-03-31T15:08:14.411Z,18.00
2019-03-31T15:10:42.658Z,17.80
2019-03-31T15:13:10.928Z,18.90
2019-03-31T15:15:58.553Z,18.10
2019-03-31T15:18:26.884Z,17.90
2019-03-31T15:20:55.169Z,18.00
2019-03-31T15:23:29.020Z,18.30
2019-03-31T15:25:53.542Z,18.00
2019-03-31T15:28:21.745Z,17.90
2019-03-31T15:30:50.108Z,17.90
2019-03-31T15:33:24.328Z,17.20
2019-03-31T15:36:31.281Z,17.00
2019-03-31T15:39:08.769Z,17.60
2019-03-31T15:41:47.463Z,17.60
2019-03-31T15:44:15.545Z,17.70
2019-03-31T15:46:44.023Z,17.90
2019-03-31T15:49:16.297Z,17.90
2019-03-31T15:51:44.202Z,17.90
2019-03-31T15:54:13.851Z,17.90
2019-03-31T15:56:44.492Z,17.80
2019-03-31T15:59:12.717Z,17.60
2019-03-31T16:01:41.094Z,17.70
2019-03-31T16:04:09.021Z,17.60
2019-03-31T16:06:39.390Z,17.60
2019-03-31T16:09:07.686Z,17.70
2019-03-31T16:11:35.600Z,17.50
2019-03-31T16:14:03.477Z,18.00
2019-03-31T16:16:50.687Z,17.60
2019-03-31T16:19:18.656Z,17.30
2019-03-31T16:21:46.375Z,17.50
2019-03-31T16:24:14.233Z,17.30
2019-03-31T16:26:45.167Z,17.20
2019-03-31T16:29:19.057Z,17.00
2019-03-31T16:31:42.338Z,16.70
2019-03-31T16:34:32.393Z,17.20
2019-03-31T16:37:03.306Z,17.50
2019-03-31T16:40:06.075Z,17.30
2019-03-31T16:42:34.226Z,16.40
2019-03-31T16:45:05.008Z,17.70
2019-03-31T16:47:34.964Z,17.80
2019-03-31T16:50:03.316Z,17.80
2019-03-31T16:52:43.945Z,17.50
2019-03-31T16:55:20.484Z,17.50
2019-03-31T16:57:48.083Z,18.00
2019-03-31T17:00:17.573Z,17.10
2019-03-31T17:02:45.408Z,17.50
2019-03-31T17:05:21.760Z,17.90
2019-03-31T17:07:50.132Z,17.00
2019-03-31T17:10:39.213Z,18.00
2019-03-31T17:13:07.025Z,17.70
2019-03-31T17:15:34.651Z,17.00
2019-03-31T17:18:07.716Z,15.60
2019-03-31T17:20:35.268Z,16.60
2019-03-31T17:23:08.237Z,15.80
2019-03-31T17:28:45.054Z,16.60
2019-03-31T17:31:12.986Z,16.20
2019-03-31T17:33:40.519Z,16.60
2019-03-31T17:36:08.205Z,16.50
2019-03-31T17:38:38.234Z,16.60
2019-03-31T17:41:05.782Z,16.80
2019-03-31T17:43:33.344Z,16.20
2019-03-31T17:46:00.776Z,15.80
2019-03-31T17:48:28.557Z,15.60
2019-03-31T17:50:56.467Z,15.50
2019-03-31T17:53:24.181Z,15.20
2019-03-31T17:55:51.905Z,14.40
2019-03-31T17:58:19.652Z,14.80
2019-03-31T18:01:06.772Z,14.60
2019-03-31T18:03:41.868Z,14.20
2019-03-31T18:06:09.482Z,14.20
2019-03-31T18:08:36.906Z,14.50
2019-03-31T18:11:04.547Z,14.20
2019-03-31T18:13:37.327Z,14.10
2019-03-31T18:16:04.888Z,14.20
2019-03-31T18:18:32.583Z,13.80
2019-03-31T18:21:00.235Z,13.70
2019-03-31T18:23:47.370Z,13.20
2019-03-31T18:26:15.371Z,13.00
2019-03-31T18:28:43.916Z,14.60
2019-03-31T18:31:11.832Z,13.60
2019-03-31T18:33:39.702Z,13.60
2019-03-31T18:36:07.737Z,13.30
2019-03-31T18:38:55.698Z,13.20
2019-03-31T18:41:23.986Z,12.50
2019-03-31T18:43:52.125Z,13.00
2019-03-31T18:46:19.938Z,12.70
2019-03-31T18:48:52.667Z,12.60
2019-03-31T18:51:20.687Z,13.20
2019-03-31T18:54:06.666Z,13.30
2019-03-31T18:56:42.183Z,12.90
2019-03-31T18:59:44.192Z,12.60
2019-03-31T19:02:28.151Z,13.10
2019-03-31T19:05:06.169Z,12.50
2019-03-31T19:07:58.119Z,11.80
2019-03-31T19:10:49.217Z,12.30
2019-03-31T19:13:20.063Z,12.40
2019-03-31T19:16:03.103Z,12.40
2019-03-31T19:18:46.107Z,12.30
2019-03-31T19:21:19.560Z,12.30
2019-03-31T19:24:25.367Z,13.20
2019-03-31T19:27:02.128Z,11.30
2019-03-31T19:29:49.477Z,11.40
2019-03-31T19:32:35.889Z,11.80
2019-03-31T19:35:13.349Z,11.60
2019-03-31T19:37:57.041Z,10.30
2019-03-31T19:43:31.932Z,11.40
2019-03-31T19:46:28.302Z,11.60
2019-03-31T19:49:21.812Z,11.40
2019-03-31T19:52:16.412Z,11.40
2019-03-31T19:55:06.306Z,11.40
2019-03-31T19:57:49.104Z,11.50
2019-03-31T20:00:42.079Z,11.40
2019-03-31T20:03:18.471Z,10.10
2019-03-31T20:06:14.380Z,11.30
2019-03-31T20:08:50.184Z,11.20
2019-03-31T20:11:40.800Z,11.10
2019-03-31T20:14:37.059Z,11.00
2019-03-31T20:17:33.691Z,11.00
2019-03-31T20:20:32.572Z,11.90
2019-03-31T20:23:31.435Z,11.10
2019-03-31T20:26:13.923Z,11.00
2019-03-31T20:28:59.727Z,11.10
2019-03-31T20:31:53.068Z,11.00
2019-03-31T20:34:42.818Z,10.60
2019-03-31T20:37:19.256Z,10.90
2019-03-31T20:39:56.837Z,10.80
2019-03-31T20:43:01.640Z,10.80
2019-03-31T20:45:29.318Z,10.50
2019-03-31T20:47:57.113Z,10.80
2019-03-31T20:50:24.647Z,9.90
2019-03-31T20:52:52.170Z,10.00
2019-03-31T20:55:19.732Z,9.50
2019-03-31T20:57:47.077Z,10.50
2019-03-31T21:00:34.023Z,10.40
2019-03-31T21:03:21.158Z,9.50
2019-03-31T21:05:48.942Z,9.70
2019-03-31T21:08:16.500Z,10.70
2019-03-31T21:10:44.280Z,10.30
2019-03-31T21:13:11.904Z,10.20
2019-03-31T21:15:39.388Z,10.20
2019-03-31T21:18:08.343Z,10.20
2019-03-31T21:20:55.360Z,9.90
2019-03-31T21:23:22.904Z,9.70
2019-03-31T21:25:50.422Z,10.10
2019-03-31T21:28:17.887Z,10.30
2019-03-31T21:30:45.362Z,10.10
2019-03-31T21:33:12.828Z,9.90
2019-03-31T21:35:40.257Z,9.70
2019-03-31T21:38:07.783Z,9.90
2019-03-31T21:40:54.779Z,9.90
2019-03-31T21:43:22.486Z,9.50
2019-03-31T21:45:50.177Z,9.80
2019-03-31T21:48:17.693Z,9.80
2019-03-31T21:51:04.768Z,9.80
2019-03-31T21:53:32.424Z,8.80
2019-03-31T21:56:00.167Z,9.60
2019-03-31T21:58:27.548Z,9.60
2019-03-31T22:00:55.693Z,9.50
2019-03-31T22:03:23.255Z,9.50
2019-03-31T22:05:51.812Z,8.80
2019-03-31T22:08:20.800Z,9.40
2019-03-31T22:11:07.768Z,8.40
2019-03-31T22:13:35.458Z,8.70
2019-03-31T22:16:03.318Z,9.20
2019-03-31T22:18:31.100Z,8.30
2019-03-31T22:20:58.998Z,9.00
2019-03-31T22:23:26.710Z,8.80
2019-03-31T22:25:54.282Z,9.10
2019-03-31T22:28:21.792Z,9.00
2019-03-31T22:30:49.264Z,9.00
2019-03-31T22:33:16.825Z,8.90
2019-03-31T22:36:03.901Z,8.90
2019-03-31T22:38:31.756Z,8.90
2019-03-31T22:40:59.505Z,8.90
2019-03-31T22:43:27.244Z,8.80
2019-03-31T22:46:14.366Z,8.80
2019-03-31T22:48:42.110Z,8.30
2019-03-31T22:51:09.922Z,8.80
2019-03-31T22:53:37.948Z,7.30
2019-03-31T22:56:05.424Z,8.40
2019-03-31T22:58:32.923Z,8.70
2019-03-31T23:01:20.212Z,7.90
2019-03-31T23:04:07.305Z,8.20
2019-03-31T23:06:47.251Z,8.30
2019-03-31T23:09:14.850Z,8.10
2019-03-31T23:12:02.004Z,8.50
2019-03-31T23:14:29.843Z,8.70
2019-03-31T23:16:57.710Z,8.50
2019-03-31T23:19:27.082Z,9.60
2019-03-31T23:21:54.601Z,8.30
2019-03-31T23:24:41.569Z,8.30
2019-03-31T23:27:09.045Z,8.40
2019-03-31T23:29:36.558Z,8.20
2019-03-31T23:32:04.163Z,7.80
2019-03-31T23:34:51.112Z,8.30
2019-03-31T23:37:31.573Z,7.90
2019-03-31T23:39:59.056Z,7.70
2019-03-31T23:42:26.464Z,8.00
2019-03-31T23:45:13.439Z,8.00
2019-03-31T23:47:40.984Z,7.50
2019-03-31T23:50:08.488Z,7.90
2019-03-31T23:52:36.174Z,7.40
2019-03-31T23:55:04.007Z,8.20
2019-03-31T23:57:50.945Z,8.00
