createdAt,value
2023-01-01T00:02:24.137Z,14.10
2023-01-01T00:04:50.906Z,14.00
2023-01-01T00:07:17.532Z,14.10
2023-01-01T00:10:02.961Z,14.00
2023-01-01T00:12:30.965Z,14.00
2023-01-01T00:14:57.594Z,13.90
2023-01-01T00:17:24.396Z,14.00
2023-01-01T00:19:51.040Z,14.00
2023-01-01T00:22:52.893Z,13.90
2023-01-01T00:25:06.145Z,13.90
2023-01-01T00:27:32.817Z,13.90
2023-01-01T00:29:59.553Z,13.90
2023-01-01T00:32:26.261Z,13.80
2023-01-01T00:34:53.084Z,13.90
2023-01-01T00:37:19.777Z,13.80
2023-01-01T00:39:46.445Z,13.90
2023-01-01T00:42:13.204Z,13.90
2023-01-01T00:44:39.807Z,13.90
2023-01-01T00:47:06.578Z,13.80
2023-01-01T00:49:33.285Z,13.90
2023-01-01T00:51:59.940Z,13.90
2023-01-01T00:54:26.591Z,14.00
2023-01-01T00:56:53.312Z,14.00
2023-01-01T00:59:25.306Z,14.00
2023-01-01T01:01:55.230Z,14.00
2023-01-01T01:04:22.078Z,14.10
2023-01-01T01:06:48.849Z,14.00
2023-01-01T01:09:15.528Z,14.10
2023-01-01T01:11:42.135Z,14.10
2023-01-01T01:14:08.947Z,14.10
2023-01-01T01:16:35.754Z,14.20
2023-01-01T01:19:04.934Z,14.20
2023-01-01T01:21:33.971Z,14.30
2023-01-01T01:24:02.224Z,14.20
2023-01-01T01:26:31.791Z,14.20
2023-01-01T01:28:59.325Z,14.20
2023-01-01T01:31:29.225Z,14.40
2023-01-01T01:33:55.954Z,14.30
2023-01-01T01:36:22.927Z,14.30
2023-01-01T01:38:49.823Z,14.30
2023-01-01T01:41:27.500Z,14.30
2023-01-01T01:43:56.360Z,14.20
2023-01-01T01:46:32.002Z,14.10
2023-01-01T01:49:34.285Z,14.00
2023-01-01T01:52:02.009Z,14.00
2023-01-01T01:54:29.883Z,13.90
2023-01-01T01:57:06.106Z,13.90
2023-01-01T01:59:37.577Z,13.90
2023-01-01T02:02:09.938Z,13.90
2023-01-01T02:04:36.745Z,13.90
2023-01-01T02:07:03.613Z,13.90
2023-01-01T02:09:30.699Z,13.80
2023-01-01T02:11:58.739Z,13.90
2023-01-01T02:14:25.432Z,13.90
2023-01-01T02:17:15.592Z,13.80
2023-01-01T02:20:01.581Z,13.80
2023-01-01T02:23:02.224Z,13.70
2023-01-01T02:25:48.854Z,13.70
2023-01-01T02:28:26.170Z,13.60
2023-01-01T02:30:55.417Z,13.60
2023-01-01T02:33:26.270Z,13.60
2023-01-01T02:35:58.590Z,13.60
2023-01-01T02:38:32.693Z,13.60
2023-01-01T02:41:05.757Z,13.50
2023-01-01T02:43:32.512Z,13.50
2023-01-01T02:45:59.454Z,13.50
2023-01-01T02:48:50.213Z,13.60
2023-01-01T02:51:31.773Z,13.60
2023-01-01T02:53:58.386Z,13.60
2023-01-01T02:56:46.240Z,13.50
2023-01-01T02:59:47.904Z,13.50
2023-01-01T03:02:30.928Z,13.40
2023-01-01T03:05:10.823Z,13.40
2023-01-01T03:07:58.828Z,13.40
2023-01-01T03:10:51.348Z,13.30
2023-01-01T03:13:27.942Z,13.30
2023-01-01T03:16:01.330Z,13.20
2023-01-01T03:18:41.659Z,13.20
2023-01-01T03:23:47.832Z,13.20
2023-01-01T03:26:19.221Z,13.20
2023-01-01T03:28:58.795Z,13.20
2023-01-01T03:31:26.832Z,13.20
2023-01-01T03:34:03.894Z,13.10
2023-01-01T03:36:41.585Z,13.20
2023-01-01T03:39:32.282Z,13.20
2023-01-01T03:42:23.975Z,13.10
2023-01-01T03:44:57.899Z,13.10
2023-01-01T03:47:24.990Z,13.20
2023-01-01T03:49:51.850Z,13.10
2023-01-01T03:52:36.566Z,13.10
2023-01-01T03:55:23.885Z,13.10
2023-01-01T03:58:07.194Z,13.10
2023-01-01T04:00:37.675Z,13.10
2023-01-01T04:03:15.946Z,13.00
2023-01-01T04:05:44.213Z,13.00
2023-01-01T04:08:12.651Z,13.00
2023-01-01T04:10:48.974Z,13.00
2023-01-01T04:13:15.876Z,13.00
2023-01-01T04:15:42.725Z,12.90
2023-01-01T04:18:09.477Z,13.00
2023-01-01T04:20:36.268Z,12.90
2023-01-01T04:23:03.451Z,12.90
2023-01-01T04:25:30.505Z,12.90
2023-01-01T04:27:58.446Z,12.90
2023-01-01T04:30:25.560Z,12.90
2023-01-01T04:32:52.304Z,12.90
2023-01-01T04:35:18.977Z,12.90
2023-01-01T04:37:46.213Z,12.90
2023-01-01T04:40:14.069Z,12.80
2023-01-01T04:42:40.985Z,12.90
2023-01-01T04:45:08.422Z,12.90
2023-01-01T04:47:35.157Z,12.90
2023-01-01T04:50:01.847Z,13.00
2023-01-01T04:52:28.511Z,13.10
2023-01-01T04:54:55.130Z,13.20
2023-01-01T04:57:21.890Z,13.20
2023-01-01T04:59:48.539Z,13.20
2023-01-01T05:02:15.251Z,13.10
2023-01-01T05:04:42.123Z,13.10
2023-01-01T05:07:08.776Z,13.10
2023-01-01T05:09:35.618Z,13.10
2023-01-01T05:12:02.666Z,13.10
2023-01-01T05:14:29.335Z,13.00
2023-01-01T05:16:56.131Z,12.90
2023-01-01T05:19:22.905Z,12.90
2023-01-01T05:21:49.646Z,12.90
2023-01-01T05:24:16.319Z,12.80
2023-01-01T05:26:44.709Z,12.80
2023-01-01T05:29:16.676Z,12.80
2023-01-01T05:31:44.454Z,12.80
2023-01-01T05:34:11.139Z,12.80
2023-01-01T05:36:39.073Z,12.80
2023-01-01T05:39:07.549Z,12.80
2023-01-01T05:41:37.711Z,12.80
2023-01-01T05:44:06.472Z,12.80
2023-01-01T05:46:33.611Z,12.80
2023-01-01T05:49:00.662Z,12.80
2023-01-01T05:51:29.374Z,12.80
2023-01-01T05:53:56.956Z,12.80
2023-01-01T05:56:24.586Z,12.90
2023-01-01T05:58:51.225Z,12.80
2023-01-01T06:01:23.407Z,12.80
2023-01-01T06:03:51.104Z,12.70
2023-01-01T06:06:23.940Z,12.70
2023-01-01T06:08:52.497Z,12.60
2023-01-01T06:11:19.912Z,12.60
2023-01-01T06:13:47.156Z,12.60
2023-01-01T06:16:14.264Z,12.60
2023-01-01T06:18:41.019Z,12.60
2023-01-01T06:21:09.232Z,12.50
2023-01-01T06:23:36.733Z,12.50
2023-01-01T06:26:07.395Z,12.50
2023-01-01T06:28:34.122Z,12.40
2023-01-01T06:31:05.514Z,12.40
2023-01-01T06:33:33.009Z,12.50
2023-01-01T06:36:01.672Z,12.40
2023-01-01T06:38:30.333Z,12.30
2023-01-01T06:41:01.739Z,12.20
2023-01-01T06:43:30.982Z,12.00
2023-01-01T06:46:19.835Z,11.90
2023-01-01T06:48:53.423Z,11.70
2023-01-01T06:51:23.430Z,11.70
2023-01-01T06:53:50.959Z,11.60
2023-01-01T06:56:18.222Z,11.50
2023-01-01T06:58:45.152Z,11.40
2023-01-01T07:01:20.632Z,11.10
2023-01-01T07:03:56.693Z,11.20
2023-01-01T07:06:25.208Z,11.10
2023-01-01T07:08:52.715Z,11.20
2023-01-01T07:11:19.595Z,11.30
2023-01-01T07:13:46.312Z,11.50
2023-01-01T07:16:13.900Z,11.50
2023-01-01T07:18:41.384Z,11.60
2023-01-01T07:21:29.090Z,11.20
2023-01-01T07:23:57.494Z,11.20
2023-01-01T07:26:28.500Z,11.10
2023-01-01T07:28:58.406Z,11.10
2023-01-01T07:31:31.270Z,11.10
2023-01-01T07:33:57.962Z,11.00
2023-01-01T07:36:24.603Z,10.90
2023-01-01T07:38:51.265Z,10.80
2023-01-01T07:41:17.929Z,10.60
2023-01-01T07:43:44.542Z,10.70
2023-01-01T07:46:13.646Z,10.60
2023-01-01T07:48:40.482Z,10.60
2023-01-01T07:51:07.281Z,10.70
2023-01-01T07:53:34.343Z,10.60
2023-01-01T07:56:01.003Z,10.80
2023-01-01T07:58:27.691Z,10.70
2023-01-01T08:00:54.715Z,10.70
2023-01-01T08:03:21.730Z,10.70
2023-01-01T08:05:48.673Z,10.60
2023-01-01T08:08:15.396Z,10.70
2023-01-01T08:10:42.011Z,10.60
2023-01-01T08:13:09.577Z,10.60
2023-01-01T08:15:36.539Z,10.80
2023-01-01T08:18:05.380Z,10.90
2023-01-01T08:20:33.333Z,10.80
2023-01-01T08:23:06.273Z,10.80
2023-01-01T08:25:33.377Z,10.70
2023-01-01T08:28:00.147Z,10.70
2023-01-01T08:30:27.028Z,10.80
2023-01-01T08:32:53.755Z,10.80
2023-01-01T08:35:20.639Z,11.00
2023-01-01T08:37:47.303Z,11.20
2023-01-01T08:40:14.513Z,11.40
2023-01-01T08:42:41.219Z,11.50
2023-01-01T08:45:08.753Z,11.60
2023-01-01T08:47:35.579Z,11.70
2023-01-01T08:50:02.439Z,11.90
2023-01-01T08:52:29.262Z,12.10
2023-01-01T08:54:55.982Z,12.30
2023-01-01T08:57:22.891Z,12.30
2023-01-01T08:59:49.535Z,12.50
2023-01-01T09:02:16.376Z,12.50
2023-01-01T09:04:43.193Z,12.60
2023-01-01T09:07:09.846Z,12.60
2023-01-01T09:09:36.557Z,12.70
2023-01-01T09:12:06.066Z,12.70
2023-01-01T09:14:34.133Z,12.80
2023-01-01T09:17:01.414Z,12.80
2023-01-01T09:19:28.235Z,12.90
2023-01-01T09:21:55.030Z,12.90
2023-01-01T09:24:21.670Z,13.00
2023-01-01T09:26:48.764Z,13.10
2023-01-01T09:29:20.530Z,13.20
2023-01-01T09:31:48.366Z,13.20
2023-01-01T09:34:16.330Z,13.20
2023-01-01T09:36:43.119Z,13.20
2023-01-01T09:39:13.154Z,13.30
2023-01-01T09:42:04.945Z,13.30
2023-01-01T09:44:50.414Z,13.20
2023-01-01T09:47:29.780Z,13.10
2023-01-01T09:50:03.106Z,13.20
2023-01-01T09:52:41.045Z,13.20
2023-01-01T09:55:28.130Z,13.30
2023-01-01T09:57:56.053Z,13.30
2023-01-01T10:00:23.191Z,13.40
2023-01-01T10:03:08.546Z,13.50
2023-01-01T10:05:53.555Z,13.60
2023-01-01T10:09:02.475Z,13.70
2023-01-01T10:11:49.704Z,13.80
2023-01-01T10:14:24.241Z,13.90
2023-01-01T10:16:55.527Z,13.90
2023-01-01T10:19:41.394Z,13.90
2023-01-01T10:22:18.755Z,14.00
2023-01-01T10:24:55.012Z,14.10
2023-01-01T10:27:59.717Z,14.20
2023-01-01T10:30:28.155Z,14.30
2023-01-01T10:32:56.292Z,14.40
2023-01-01T10:35:44.073Z,14.50
2023-01-01T10:38:35.792Z,14.60
2023-01-01T10:41:19.205Z,14.60
2023-01-01T10:43:48.298Z,14.60
2023-01-01T10:46:26.025Z,14.50
2023-01-01T10:49:13.961Z,14.50
2023-01-01T10:51:52.128Z,14.50
2023-01-01T10:54:40.050Z,14.60
2023-01-01T10:57:26.893Z,14.50
2023-01-01T10:59:54.746Z,14.50
2023-01-01T11:02:24.259Z,14.50
2023-01-01T11:04:52.541Z,14.60
2023-01-01T11:07:28.243Z,14.60
2023-01-01T11:10:04.313Z,14.70
2023-01-01T11:15:30.682Z,14.80
2023-01-01T11:18:15.425Z,14.90
2023-01-01T11:20:43.114Z,14.70
2023-01-01T11:23:32.327Z,14.70
2023-01-01T11:26:19.025Z,14.70
2023-01-01T11:29:05.115Z,14.70
2023-01-01T11:31:37.607Z,14.70
2023-01-01T11:34:16.486Z,14.60
2023-01-01T11:36:43.111Z,14.60
2023-01-01T11:39:21.062Z,14.70
2023-01-01T11:41:50.631Z,14.70
2023-01-01T11:44:45.422Z,14.70
2023-01-01T11:47:32.363Z,14.70
2023-01-01T11:50:09.010Z,14.70
2023-01-01T11:52:38.914Z,14.80
2023-01-01T11:55:27.147Z,14.80
2023-01-01T11:58:03.204Z,14.80
2023-01-01T12:00:35.802Z,14.90
2023-01-01T12:03:20.867Z,14.80
2023-01-01T12:05:50.390Z,14.90
2023-01-01T12:08:26.884Z,14.90
2023-01-01T12:11:16.734Z,14.90
2023-01-01T12:13:56.901Z,15.00
2023-01-01T12:16:33.066Z,15.00
2023-01-01T12:19:10.896Z,15.00
2023-01-01T12:21:41.349Z,14.90
2023-01-01T12:24:12.525Z,14.90
2023-01-01T12:26:50.970Z,14.90
2023-01-01T12:29:52.791Z,14.90
2023-01-01T12:32:41.106Z,14.90
2023-01-01T12:35:45.254Z,14.90
2023-01-01T12:38:24.045Z,14.90
2023-01-01T12:40:54.984Z,14.90
2023-01-01T12:43:34.746Z,14.90
2023-01-01T12:46:14.458Z,14.80
2023-01-01T12:49:24.602Z,14.90
2023-01-01T12:52:28.267Z,14.90
2023-01-01T12:55:19.662Z,14.90
2023-01-01T12:57:49.736Z,14.90
2023-01-01T13:00:19.334Z,14.80
2023-01-01T13:02:55.558Z,14.80
2023-01-01T13:05:42.051Z,14.90
2023-01-01T13:08:08.864Z,14.80
2023-01-01T13:10:48.930Z,14.80
2023-01-01T13:13:16.749Z,14.80
2023-01-01T13:15:52.630Z,14.80
2023-01-01T13:18:23.555Z,14.80
2023-01-01T13:20:53.278Z,14.90
2023-01-01T13:23:32.048Z,14.80
2023-01-01T13:26:17.311Z,14.80
2023-01-01T13:29:09.663Z,14.80
2023-01-01T13:31:42.046Z,14.80
2023-01-01T13:34:30.515Z,14.80
2023-01-01T13:37:17.329Z,14.70
2023-01-01T13:40:12.997Z,14.80
2023-01-01T13:42:44.655Z,14.70
2023-01-01T13:46:10.459Z,14.70
2023-01-01T13:49:06.192Z,14.70
2023-01-01T13:52:05.724Z,14.60
2023-01-01T13:55:03.443Z,14.60
2023-01-01T13:57:52.472Z,14.70
2023-01-01T14:00:55.588Z,14.70
2023-01-01T14:03:24.560Z,14.70
2023-01-01T14:05:59.352Z,14.70
2023-01-01T14:08:34.392Z,14.70
2023-01-01T14:11:02.450Z,14.70
2023-01-01T14:13:40.551Z,14.60
2023-01-01T14:16:13.423Z,14.60
2023-01-01T14:18:53.352Z,14.60
2023-01-01T14:21:25.898Z,14.60
2023-01-01T14:24:03.605Z,14.50
2023-01-01T14:26:32.133Z,14.60
2023-01-01T14:29:01.674Z,14.60
2023-01-01T14:31:31.828Z,14.60
2023-01-01T14:33:58.524Z,14.60
2023-01-01T14:36:31.854Z,14.60
2023-01-01T14:39:00.822Z,14.60
2023-01-01T14:41:41.557Z,14.50
2023-01-01T14:44:15.181Z,14.60
2023-01-01T14:46:45.362Z,14.60
2023-01-01T14:49:20.952Z,14.60
2023-01-01T14:51:54.549Z,14.60
2023-01-01T14:54:30.942Z,14.60
2023-01-01T14:56:58.108Z,14.60
2023-01-01T14:59:28.565Z,14.50
2023-01-01T15:02:20.780Z,14.50
2023-01-01T15:04:48.333Z,14.50
2023-01-01T15:07:30.317Z,14.40
2023-01-01T15:10:03.250Z,14.40
2023-01-01T15:12:30.690Z,14.30
2023-01-01T15:14:58.179Z,14.20
2023-01-01T15:17:26.888Z,14.10
2023-01-01T15:20:19.805Z,14.00
2023-01-01T15:22:46.827Z,13.90
2023-01-01T15:25:16.029Z,14.00
2023-01-01T15:27:44.220Z,13.90
2023-01-01T15:30:30.043Z,13.80
2023-01-01T15:33:05.303Z,13.80
2023-01-01T15:35:34.030Z,13.60
2023-01-01T15:38:11.965Z,13.40
2023-01-01T15:40:40.280Z,13.30
2023-01-01T15:43:23.449Z,13.30
2023-01-01T15:45:52.896Z,13.40
2023-01-01T15:48:47.850Z,13.30
2023-01-01T15:51:19.412Z,13.30
2023-01-01T15:53:53.823Z,13.10
2023-01-01T15:56:23.787Z,13.10
2023-01-01T15:58:56.528Z,13.00
2023-01-01T16:01:27.516Z,13.00
2023-01-01T16:04:08.583Z,13.00
2023-01-01T16:06:49.764Z,13.00
2023-01-01T16:09:17.991Z,13.00
2023-01-01T16:11:45.763Z,12.90
2023-01-01T16:14:12.693Z,13.20
2023-01-01T16:16:40.409Z,13.80
2023-01-01T16:19:16.080Z,14.20
2023-01-01T16:21:42.714Z,14.20
2023-01-01T16:24:14.469Z,14.10
2023-01-01T16:26:44.767Z,13.20
2023-01-01T16:29:11.838Z,12.80
2023-01-01T16:31:39.575Z,12.60
2023-01-01T16:34:06.451Z,12.50
2023-01-01T16:36:33.552Z,12.30
2023-01-01T16:39:00.448Z,12.30
2023-01-01T16:41:28.877Z,12.20
2023-01-01T16:43:55.843Z,12.20
2023-01-01T16:46:22.644Z,12.20
2023-01-01T16:48:49.372Z,12.10
2023-01-01T16:51:23.269Z,12.00
2023-01-01T16:53:50.091Z,11.90
2023-01-01T16:56:16.931Z,12.00
2023-01-01T16:58:54.184Z,11.90
2023-01-01T17:01:27.008Z,11.80
2023-01-01T17:03:53.757Z,11.80
2023-01-01T17:06:20.471Z,11.80
2023-01-01T17:08:47.161Z,11.70
2023-01-01T17:11:16.731Z,11.70
2023-01-01T17:13:45.632Z,11.70
2023-01-01T17:16:15.543Z,11.60
2023-01-01T17:19:14.314Z,11.60
2023-01-01T17:21:39.885Z,11.50
2023-01-01T17:24:06.881Z,11.40
2023-01-01T17:26:33.807Z,11.40
2023-01-01T17:29:01.238Z,11.40
2023-01-01T17:31:28.975Z,11.40
2023-01-01T17:33:56.117Z,11.30
2023-01-01T17:36:22.832Z,11.30
2023-01-01T17:38:49.490Z,11.10
2023-01-01T17:41:17.514Z,11.10
2023-01-01T17:43:46.430Z,11.10
2023-01-01T17:46:22.730Z,11.00
2023-01-01T17:48:49.771Z,11.00
2023-01-01T17:51:17.780Z,11.00
2023-01-01T17:53:44.862Z,11.00
2023-01-01T17:56:14.533Z,11.00
2023-01-01T17:58:42.729Z,10.80
2023-01-01T18:01:24.761Z,10.70
2023-01-01T18:04:03.605Z,10.70
2023-01-01T18:06:32.140Z,10.70
2023-01-01T18:09:01.138Z,10.60
2023-01-01T18:11:29.769Z,10.50
2023-01-01T18:13:58.202Z,10.50
2023-01-01T18:16:25.066Z,10.50
2023-01-01T18:18:52.245Z,10.50
2023-01-01T18:21:24.155Z,10.30
2023-01-01T18:23:52.983Z,10.10
2023-01-01T18:26:21.467Z,10.00
2023-01-01T18:28:57.800Z,9.90
2023-01-01T18:31:25.551Z,9.80
2023-01-01T18:33:53.656Z,9.90
2023-01-01T18:36:24.309Z,10.00
2023-01-01T18:39:42.008Z,10.00
2023-01-01T18:42:32.607Z,9.90
2023-01-01T18:45:16.324Z,9.90
2023-01-01T18:47:45.772Z,9.70
2023-01-01T18:50:32.041Z,9.70
2023-01-01T18:53:19.855Z,9.80
2023-01-01T18:55:51.206Z,9.80
2023-01-01T18:58:22.683Z,9.80
2023-01-01T19:00:49.967Z,9.60
2023-01-01T19:03:22.936Z,9.60
2023-01-01T19:05:49.612Z,9.50
2023-01-01T19:08:21.641Z,9.40
2023-01-01T19:10:56.859Z,9.40
2023-01-01T19:13:28.278Z,9.50
2023-01-01T19:16:13.058Z,9.50
2023-01-01T19:18:43.894Z,9.60
2023-01-01T19:21:13.691Z,9.60
2023-01-01T19:23:49.347Z,9.40
2023-01-01T19:26:32.078Z,9.40
2023-01-01T19:29:21.336Z,9.30
2023-01-01T19:31:53.098Z,9.40
2023-01-01T19:34:20.252Z,9.40
2023-01-01T19:36:47.275Z,9.50
2023-01-01T19:39:14.572Z,9.60
2023-01-01T19:41:41.497Z,9.60
2023-01-01T19:44:10.415Z,9.60
2023-01-01T19:46:37.475Z,9.70
2023-01-01T19:49:04.351Z,9.50
2023-01-01T19:51:31.140Z,9.50
2023-01-01T19:53:57.775Z,9.50
2023-01-01T19:56:24.622Z,9.50
2023-01-01T19:58:51.287Z,9.30
2023-01-01T20:01:18.258Z,9.40
2023-01-01T20:03:54.770Z,9.40
2023-01-01T20:06:22.431Z,9.30
2023-01-01T20:08:49.044Z,9.40
2023-01-01T20:11:15.700Z,9.40
2023-01-01T20:13:42.466Z,9.40
2023-01-01T20:16:09.470Z,9.20
2023-01-01T20:18:36.296Z,9.30
2023-01-01T20:21:26.066Z,9.20
2023-01-01T20:23:54.277Z,9.20
2023-01-01T20:26:21.062Z,9.30
2023-01-01T20:29:06.763Z,9.20
2023-01-01T20:31:33.561Z,9.10
2023-01-01T20:34:00.352Z,9.00
2023-01-01T20:36:45.770Z,9.00
2023-01-01T20:39:12.597Z,8.90
2023-01-01T20:41:39.271Z,8.90
2023-01-01T20:44:05.957Z,9.10
2023-01-01T20:46:32.613Z,9.00
2023-01-01T20:48:59.792Z,9.20
2023-01-01T20:51:26.774Z,9.30
2023-01-01T20:53:53.444Z,9.20
2023-01-01T20:56:20.204Z,9.10
2023-01-01T20:58:50.148Z,9.30
2023-01-01T21:01:19.296Z,9.20
2023-01-01T21:03:46.153Z,9.20
2023-01-01T21:06:17.117Z,9.10
2023-01-01T21:08:47.852Z,9.10
2023-01-01T21:11:15.172Z,9.20
2023-01-01T21:13:44.079Z,9.20
2023-01-01T21:16:19.809Z,9.30
2023-01-01T21:18:47.884Z,9.30
2023-01-01T21:21:23.981Z,9.30
2023-01-01T21:23:52.562Z,9.30
2023-01-01T21:26:38.079Z,9.40
2023-01-01T21:29:17.248Z,9.50
2023-01-01T21:31:45.577Z,9.50
2023-01-01T21:34:39.223Z,9.50
2023-01-01T21:37:40.533Z,9.40
2023-01-01T21:40:25.181Z,9.20
2023-01-01T21:43:03.579Z,9.30
2023-01-01T21:45:35.078Z,9.30
2023-01-01T21:48:35.932Z,9.30
2023-01-01T21:51:13.342Z,9.40
2023-01-01T21:53:41.257Z,9.50
2023-01-01T21:56:28.661Z,9.60
2023-01-01T21:59:19.749Z,9.60
2023-01-01T22:01:48.910Z,9.60
2023-01-01T22:04:19.826Z,9.70
2023-01-01T22:06:54.220Z,9.90
2023-01-01T22:09:35.995Z,9.90
2023-01-01T22:12:24.387Z,10.40
2023-01-01T22:14:53.253Z,10.20
2023-01-01T22:17:35.031Z,10.20
2023-01-01T22:20:22.594Z,10.30
2023-01-01T22:22:49.840Z,10.30
2023-01-01T22:25:37.156Z,10.30
2023-01-01T22:28:25.718Z,10.30
2023-01-01T22:31:02.913Z,10.20
2023-01-01T22:33:41.534Z,10.00
2023-01-01T22:36:26.379Z,10.00
2023-01-01T22:38:58.190Z,10.00
2023-01-01T22:41:24.832Z,9.90
2023-01-01T22:43:56.967Z,9.90
2023-01-01T22:46:31.924Z,10.00
2023-01-01T22:49:02.302Z,9.70
2023-01-01T22:51:38.840Z,9.80
2023-01-01T22:54:05.543Z,9.80
2023-01-01T22:56:32.205Z,9.80
2023-01-01T22:58:58.895Z,9.70
2023-01-01T23:01:25.660Z,9.70
2023-01-01T23:03:52.572Z,9.80
2023-01-01T23:06:19.647Z,9.60
2023-01-01T23:08:47.068Z,9.60
2023-01-01T23:11:13.951Z,9.70
2023-01-01T23:13:59.092Z,9.60
2023-01-01T23:16:25.783Z,9.80
2023-01-01T23:18:52.545Z,9.80
2023-01-01T23:21:26.703Z,9.80
2023-01-01T23:23:56.431Z,9.70
2023-01-01T23:26:24.459Z,9.70
2023-01-01T23:28:51.793Z,9.80
2023-01-01T23:31:25.249Z,9.80
2023-01-01T23:33:53.770Z,9.80
2023-01-01T23:36:20.609Z,9.80
2023-01-01T23:38:47.575Z,9.90
2023-01-01T23:41:14.245Z,9.90
2023-01-01T23:43:43.531Z,9.80
2023-01-01T23:46:12.849Z,9.70
2023-01-01T23:48:40.775Z,9.80
2023-01-01T23:51:07.665Z,9.80
2023-01-01T23:53:34.306Z,9.90
2023-01-01T23:56:01.142Z,9.90
2023-01-01T23:58:28.101Z,9.80
