createdAt,value
2018-09-29T00:01:24.470Z,44.56
2018-09-29T00:03:52.235Z,45.32
2018-09-29T00:06:20.031Z,45.66
2018-09-29T00:08:47.795Z,45.44
2018-09-29T00:11:15.576Z,45.07
2018-09-29T00:13:43.306Z,44.70
2018-09-29T00:16:11.102Z,45.98
2018-09-29T00:18:38.827Z,45.65
2018-09-29T00:21:06.566Z,45.65
2018-09-29T00:23:34.298Z,44.83
2018-09-29T00:26:02.063Z,45.79
2018-09-29T00:28:29.871Z,48.37
2018-09-29T00:30:57.655Z,48.02
2018-09-29T00:33:25.466Z,46.86
2018-09-29T00:35:53.243Z,46.91
2018-09-29T00:38:21.014Z,47.47
2018-09-29T00:40:48.678Z,48.10
2018-09-29T00:43:16.458Z,47.78
2018-09-29T00:45:44.226Z,47.63
2018-09-29T00:48:12.179Z,48.09
2018-09-29T00:50:39.922Z,48.52
2018-09-29T00:53:07.799Z,49.28
2018-09-29T00:55:35.511Z,49.55
2018-09-29T00:58:03.219Z,50.67
2018-09-29T01:00:30.930Z,50.71
2018-09-29T01:02:58.754Z,50.80
2018-09-29T01:05:26.566Z,52.48
2018-09-29T01:07:54.407Z,50.87
2018-09-29T01:10:22.164Z,52.17
2018-09-29T01:12:49.951Z,51.95
2018-09-29T01:15:17.702Z,51.93
2018-09-29T01:17:45.381Z,51.63
2018-09-29T01:20:13.099Z,51.88
2018-09-29T01:22:40.951Z,51.05
2018-09-29T01:25:08.822Z,51.38
2018-09-29T01:27:36.580Z,50.64
2018-09-29T01:30:04.390Z,49.94
2018-09-29T01:32:32.219Z,50.40
2018-09-29T01:35:00.056Z,50.16
2018-09-29T01:37:27.788Z,49.81
2018-09-29T01:39:55.583Z,50.28
2018-09-29T01:42:23.366Z,50.14
2018-09-29T01:44:51.147Z,51.46
2018-09-29T01:47:18.862Z,52.91
2018-09-29T01:49:46.605Z,52.53
2018-09-29T01:52:14.370Z,52.91
2018-09-29T01:54:42.138Z,53.21
2018-09-29T01:57:09.922Z,57.86
2018-09-29T01:59:37.733Z,54.93
2018-09-29T02:02:05.500Z,53.04
2018-09-29T02:04:33.854Z,53.15
2018-09-29T02:07:01.636Z,54.35
2018-09-29T02:09:29.352Z,53.72
2018-09-29T02:11:57.122Z,53.68
2018-09-29T02:14:24.909Z,54.31
2018-09-29T02:16:52.631Z,53.24
2018-09-29T02:19:20.414Z,52.93
2018-09-29T02:21:48.178Z,51.05
2018-09-29T02:24:15.896Z,51.14
2018-09-29T02:26:43.642Z,50.58
2018-09-29T02:29:11.486Z,50.98
2018-09-29T02:31:39.179Z,49.95
2018-09-29T02:34:06.977Z,50.69
2018-09-29T02:36:34.800Z,50.86
2018-09-29T02:39:02.648Z,52.75
2018-09-29T02:41:30.400Z,52.73
2018-09-29T02:43:58.162Z,52.85
2018-09-29T02:46:25.940Z,53.38
2018-09-29T02:48:53.720Z,53.98
2018-09-29T02:51:22.613Z,55.14
2018-09-29T02:53:50.309Z,55.77
2018-09-29T02:56:18.082Z,54.65
2018-09-29T02:58:45.931Z,55.51
2018-09-29T03:01:13.711Z,56.70
2018-09-29T03:03:41.483Z,55.97
2018-09-29T03:06:09.406Z,57.44
2018-09-29T03:08:37.200Z,56.57
2018-09-29T03:11:04.962Z,56.43
2018-09-29T03:13:32.761Z,56.89
2018-09-29T03:16:00.509Z,57.47
2018-09-29T03:18:28.294Z,58.54
2018-09-29T03:20:56.134Z,58.65
2018-09-29T03:23:23.863Z,59.44
2018-09-29T03:25:51.574Z,59.20
2018-09-29T03:28:19.335Z,59.30
2018-09-29T03:30:47.095Z,59.19
2018-09-29T03:33:14.803Z,59.61
2018-09-29T03:35:42.634Z,58.84
2018-09-29T03:38:10.431Z,59.11
2018-09-29T03:40:38.262Z,58.57
2018-09-29T03:43:06.130Z,58.63
2018-09-29T03:45:33.841Z,58.98
2018-09-29T03:48:01.591Z,59.18
2018-09-29T03:50:29.407Z,58.35
2018-09-29T03:52:57.101Z,57.21
2018-09-29T03:55:24.843Z,55.69
2018-09-29T03:57:52.622Z,55.60
2018-09-29T04:00:20.463Z,55.78
2018-09-29T04:02:48.238Z,55.51
2018-09-29T04:05:16.016Z,55.80
2018-09-29T04:07:43.927Z,56.53
2018-09-29T04:10:11.818Z,56.14
2018-09-29T04:12:39.651Z,56.74
2018-09-29T04:15:07.840Z,56.36
2018-09-29T04:17:35.645Z,56.13
2018-09-29T04:20:03.564Z,54.94
2018-09-29T04:22:31.326Z,54.57
2018-09-29T04:24:59.124Z,54.55
2018-09-29T04:27:26.931Z,55.04
2018-09-29T04:29:54.879Z,55.24
2018-09-29T04:32:22.623Z,55.49
2018-09-29T04:34:50.429Z,55.96
2018-09-29T04:37:18.207Z,55.25
2018-09-29T04:39:45.950Z,54.74
2018-09-29T04:42:13.731Z,55.00
2018-09-29T04:44:41.486Z,55.13
2018-09-29T04:47:09.246Z,55.00
2018-09-29T04:49:37.090Z,54.45
2018-09-29T04:52:04.862Z,55.01
2018-09-29T04:54:32.534Z,54.47
2018-09-29T04:57:00.299Z,54.34
2018-09-29T04:59:28.043Z,53.89
2018-09-29T05:01:55.776Z,52.86
2018-09-29T05:04:23.619Z,52.12
2018-09-29T05:06:51.383Z,54.65
2018-09-29T05:09:19.159Z,55.83
2018-09-29T05:11:46.978Z,54.79
2018-09-29T05:14:14.719Z,54.49
2018-09-29T05:16:42.507Z,53.27
2018-09-29T05:19:10.391Z,52.68
2018-09-29T05:21:38.146Z,52.83
2018-09-29T05:24:06.010Z,53.01
2018-09-29T05:26:33.778Z,52.18
2018-09-29T05:29:01.511Z,51.49
2018-09-29T05:31:29.329Z,48.15
2018-09-29T05:33:57.142Z,46.77
2018-09-29T05:36:24.975Z,45.57
2018-09-29T05:38:52.747Z,43.06
2018-09-29T05:41:20.495Z,42.85
2018-09-29T05:43:48.235Z,42.63
2018-09-29T05:46:15.967Z,42.65
2018-09-29T05:48:43.709Z,42.20
2018-09-29T05:51:17.036Z,42.99
2018-09-29T05:53:44.884Z,41.78
2018-09-29T05:56:12.672Z,41.28
2018-09-29T05:58:40.467Z,42.50
2018-09-29T06:01:08.267Z,42.12
2018-09-29T06:03:36.104Z,42.54
2018-09-29T06:06:03.943Z,42.92
2018-09-29T06:08:31.702Z,42.59
2018-09-29T06:10:59.596Z,41.65
2018-09-29T06:13:27.311Z,42.06
2018-09-29T06:15:55.132Z,42.15
2018-09-29T06:18:22.915Z,43.06
2018-09-29T06:20:50.709Z,43.03
2018-09-29T06:23:18.479Z,42.46
2018-09-29T06:25:46.223Z,42.42
2018-09-29T06:28:13.986Z,42.77
2018-09-29T06:30:41.831Z,45.00
2018-09-29T06:33:09.843Z,45.76
2018-09-29T06:35:37.694Z,45.51
2018-09-29T06:38:05.531Z,43.70
2018-09-29T06:40:33.237Z,43.19
2018-09-29T06:43:01.028Z,41.61
2018-09-29T06:45:28.840Z,40.26
2018-09-29T06:47:56.615Z,39.35
2018-09-29T06:50:24.439Z,38.67
2018-09-29T06:52:52.209Z,40.45
2018-09-29T06:55:19.906Z,39.46
2018-09-29T06:57:47.620Z,38.57
2018-09-29T07:00:15.383Z,38.28
2018-09-29T07:02:43.115Z,36.32
2018-09-29T07:05:10.931Z,36.37
2018-09-29T07:07:38.761Z,35.72
2018-09-29T07:10:06.598Z,35.61
2018-09-29T07:12:34.526Z,34.81
2018-09-29T07:15:02.422Z,35.68
2018-09-29T07:17:30.211Z,34.69
2018-09-29T07:19:58.010Z,35.10
2018-09-29T07:22:26.673Z,35.64
2018-09-29T07:24:54.664Z,34.90
2018-09-29T07:27:22.460Z,34.63
2018-09-29T07:29:50.279Z,32.92
2018-09-29T07:32:18.074Z,31.61
2018-09-29T07:34:45.856Z,31.25
2018-09-29T07:37:13.715Z,30.76
2018-09-29T07:39:41.495Z,28.91
2018-09-29T07:42:09.293Z,28.66
2018-09-29T07:44:37.152Z,27.88
2018-09-29T07:47:05.267Z,26.75
2018-09-29T07:49:33.072Z,26.33
2018-09-29T07:52:00.919Z,26.20
2018-09-29T07:54:28.716Z,26.00
2018-09-29T07:56:56.559Z,24.37
2018-09-29T07:59:24.740Z,24.95
2018-09-29T08:01:52.547Z,26.83
2018-09-29T08:04:20.351Z,28.34
2018-09-29T08:06:48.177Z,27.72
2018-09-29T08:09:16.052Z,26.16
2018-09-29T08:11:43.850Z,26.97
2018-09-29T08:14:11.814Z,26.86
2018-09-29T08:16:39.602Z,28.31
2018-09-29T08:19:07.391Z,28.25
2018-09-29T08:21:35.248Z,28.77
2018-09-29T08:24:02.998Z,30.17
2018-09-29T08:26:30.747Z,28.73
2018-09-29T08:28:58.570Z,26.99
2018-09-29T08:31:26.383Z,29.56
2018-09-29T08:33:54.164Z,29.12
2018-09-29T08:36:21.998Z,26.89
2018-09-29T08:38:49.786Z,25.09
2018-09-29T08:41:17.519Z,26.61
2018-09-29T08:43:45.345Z,24.91
2018-09-29T08:46:13.184Z,26.29
2018-09-29T08:48:40.991Z,25.41
2018-09-29T08:51:08.912Z,26.95
2018-09-29T08:53:36.692Z,26.82
2018-09-29T08:56:04.469Z,24.78
2018-09-29T08:58:32.307Z,25.96
2018-09-29T09:01:00.125Z,25.73
2018-09-29T09:03:27.899Z,25.28
2018-09-29T09:05:55.683Z,26.02
2018-09-29T09:08:23.400Z,24.80
2018-09-29T09:10:51.171Z,25.61
2018-09-29T09:13:18.939Z,26.98
2018-09-29T09:15:46.827Z,24.30
2018-09-29T09:18:14.553Z,23.93
2018-09-29T09:20:42.371Z,24.13
2018-09-29T09:23:10.101Z,23.45
2018-09-29T09:25:37.899Z,24.38
2018-09-29T09:28:05.895Z,24.77
2018-09-29T09:30:33.688Z,24.04
2018-09-29T09:33:01.442Z,21.91
2018-09-29T09:35:29.263Z,24.56
2018-09-29T09:37:57.063Z,24.01
2018-09-29T09:40:24.849Z,23.29
2018-09-29T09:42:52.632Z,22.64
2018-09-29T09:45:20.524Z,22.43
2018-09-29T09:47:48.282Z,23.25
2018-09-29T09:50:16.103Z,23.64
2018-09-29T09:52:43.849Z,24.80
2018-09-29T09:55:11.630Z,25.80
2018-09-29T09:57:39.482Z,25.12
2018-09-29T10:00:07.374Z,25.59
2018-09-29T10:02:40.668Z,24.66
2018-09-29T10:05:08.456Z,24.42
2018-09-29T10:07:36.212Z,24.92
2018-09-29T10:10:04.220Z,23.04
2018-09-29T10:12:32.099Z,23.13
2018-09-29T10:14:59.863Z,22.41
2018-09-29T10:17:27.928Z,23.54
2018-09-29T10:19:55.704Z,22.66
2018-09-29T10:22:23.468Z,20.98
2018-09-29T10:24:51.336Z,22.46
2018-09-29T10:27:19.057Z,24.05
2018-09-29T10:29:46.828Z,21.51
2018-09-29T10:32:14.620Z,21.74
2018-09-29T10:34:42.351Z,23.14
2018-09-29T10:37:10.179Z,23.65
2018-09-29T10:39:38.019Z,23.14
2018-09-29T10:42:05.807Z,24.04
2018-09-29T10:44:33.605Z,24.35
2018-09-29T10:47:01.383Z,24.12
2018-09-29T10:49:29.119Z,22.91
2018-09-29T10:51:56.846Z,23.16
2018-09-29T10:54:24.694Z,24.25
2018-09-29T10:56:52.419Z,22.48
2018-09-29T10:59:20.220Z,23.04
2018-09-29T11:01:48.187Z,23.05
2018-09-29T11:04:15.962Z,22.68
2018-09-29T11:06:43.782Z,23.79
2018-09-29T11:09:11.952Z,23.25
2018-09-29T11:11:39.870Z,22.78
2018-09-29T11:14:07.860Z,23.52
2018-09-29T11:16:35.672Z,21.36
2018-09-29T11:19:03.636Z,21.58
2018-09-29T11:21:31.524Z,20.41
2018-09-29T11:23:59.387Z,20.05
2018-09-29T11:26:27.107Z,19.83
2018-09-29T11:28:54.887Z,18.90
2018-09-29T11:31:22.702Z,19.80
2018-09-29T11:33:50.464Z,18.49
2018-09-29T11:36:18.270Z,19.61
2018-09-29T11:38:46.039Z,19.04
2018-09-29T11:41:13.739Z,16.84
2018-09-29T11:43:41.604Z,17.53
2018-09-29T11:46:09.496Z,17.17
2018-09-29T11:48:37.279Z,15.98
2018-09-29T11:51:05.291Z,15.18
2018-09-29T11:53:33.071Z,14.43
2018-09-29T11:56:00.933Z,16.44
2018-09-29T11:58:28.703Z,15.35
2018-09-29T12:00:56.492Z,15.48
2018-09-29T12:03:24.256Z,14.57
2018-09-29T12:05:52.021Z,14.12
2018-09-29T12:08:19.803Z,14.24
2018-09-29T12:10:47.489Z,14.13
2018-09-29T12:13:15.267Z,14.02
2018-09-29T12:15:43.078Z,14.27
2018-09-29T12:18:10.894Z,15.13
2018-09-29T12:20:38.824Z,15.20
2018-09-29T12:23:06.641Z,15.27
2018-09-29T12:25:34.393Z,14.53
2018-09-29T12:28:02.198Z,15.18
2018-09-29T12:30:29.947Z,15.98
2018-09-29T12:32:57.740Z,14.92
2018-09-29T12:35:25.499Z,15.66
2018-09-29T12:37:53.445Z,12.67
2018-09-29T12:40:21.111Z,13.93
2018-09-29T12:42:48.883Z,14.09
2018-09-29T12:45:16.747Z,14.33
2018-09-29T12:47:44.532Z,14.64
2018-09-29T12:50:12.365Z,15.27
2018-09-29T12:52:40.091Z,15.22
2018-09-29T12:55:07.920Z,16.31
2018-09-29T12:57:35.679Z,15.22
2018-09-29T13:00:03.668Z,14.71
2018-09-29T13:02:31.522Z,15.40
2018-09-29T13:04:59.352Z,13.88
2018-09-29T13:07:27.199Z,14.12
2018-09-29T13:09:55.005Z,13.93
2018-09-29T13:12:22.829Z,14.83
2018-09-29T13:14:50.612Z,15.31
2018-09-29T13:17:18.395Z,14.05
2018-09-29T13:19:46.140Z,16.44
2018-09-29T13:22:14.106Z,15.80
2018-09-29T13:24:41.956Z,15.26
2018-09-29T13:27:09.666Z,16.04
2018-09-29T13:29:37.524Z,15.47
2018-09-29T13:32:05.315Z,16.02
2018-09-29T13:34:33.113Z,15.54
2018-09-29T13:37:00.937Z,15.99
2018-09-29T13:39:28.686Z,16.39
2018-09-29T13:41:56.459Z,15.74
2018-09-29T13:44:24.207Z,16.66
2018-09-29T13:46:51.977Z,17.00
2018-09-29T13:49:19.767Z,17.86
2018-09-29T13:51:47.639Z,17.10
2018-09-29T13:54:15.567Z,17.91
2018-09-29T13:56:43.331Z,17.76
2018-09-29T13:59:11.132Z,18.56
2018-09-29T14:01:38.952Z,17.98
2018-09-29T14:04:06.797Z,19.24
2018-09-29T14:06:34.584Z,17.85
2018-09-29T14:09:02.448Z,17.98
2018-09-29T14:11:30.181Z,18.09
2018-09-29T14:13:58.002Z,17.34
2018-09-29T14:16:25.768Z,17.65
2018-09-29T14:18:53.546Z,17.48
2018-09-29T14:21:21.359Z,16.21
2018-09-29T14:23:49.201Z,16.81
2018-09-29T14:26:16.954Z,16.78
2018-09-29T14:28:44.755Z,16.66
2018-09-29T14:31:12.494Z,16.70
2018-09-29T14:33:40.308Z,17.30
2018-09-29T14:36:08.158Z,18.11
2018-09-29T14:38:36.151Z,19.09
2018-09-29T14:41:03.908Z,18.86
2018-09-29T14:43:31.732Z,18.06
2018-09-29T14:45:59.556Z,17.99
2018-09-29T14:48:27.336Z,18.74
2018-09-29T14:50:55.055Z,19.46
2018-09-29T14:53:22.837Z,20.52
2018-09-29T14:55:50.588Z,20.38
2018-09-29T14:58:18.375Z,19.27
2018-09-29T15:00:46.164Z,19.06
2018-09-29T15:03:13.896Z,18.47
2018-09-29T15:05:41.648Z,18.78
2018-09-29T15:08:09.446Z,19.66
2018-09-29T15:10:37.152Z,20.00
2018-09-29T15:13:05.292Z,19.52
2018-09-29T15:15:33.088Z,19.11
2018-09-29T15:18:00.835Z,19.56
2018-09-29T15:20:28.686Z,20.36
2018-09-29T15:22:56.467Z,19.97
2018-09-29T15:25:24.399Z,20.58
2018-09-29T15:27:52.221Z,22.12
2018-09-29T15:30:20.058Z,22.00
2018-09-29T15:32:47.829Z,21.90
2018-09-29T15:35:15.576Z,23.06
2018-09-29T15:37:43.338Z,23.76
2018-09-29T15:40:11.192Z,24.53
2018-09-29T15:42:39.090Z,25.03
2018-09-29T15:45:07.899Z,25.48
2018-09-29T15:47:35.658Z,27.16
2018-09-29T15:50:03.568Z,27.23
2018-09-29T15:52:31.287Z,27.34
2018-09-29T15:54:59.110Z,27.59
2018-09-29T15:57:26.972Z,26.92
2018-09-29T15:59:54.702Z,28.42
2018-09-29T16:02:22.591Z,27.27
2018-09-29T16:04:50.430Z,25.87
2018-09-29T16:07:18.224Z,25.83
2018-09-29T16:09:46.032Z,25.31
2018-09-29T16:12:14.727Z,26.01
2018-09-29T16:17:09.584Z,23.41
2018-09-29T16:19:37.408Z,23.50
2018-09-29T16:22:05.129Z,24.34
2018-09-29T16:24:32.903Z,24.01
2018-09-29T16:27:00.901Z,24.68
2018-09-29T16:29:28.732Z,25.70
2018-09-29T16:31:56.545Z,27.05
2018-09-29T16:34:24.339Z,26.85
2018-09-29T16:36:52.062Z,27.85
2018-09-29T16:39:19.909Z,30.34
2018-09-29T16:41:47.755Z,31.04
2018-09-29T16:44:15.492Z,31.26
2018-09-29T16:46:43.307Z,30.44
2018-09-29T16:49:11.090Z,31.87
2018-09-29T16:51:38.844Z,28.90
2018-09-29T16:54:06.596Z,31.06
2018-09-29T16:56:34.723Z,31.50
2018-09-29T16:59:02.619Z,32.22
2018-09-29T17:01:30.450Z,32.67
2018-09-29T17:03:58.391Z,33.53
2018-09-29T17:06:26.189Z,33.15
2018-09-29T17:08:54.088Z,34.54
2018-09-29T17:11:21.843Z,33.58
2018-09-29T17:13:49.623Z,34.65
2018-09-29T17:16:17.461Z,35.10
2018-09-29T17:18:45.335Z,34.79
2018-09-29T17:21:13.109Z,36.38
2018-09-29T17:23:40.976Z,36.96
2018-09-29T17:26:08.804Z,35.08
2018-09-29T17:28:36.871Z,37.07
2018-09-29T17:31:04.668Z,38.59
2018-09-29T17:33:32.812Z,38.81
2018-09-29T17:36:00.874Z,39.83
2018-09-29T17:38:29.058Z,40.99
2018-09-29T17:40:56.863Z,41.88
2018-09-29T17:43:24.614Z,39.91
2018-09-29T17:45:52.380Z,40.50
2018-09-29T17:48:20.206Z,41.72
2018-09-29T17:50:48.017Z,44.31
2018-09-29T17:53:15.781Z,44.81
2018-09-29T17:55:43.595Z,45.50
2018-09-29T17:58:11.328Z,46.06
2018-09-29T18:00:39.121Z,46.48
2018-09-29T18:03:07.014Z,49.22
2018-09-29T18:05:35.233Z,48.88
2018-09-29T18:08:03.479Z,50.55
2018-09-29T18:10:32.061Z,52.17
2018-09-29T18:12:59.851Z,54.45
2018-09-29T18:15:27.656Z,54.49
2018-09-29T18:17:55.656Z,54.94
2018-09-29T18:20:23.440Z,55.13
2018-09-29T18:22:51.580Z,56.50
2018-09-29T18:25:19.893Z,57.00
2018-09-29T18:27:47.723Z,57.72
2018-09-29T18:30:15.752Z,57.41
2018-09-29T18:32:43.526Z,57.41
2018-09-29T18:35:11.276Z,58.04
2018-09-29T18:37:39.153Z,57.58
2018-09-29T18:40:07.269Z,58.96
2018-09-29T18:42:35.044Z,58.34
2018-09-29T18:45:02.874Z,58.88
2018-09-29T18:47:31.472Z,59.16
2018-09-29T18:49:59.709Z,59.61
2018-09-29T18:52:28.283Z,60.12
2018-09-29T18:54:56.163Z,60.11
2018-09-29T18:57:24.372Z,60.95
2018-09-29T18:59:52.698Z,61.03
2018-09-29T19:02:20.520Z,60.70
2018-09-29T19:04:48.319Z,61.09
2018-09-29T19:07:16.120Z,60.56
2018-09-29T19:09:44.064Z,61.13
2018-09-29T19:12:11.858Z,61.49
2018-09-29T19:14:39.776Z,60.83
2018-09-29T19:17:07.696Z,62.41
2018-09-29T19:19:35.655Z,62.31
2018-09-29T19:22:03.550Z,61.70
2018-09-29T19:24:31.374Z,61.61
2018-09-29T19:26:59.196Z,62.80
2018-09-29T19:29:27.013Z,62.21
2018-09-29T19:31:54.848Z,62.97
2018-09-29T19:34:22.677Z,62.65
2018-09-29T19:36:50.509Z,62.36
2018-09-29T19:39:18.298Z,62.58
2018-09-29T19:41:46.138Z,61.94
2018-09-29T19:44:13.900Z,62.04
2018-09-29T19:46:41.879Z,62.64
2018-09-29T19:49:09.739Z,63.05
2018-09-29T19:51:37.530Z,63.12
2018-09-29T19:54:05.401Z,63.34
2018-09-29T19:56:33.196Z,63.36
2018-09-29T19:59:00.947Z,63.43
2018-09-29T20:01:28.707Z,64.31
2018-09-29T20:03:56.459Z,64.52
2018-09-29T20:06:24.216Z,63.43
2018-09-29T20:08:52.052Z,64.63
2018-09-29T20:11:19.859Z,64.47
2018-09-29T20:13:47.632Z,65.22
2018-09-29T20:16:15.402Z,64.34
2018-09-29T20:18:43.194Z,65.43
2018-09-29T20:21:10.934Z,65.47
2018-09-29T20:23:38.744Z,65.10
2018-09-29T20:26:06.532Z,66.18
2018-09-29T20:28:34.371Z,65.76
2018-09-29T20:31:02.189Z,65.18
2018-09-29T20:33:30.053Z,66.18
2018-09-29T20:35:57.792Z,66.25
2018-09-29T20:39:31.109Z,66.06
2018-09-29T20:41:58.976Z,66.26
2018-09-29T20:44:26.747Z,66.35
2018-09-29T20:46:54.555Z,66.46
2018-09-29T20:49:22.353Z,66.36
2018-09-29T20:51:50.058Z,66.16
2018-09-29T20:54:17.841Z,66.40
2018-09-29T20:56:45.575Z,66.22
2018-09-29T20:59:13.372Z,65.75
2018-09-29T21:01:41.111Z,64.94
2018-09-29T21:04:08.864Z,64.13
2018-09-29T21:06:36.619Z,63.46
2018-09-29T21:09:06.655Z,64.11
2018-09-29T21:11:34.432Z,64.90
2018-09-29T21:14:02.226Z,64.91
2018-09-29T21:16:30.039Z,64.62
2018-09-29T21:18:57.758Z,64.15
2018-09-29T21:21:25.491Z,63.99
2018-09-29T21:23:53.344Z,62.94
2018-09-29T21:26:21.067Z,63.43
2018-09-29T21:28:48.786Z,64.95
2018-09-29T21:31:16.575Z,64.97
2018-09-29T21:33:44.544Z,64.07
2018-09-29T21:36:12.296Z,63.45
2018-09-29T21:38:40.122Z,64.20
2018-09-29T21:41:07.973Z,62.52
2018-09-29T21:43:35.740Z,65.46
2018-09-29T21:46:03.576Z,64.34
2018-09-29T21:48:31.413Z,64.12
2018-09-29T21:51:00.978Z,64.65
2018-09-29T21:53:28.943Z,64.90
2018-09-29T21:55:56.724Z,64.25
2018-09-29T21:58:24.497Z,63.41
2018-09-29T22:00:52.275Z,62.59
2018-09-29T22:03:20.011Z,63.22
2018-09-29T22:05:47.835Z,63.81
2018-09-29T22:08:15.642Z,65.20
2018-09-29T22:10:43.871Z,64.48
2018-09-29T22:13:11.567Z,65.06
2018-09-29T22:15:39.344Z,64.77
2018-09-29T22:18:07.183Z,64.52
2018-09-29T22:20:34.970Z,65.64
2018-09-29T22:23:02.712Z,64.33
2018-09-29T22:25:30.534Z,63.87
2018-09-29T22:27:58.320Z,64.13
2018-09-29T22:30:26.112Z,66.38
2018-09-29T22:32:53.935Z,64.74
2018-09-29T22:35:21.808Z,64.43
2018-09-29T22:37:49.604Z,64.80
2018-09-29T22:40:17.386Z,63.07
2018-09-29T22:42:45.138Z,64.17
2018-09-29T22:45:12.988Z,64.12
2018-09-29T22:47:40.771Z,63.60
2018-09-29T22:50:08.672Z,63.88
2018-09-29T22:52:36.379Z,64.58
2018-09-29T22:55:04.244Z,63.72
2018-09-29T22:57:32.038Z,63.31
2018-09-29T22:59:59.877Z,63.55
2018-09-29T23:02:27.619Z,64.16
2018-09-29T23:04:55.664Z,62.85
2018-09-29T23:07:23.448Z,63.81
2018-09-29T23:09:51.157Z,63.05
2018-09-29T23:12:18.898Z,64.07
2018-09-29T23:14:46.664Z,64.79
2018-09-29T23:17:14.413Z,64.48
2018-09-29T23:19:42.360Z,63.80
2018-09-29T23:22:10.100Z,63.37
2018-09-29T23:24:37.881Z,62.46
2018-09-29T23:27:05.658Z,62.43
2018-09-29T23:29:33.460Z,63.34
2018-09-29T23:32:01.255Z,64.33
2018-09-29T23:34:28.987Z,63.69
2018-09-29T23:36:56.879Z,62.55
2018-09-29T23:39:24.612Z,62.36
2018-09-29T23:41:52.407Z,63.09
2018-09-29T23:44:20.201Z,63.31
2018-09-29T23:46:47.982Z,62.97
2018-09-29T23:49:15.746Z,63.38
2018-09-29T23:51:43.544Z,63.93
2018-09-29T23:54:11.235Z,64.12
2018-09-29T23:56:38.903Z,63.87
2018-09-29T23:59:06.718Z,65.35
