createdAt,value
2022-10-16T00:05:06.323Z,1.30
2022-10-16T00:10:08.439Z,1.30
2022-10-16T00:15:10.405Z,1.60
2022-10-16T00:20:12.238Z,1.20
2022-10-16T00:25:14.113Z,1.20
2022-10-16T00:30:15.769Z,1.10
2022-10-16T00:35:17.523Z,1.00
2022-10-16T00:40:19.286Z,2.30
2022-10-16T00:45:21.073Z,1.33
2022-10-16T00:50:34.604Z,1.27
2022-10-16T00:55:38.861Z,1.30
2022-10-16T01:00:43.550Z,1.20
2022-10-16T01:05:53.146Z,1.40
2022-10-16T01:11:22.990Z,1.30
2022-10-16T01:16:36.697Z,1.20
2022-10-16T01:21:43.137Z,1.30
2022-10-16T01:27:41.453Z,1.37
2022-10-16T01:33:10.695Z,1.30
2022-10-16T01:38:31.156Z,1.17
2022-10-16T01:43:39.143Z,1.63
2022-10-16T01:48:43.324Z,1.40
2022-10-16T01:53:54.975Z,1.20
2022-10-16T01:59:21.324Z,1.20
2022-10-16T02:11:48.951Z,1.33
2022-10-16T02:17:02.148Z,1.10
2022-10-16T02:22:25.812Z,1.20
2022-10-16T02:28:11.854Z,1.10
2022-10-16T02:33:18.049Z,1.00
2022-10-16T02:38:28.486Z,1.10
2022-10-16T02:43:30.953Z,0.97
2022-10-16T02:49:31.485Z,1.10
2022-10-16T02:55:18.382Z,0.97
2022-10-16T03:27:29.635Z,0.80
2022-10-16T03:32:44.281Z,0.90
2022-10-16T03:38:07.302Z,0.53
2022-10-16T03:43:26.629Z,0.90
2022-10-16T03:48:31.399Z,0.80
2022-10-16T03:54:04.736Z,0.77
2022-10-16T03:59:06.843Z,0.87
2022-10-16T04:04:46.176Z,0.70
2022-10-16T04:15:55.040Z,0.70
2022-10-16T04:21:04.693Z,0.90
2022-10-16T04:26:18.320Z,0.90
2022-10-16T04:31:22.806Z,0.97
2022-10-16T04:36:28.263Z,1.00
2022-10-16T04:41:32.328Z,1.00
2022-10-16T04:46:44.143Z,0.90
2022-10-16T04:51:46.050Z,0.80
2022-10-16T04:56:48.761Z,1.00
2022-10-16T05:01:50.674Z,0.90
2022-10-16T05:06:52.313Z,0.97
2022-10-16T05:11:53.840Z,1.00
2022-10-16T05:16:55.662Z,1.10
2022-10-16T05:21:59.302Z,0.90
2022-10-16T05:34:55.266Z,1.07
2022-10-16T05:39:56.877Z,1.10
2022-10-16T05:45:07.039Z,1.40
2022-10-16T05:50:09.361Z,1.20
2022-10-16T05:55:11.271Z,1.00
2022-10-16T06:00:13.212Z,1.10
2022-10-16T06:05:15.050Z,1.13
2022-10-16T06:10:16.677Z,1.10
2022-10-16T06:15:18.262Z,0.93
2022-10-16T06:20:20.215Z,1.07
2022-10-16T06:25:21.770Z,1.23
2022-10-16T06:30:23.406Z,1.17
2022-10-16T06:35:25.284Z,1.20
2022-10-16T06:40:26.995Z,1.20
2022-10-16T06:45:28.983Z,1.07
2022-10-16T06:50:30.982Z,1.20
2022-10-16T06:55:32.712Z,1.10
2022-10-16T07:00:34.301Z,1.20
2022-10-16T07:05:40.093Z,1.53
2022-10-16T07:10:41.726Z,1.47
2022-10-16T07:15:43.573Z,1.70
2022-10-16T07:20:45.330Z,1.67
2022-10-16T07:25:47.035Z,1.70
2022-10-16T07:30:49.071Z,2.57
2022-10-16T07:35:52.126Z,2.23
2022-10-16T07:41:00.787Z,1.93
2022-10-16T07:46:05.506Z,1.90
2022-10-16T07:51:08.730Z,0.90
2022-10-16T07:56:10.745Z,0.80
2022-10-16T08:01:15.001Z,1.17
2022-10-16T08:06:19.652Z,1.00
2022-10-16T08:11:25.073Z,0.93
2022-10-16T08:16:26.832Z,0.80
2022-10-16T08:21:28.495Z,0.90
2022-10-16T08:26:31.013Z,0.90
2022-10-16T08:31:32.681Z,0.90
2022-10-16T08:36:34.409Z,0.80
2022-10-16T08:41:51.593Z,0.80
2022-10-16T08:46:59.295Z,0.60
2022-10-16T08:52:01.577Z,0.70
2022-10-16T08:57:13.364Z,0.60
2022-10-16T09:02:30.349Z,0.70
2022-10-16T09:07:36.525Z,0.43
2022-10-16T09:12:43.571Z,0.70
2022-10-16T09:18:02.736Z,0.63
2022-10-16T09:23:04.367Z,0.50
2022-10-16T09:28:06.302Z,0.70
2022-10-16T09:33:09.254Z,0.53
2022-10-16T09:38:31.745Z,0.70
2022-10-16T09:43:55.926Z,0.63
2022-10-16T09:49:02.592Z,0.40
2022-10-16T09:54:10.032Z,0.53
2022-10-16T09:59:14.337Z,0.50
2022-10-16T10:04:16.213Z,0.77
2022-10-16T10:09:24.011Z,0.60
2022-10-16T10:14:41.144Z,0.40
2022-10-16T10:19:48.451Z,0.50
2022-10-16T10:24:57.058Z,0.50
2022-10-16T10:30:35.352Z,0.30
2022-10-16T10:35:53.078Z,0.37
2022-10-16T10:41:15.573Z,0.50
2022-10-16T10:46:33.003Z,0.63
2022-10-16T10:51:48.072Z,0.63
2022-10-16T10:56:59.572Z,0.50
2022-10-16T11:02:25.936Z,0.40
2022-10-16T11:07:41.258Z,0.50
2022-10-16T11:12:46.722Z,0.40
2022-10-16T11:18:07.736Z,0.60
2022-10-16T11:23:32.438Z,0.30
2022-10-16T11:28:38.725Z,0.47
2022-10-16T11:33:46.333Z,1.00
2022-10-16T11:38:56.513Z,1.37
2022-10-16T11:44:16.608Z,0.87
2022-10-16T11:49:22.876Z,0.40
2022-10-16T11:54:44.084Z,1.50
2022-10-16T12:00:11.784Z,3.20
2022-10-16T12:05:41.612Z,1.40
2022-10-16T12:10:46.797Z,1.10
2022-10-16T12:15:58.628Z,0.60
2022-10-16T12:21:11.119Z,0.30
2022-10-16T12:26:12.726Z,0.57
2022-10-16T12:31:14.602Z,0.70
2022-10-16T12:36:27.512Z,0.50
2022-10-16T12:41:31.509Z,0.57
2022-10-16T12:46:39.301Z,0.40
2022-10-16T12:51:42.786Z,0.40
2022-10-16T12:57:22.051Z,0.60
2022-10-16T13:02:29.542Z,0.40
2022-10-16T13:07:57.217Z,0.40
2022-10-16T13:13:14.745Z,0.10
2022-10-16T13:18:57.685Z,0.40
2022-10-16T13:24:09.346Z,0.40
2022-10-16T13:29:11.244Z,0.40
2022-10-16T13:34:19.058Z,0.50
2022-10-16T13:39:29.038Z,0.50
2022-10-16T13:44:36.745Z,0.43
2022-10-16T13:49:38.754Z,0.50
2022-10-16T13:54:40.557Z,0.50
2022-10-16T13:59:43.023Z,0.40
2022-10-16T14:04:44.675Z,0.30
2022-10-16T14:09:49.578Z,0.77
2022-10-16T14:14:54.510Z,0.60
2022-10-16T14:20:01.066Z,0.50
2022-10-16T14:25:21.536Z,0.50
2022-10-16T14:30:24.003Z,0.50
2022-10-16T14:35:32.333Z,0.50
2022-10-16T14:40:38.918Z,0.60
2022-10-16T14:45:42.771Z,0.70
2022-10-16T14:50:44.248Z,0.43
2022-10-16T14:55:46.204Z,0.53
2022-10-16T15:00:48.650Z,0.60
2022-10-16T15:05:50.387Z,0.50
2022-10-16T15:10:52.223Z,0.40
2022-10-16T15:15:53.994Z,0.50
2022-10-16T15:20:55.501Z,0.90
2022-10-16T15:25:57.862Z,0.60
2022-10-16T15:30:59.676Z,1.00
2022-10-16T15:36:02.259Z,0.63
2022-10-16T15:41:03.840Z,0.70
2022-10-16T15:46:07.991Z,0.80
2022-10-16T15:51:10.201Z,1.07
2022-10-16T15:56:12.430Z,0.80
2022-10-16T16:01:14.418Z,1.13
2022-10-16T16:06:16.408Z,0.77
2022-10-16T16:11:18.568Z,0.87
2022-10-16T16:16:21.397Z,0.70
2022-10-16T16:21:22.936Z,0.90
2022-10-16T16:26:28.349Z,0.80
2022-10-16T16:31:30.995Z,0.83
2022-10-16T16:36:33.316Z,1.00
2022-10-16T16:41:35.378Z,1.00
2022-10-16T16:46:37.513Z,1.13
2022-10-16T16:51:40.587Z,1.23
2022-10-16T16:56:44.490Z,1.27
2022-10-16T17:01:46.863Z,1.20
2022-10-16T17:06:48.508Z,1.33
2022-10-16T17:11:50.396Z,1.17
2022-10-16T17:16:53.214Z,1.10
2022-10-16T17:21:55.040Z,1.23
2022-10-16T17:26:57.269Z,1.10
2022-10-16T17:31:59.660Z,1.97
2022-10-16T17:37:01.358Z,0.93
2022-10-16T17:42:03.648Z,1.27
2022-10-16T17:47:05.392Z,1.37
2022-10-16T17:52:07.894Z,0.90
2022-10-16T17:57:09.498Z,1.13
2022-10-16T18:02:11.522Z,1.30
2022-10-16T18:07:13.513Z,1.10
2022-10-16T18:12:15.054Z,1.10
2022-10-16T18:17:19.382Z,1.17
2022-10-16T18:22:21.491Z,1.30
2022-10-16T18:27:23.079Z,1.13
2022-10-16T18:32:25.057Z,1.33
2022-10-16T18:37:27.091Z,1.20
2022-10-16T18:42:28.860Z,1.80
2022-10-16T18:47:30.654Z,1.30
2022-10-16T18:52:32.438Z,1.40
2022-10-16T18:57:34.092Z,1.17
2022-10-16T19:02:38.654Z,1.43
2022-10-16T19:07:41.834Z,1.60
2022-10-16T19:12:43.534Z,1.23
2022-10-16T19:17:45.292Z,1.47
2022-10-16T19:22:56.786Z,1.60
2022-10-16T19:27:58.484Z,1.60
2022-10-16T19:33:00.121Z,2.03
2022-10-16T19:38:01.729Z,1.50
2022-10-16T19:43:03.270Z,1.80
2022-10-16T19:48:05.163Z,1.80
2022-10-16T19:53:06.634Z,1.77
2022-10-16T19:58:08.218Z,2.23
2022-10-16T20:03:09.697Z,1.97
2022-10-16T20:08:11.259Z,2.07
2022-10-16T20:13:12.863Z,2.10
2022-10-16T20:18:15.629Z,2.33
2022-10-16T20:23:18.588Z,2.20
2022-10-16T20:28:21.761Z,2.20
2022-10-16T20:33:24.016Z,2.23
2022-10-16T20:38:26.368Z,2.23
2022-10-16T20:43:28.134Z,2.40
2022-10-16T20:48:29.949Z,2.50
2022-10-16T20:53:34.806Z,2.40
2022-10-16T20:58:40.271Z,2.50
2022-10-16T21:03:42.667Z,2.57
2022-10-16T21:08:44.436Z,2.23
2022-10-16T21:13:46.920Z,2.40
2022-10-16T21:18:48.941Z,2.30
2022-10-16T21:23:50.912Z,2.80
2022-10-16T21:29:03.497Z,2.87
2022-10-16T21:34:05.427Z,2.80
2022-10-16T21:39:12.948Z,3.00
2022-10-16T21:44:15.529Z,2.80
2022-10-16T21:49:19.581Z,3.50
2022-10-16T21:54:24.612Z,3.07
2022-10-16T21:59:26.397Z,2.63
2022-10-16T22:04:28.005Z,2.83
2022-10-16T22:09:29.643Z,3.20
2022-10-16T22:14:31.537Z,3.57
2022-10-16T22:19:33.097Z,3.57
2022-10-16T22:24:34.702Z,3.50
2022-10-16T22:29:36.849Z,3.40
2022-10-16T22:34:38.523Z,3.57
2022-10-16T22:39:40.534Z,3.13
2022-10-16T22:44:42.398Z,3.40
2022-10-16T22:49:44.118Z,3.60
2022-10-16T22:54:46.105Z,3.53
2022-10-16T22:59:47.771Z,3.40
2022-10-16T23:04:49.466Z,3.30
2022-10-16T23:09:51.642Z,3.97
2022-10-16T23:14:53.695Z,3.80
2022-10-16T23:19:55.356Z,3.57
2022-10-16T23:24:57.055Z,3.57
2022-10-16T23:29:59.089Z,3.27
2022-10-16T23:35:01.503Z,3.40
2022-10-16T23:40:03.970Z,3.03
2022-10-16T23:45:06.667Z,3.10
2022-10-16T23:50:09.882Z,3.00
2022-10-16T23:55:11.460Z,3.20
