createdAt,value
2022-10-29T00:01:59.795Z,101041.56
2022-10-29T00:04:30.181Z,101047.25
2022-10-29T00:07:00.393Z,101057.91
2022-10-29T00:09:30.699Z,101046.25
2022-10-29T00:12:00.867Z,101063.28
2022-10-29T00:14:30.961Z,101063.28
2022-10-29T00:17:01.228Z,101074.81
2022-10-29T00:19:31.445Z,101075.53
2022-10-29T00:22:01.608Z,101082.19
2022-10-29T00:24:31.820Z,101085.03
2022-10-29T00:27:02.081Z,101098.00
2022-10-29T00:29:33.206Z,101096.19
2022-10-29T00:32:03.543Z,101100.66
2022-10-29T00:34:33.754Z,101110.78
2022-10-29T00:39:43.163Z,101111.19
2022-10-29T00:42:19.816Z,101123.34
2022-10-29T00:44:50.085Z,101122.34
2022-10-29T00:47:27.931Z,101128.03
2022-10-29T00:50:09.704Z,101136.00
2022-10-29T00:52:45.744Z,101136.63
2022-10-29T00:55:18.339Z,101145.22
2022-10-29T00:57:54.238Z,101145.41
2022-10-29T01:00:25.193Z,101150.00
2022-10-29T01:02:55.552Z,101154.38
2022-10-29T01:05:28.190Z,101151.81
2022-10-29T01:07:58.363Z,101152.38
2022-10-29T01:10:43.428Z,101160.34
2022-10-29T01:13:31.893Z,101171.56
2022-10-29T01:16:17.519Z,101173.22
2022-10-29T01:18:57.354Z,101175.38
2022-10-29T01:21:53.647Z,101171.16
2022-10-29T01:24:32.391Z,101177.47
2022-10-29T01:27:21.025Z,101180.75
2022-10-29T01:30:00.072Z,101177.72
2022-10-29T01:32:58.397Z,101180.47
2022-10-29T01:35:36.531Z,101184.63
2022-10-29T01:38:21.938Z,101188.53
2022-10-29T01:41:10.854Z,101198.34
2022-10-29T01:43:56.108Z,101199.13
2022-10-29T01:46:38.007Z,101204.66
2022-10-29T01:49:13.587Z,101209.88
2022-10-29T01:51:46.929Z,101213.16
2022-10-29T01:54:17.115Z,101217.84
2022-10-29T01:56:55.543Z,101218.34
2022-10-29T01:59:36.114Z,101222.75
2022-10-29T02:02:38.857Z,101229.59
2022-10-29T02:05:18.044Z,101233.19
2022-10-29T02:07:54.901Z,101224.38
2022-10-29T02:10:41.621Z,101235.94
2022-10-29T02:13:14.817Z,101239.72
2022-10-29T02:15:56.325Z,101238.09
2022-10-29T02:18:26.894Z,101236.13
2022-10-29T02:20:57.140Z,101241.03
2022-10-29T02:23:27.275Z,101237.44
2022-10-29T02:25:57.393Z,101241.03
2022-10-29T02:28:27.698Z,101233.28
2022-10-29T02:30:57.703Z,101234.09
2022-10-29T02:33:27.977Z,101237.97
2022-10-29T02:35:58.111Z,101236.84
2022-10-29T02:38:28.173Z,101239.59
2022-10-29T02:40:58.183Z,101235.72
2022-10-29T02:43:28.261Z,101236.56
2022-10-29T02:46:22.712Z,101237.34
2022-10-29T02:48:53.397Z,101236.22
2022-10-29T02:51:23.696Z,101233.47
2022-10-29T02:53:53.787Z,101233.16
2022-10-29T02:56:23.849Z,101231.22
2022-10-29T02:58:54.432Z,101224.88
2022-10-29T03:01:24.713Z,101226.81
2022-10-29T03:03:55.027Z,101220.97
2022-10-29T03:06:25.212Z,101222.84
2022-10-29T03:08:55.391Z,101226.22
2022-10-29T03:11:25.520Z,101221.22
2022-10-29T03:13:55.521Z,101222.00
2022-10-29T03:16:25.539Z,101219.44
2022-10-29T03:18:55.762Z,101210.03
2022-10-29T03:21:25.949Z,101205.63
2022-10-29T03:23:56.282Z,101200.34
2022-10-29T03:26:26.482Z,101209.41
2022-10-29T03:28:58.677Z,101197.25
2022-10-29T03:31:28.893Z,101195.63
2022-10-29T03:33:59.193Z,101190.94
2022-10-29T03:36:29.847Z,101181.81
2022-10-29T03:39:01.089Z,101175.97
2022-10-29T03:41:31.273Z,101184.25
2022-10-29T03:44:01.500Z,101182.31
2022-10-29T03:46:31.787Z,101170.16
2022-10-29T03:49:01.979Z,101170.69
2022-10-29T03:51:32.150Z,101173.75
2022-10-29T03:54:02.370Z,101169.56
2022-10-29T03:56:33.335Z,101176.22
2022-10-29T03:59:03.625Z,101168.44
2022-10-29T04:01:34.052Z,101158.19
2022-10-29T04:04:04.335Z,101154.31
2022-10-29T04:06:34.540Z,101144.06
2022-10-29T04:09:04.674Z,101148.78
2022-10-29T04:11:35.060Z,101137.44
2022-10-29T04:14:05.390Z,101133.53
2022-10-29T04:16:35.587Z,101136.81
2022-10-29T04:19:06.272Z,101122.72
2022-10-29T04:28:28.941Z,101109.72
2022-10-29T04:30:07.663Z,101107.78
2022-10-29T04:32:37.916Z,101099.16
2022-10-29T04:35:08.722Z,101096.91
2022-10-29T04:37:38.963Z,101094.16
2022-10-29T04:40:09.692Z,101090.25
2022-10-29T04:42:40.887Z,101097.41
2022-10-29T04:45:11.855Z,101093.53
2022-10-29T04:47:42.032Z,101087.16
2022-10-29T04:50:12.424Z,101085.72
2022-10-29T04:52:42.657Z,101074.19
2022-10-29T04:55:12.873Z,101065.91
2022-10-29T04:57:43.468Z,101064.28
2022-10-29T05:00:17.878Z,101059.25
2022-10-29T05:02:54.469Z,101049.53
2022-10-29T05:05:24.952Z,101054.22
2022-10-29T05:08:06.176Z,101051.44
2022-10-29T05:10:38.873Z,101032.13
2022-10-29T05:13:14.044Z,101040.91
2022-10-29T05:15:47.906Z,101031.19
2022-10-29T05:18:20.924Z,101031.50
2022-10-29T05:20:51.135Z,101030.38
2022-10-29T05:23:21.475Z,101021.56
2022-10-29T05:25:53.842Z,101018.81
2022-10-29T05:28:25.652Z,101014.28
2022-10-29T05:30:56.618Z,101008.78
2022-10-29T05:33:27.569Z,101006.34
2022-10-29T05:35:57.829Z,101000.50
2022-10-29T05:38:28.321Z,101004.38
2022-10-29T05:41:01.194Z,100985.03
2022-10-29T05:43:31.472Z,100993.84
2022-10-29T05:46:01.502Z,100977.59
2022-10-29T05:48:31.529Z,100981.16
2022-10-29T05:51:01.616Z,100962.94
2022-10-29T05:53:31.655Z,100962.94
2022-10-29T05:56:01.868Z,100963.13
2022-10-29T05:58:32.180Z,100956.47
2022-10-29T06:01:02.457Z,100948.19
2022-10-29T06:03:32.671Z,100945.75
2022-10-29T06:06:03.046Z,100941.53
2022-10-29T06:08:33.411Z,100937.47
2022-10-29T06:11:05.160Z,100934.88
2022-10-29T06:13:35.436Z,100918.63
2022-10-29T06:16:05.716Z,100913.91
2022-10-29T06:18:35.991Z,100904.81
2022-10-29T06:21:06.320Z,100910.34
2022-10-29T06:23:36.489Z,100897.34
2022-10-29T06:26:06.812Z,100902.06
2022-10-29T06:28:37.142Z,100891.31
2022-10-29T06:31:07.495Z,100879.13
2022-10-29T06:33:37.749Z,100871.69
2022-10-29T06:36:08.490Z,100870.06
2022-10-29T06:38:38.893Z,100866.16
2022-10-29T06:41:09.657Z,100867.78
2022-10-29T06:43:39.859Z,100852.84
2022-10-29T06:46:10.410Z,100846.19
2022-10-29T06:48:40.655Z,100847.31
2022-10-29T06:51:10.898Z,100850.53
2022-10-29T06:53:41.188Z,100841.78
2022-10-29T06:56:11.476Z,100839.50
2022-10-29T06:58:41.719Z,100828.44
2022-10-29T07:01:11.992Z,100830.91
2022-10-29T07:03:42.220Z,100830.91
2022-10-29T07:06:12.468Z,100818.56
2022-10-29T07:08:42.663Z,100817.91
2022-10-29T07:11:12.932Z,100801.66
2022-10-29T07:13:43.208Z,100803.28
2022-10-29T07:16:13.519Z,100800.03
2022-10-29T07:18:43.713Z,100797.75
2022-10-29T07:21:14.987Z,100798.56
2022-10-29T07:23:44.825Z,100798.06
2022-10-29T07:26:14.882Z,100802.78
2022-10-29T07:28:45.105Z,100792.25
2022-10-29T07:31:15.325Z,100787.84
2022-10-29T07:33:45.525Z,100795.81
2022-10-29T07:36:15.714Z,100783.13
2022-10-29T07:38:45.924Z,100779.72
2022-10-29T07:41:16.439Z,100778.94
2022-10-29T07:43:46.697Z,100775.81
2022-10-29T07:46:16.955Z,100769.50
2022-10-29T07:48:47.156Z,100770.63
2022-10-29T07:51:17.369Z,100772.28
2022-10-29T07:53:47.570Z,100759.59
2022-10-29T07:56:17.628Z,100757.63
2022-10-29T07:58:47.687Z,100751.31
2022-10-29T08:01:17.789Z,100751.47
2022-10-29T08:03:47.901Z,100742.19
2022-10-29T08:06:17.943Z,100744.94
2022-10-29T08:08:48.087Z,100743.50
2022-10-29T08:11:18.155Z,100739.13
2022-10-29T08:13:48.195Z,100732.47
2022-10-29T08:16:18.318Z,100732.91
2022-10-29T08:18:48.539Z,100735.69
2022-10-29T08:21:20.028Z,100740.41
2022-10-29T08:23:49.839Z,100735.38
2022-10-29T08:26:19.947Z,100729.38
2022-10-29T08:28:50.237Z,100730.16
2022-10-29T08:31:21.670Z,100733.25
2022-10-29T08:33:51.848Z,100726.09
2022-10-29T08:36:22.068Z,100733.59
2022-10-29T08:38:52.671Z,100725.47
2022-10-29T08:41:36.443Z,100727.75
2022-10-29T08:44:12.097Z,100733.25
2022-10-29T08:46:54.792Z,100735.22
2022-10-29T08:49:33.754Z,100737.16
2022-10-29T08:52:26.617Z,100731.31
2022-10-29T08:55:22.383Z,100741.88
2022-10-29T08:57:58.165Z,100738.28
2022-10-29T09:00:35.321Z,100737.16
2022-10-29T09:03:05.577Z,100733.25
2022-10-29T09:06:12.035Z,100744.81
2022-10-29T09:08:42.194Z,100747.91
2022-10-29T09:11:42.318Z,100744.81
2022-10-29T09:14:43.522Z,100734.88
2022-10-29T09:17:57.714Z,100745.13
2022-10-29T09:20:55.060Z,100753.09
2022-10-29T09:23:46.386Z,100750.00
2022-10-29T09:26:36.750Z,100750.97
2022-10-29T09:29:13.869Z,100759.41
2022-10-29T09:31:50.368Z,100759.25
2022-10-29T09:34:40.461Z,100767.88
2022-10-29T09:37:18.906Z,100764.28
2022-10-29T09:39:50.426Z,100769.50
2022-10-29T09:42:33.991Z,100763.50
2022-10-29T09:45:11.535Z,100768.38
2022-10-29T09:47:53.174Z,100768.84
2022-10-29T09:50:35.297Z,100768.84
2022-10-29T09:53:05.757Z,100771.94
2022-10-29T09:55:47.196Z,100779.56
2022-10-29T09:58:25.266Z,100775.97
2022-10-29T10:00:59.350Z,100778.75
2022-10-29T10:03:36.728Z,100770.47
2022-10-29T10:06:08.726Z,100785.91
2022-10-29T10:09:04.040Z,100787.03
2022-10-29T10:11:44.728Z,100784.75
2022-10-29T10:14:24.359Z,100791.75
2022-10-29T10:17:05.258Z,100782.97
2022-10-29T10:19:36.010Z,100793.53
2022-10-29T10:22:10.278Z,100798.75
2022-10-29T10:24:43.392Z,100796.28
2022-10-29T10:27:36.486Z,100797.94
2022-10-29T10:30:06.641Z,100801.50
2022-10-29T10:32:36.835Z,100805.06
2022-10-29T10:35:33.783Z,100807.50
2022-10-29T10:38:11.768Z,100809.13
2022-10-29T10:40:43.919Z,100812.22
2022-10-29T10:43:25.385Z,100817.75
2022-10-29T10:45:59.711Z,100821.00
2022-10-29T10:48:33.729Z,100823.28
2022-10-29T10:51:27.247Z,100826.84
2022-10-29T10:53:57.727Z,100819.22
2022-10-29T10:56:28.013Z,100827.19
2022-10-29T10:59:08.158Z,100830.56
2022-10-29T11:01:47.316Z,100829.13
2022-10-29T11:04:32.307Z,100837.44
2022-10-29T11:07:07.837Z,100841.00
2022-10-29T11:09:46.323Z,100843.75
2022-10-29T11:12:30.360Z,100837.09
2022-10-29T11:15:14.533Z,100847.34
2022-10-29T11:18:27.927Z,100853.66
2022-10-29T11:21:12.329Z,100853.16
2022-10-29T11:23:57.117Z,100857.91
2022-10-29T11:26:58.683Z,100855.94
2022-10-29T11:29:53.025Z,100870.25
2022-10-29T11:32:53.611Z,100870.41
2022-10-29T11:35:35.426Z,100867.63
2022-10-29T11:38:15.623Z,100861.31
2022-10-29T11:41:08.014Z,100864.88
2022-10-29T11:43:38.228Z,100873.00
2022-10-29T11:46:26.677Z,100873.16
2022-10-29T11:49:30.302Z,100872.38
2022-10-29T11:52:17.530Z,100881.44
2022-10-29T11:55:02.264Z,100891.38
2022-10-29T11:57:57.441Z,100891.69
2022-10-29T12:00:34.638Z,100897.53
2022-10-29T12:03:33.399Z,100900.78
2022-10-29T12:06:24.942Z,100907.78
2022-10-29T12:09:00.477Z,100902.75
2022-10-29T12:11:45.696Z,100903.88
2022-10-29T12:14:21.628Z,100909.41
2022-10-29T12:17:08.618Z,100914.94
2022-10-29T12:19:51.743Z,100916.06
2022-10-29T12:22:44.010Z,100915.22
2022-10-29T12:25:31.546Z,100926.78
2022-10-29T12:28:21.779Z,100933.13
2022-10-29T12:31:01.295Z,100928.41
2022-10-29T12:33:58.796Z,100933.63
2022-10-29T12:36:37.648Z,100936.19
2022-10-29T12:39:16.773Z,100945.00
2022-10-29T12:41:51.449Z,100950.84
2022-10-29T12:44:40.037Z,100949.22
2022-10-29T12:47:23.334Z,100954.09
2022-10-29T12:49:59.484Z,100953.59
2022-10-29T12:52:45.991Z,100964.03
2022-10-29T12:55:19.387Z,100966.28
2022-10-29T12:57:49.708Z,100978.97
2022-10-29T13:00:26.140Z,100977.84
2022-10-29T13:02:58.242Z,100986.63
2022-10-29T13:05:28.865Z,100983.38
2022-10-29T13:08:01.841Z,100994.41
2022-10-29T13:10:37.728Z,100994.91
2022-10-29T13:13:25.825Z,100996.97
2022-10-29T13:16:09.869Z,101012.25
2022-10-29T13:18:43.054Z,101012.75
2022-10-29T13:21:13.460Z,101027.41
2022-10-29T13:23:43.877Z,101029.53
2022-10-29T13:26:14.237Z,101032.94
2022-10-29T13:28:49.630Z,101037.66
2022-10-29T13:31:19.852Z,101033.25
2022-10-29T13:33:50.088Z,101037.16
2022-10-29T13:36:21.723Z,101050.63
2022-10-29T13:39:05.733Z,101047.88
2022-10-29T13:41:46.150Z,101046.06
2022-10-29T13:44:24.924Z,101048.88
2022-10-29T13:46:58.115Z,101050.16
2022-10-29T13:49:57.869Z,101050.16
2022-10-29T13:52:29.170Z,101057.13
2022-10-29T13:55:03.636Z,101060.06
2022-10-29T13:57:39.439Z,101065.75
2022-10-29T14:00:20.699Z,101065.75
2022-10-29T14:03:06.423Z,101067.69
2022-10-29T14:05:49.750Z,101069.75
2022-10-29T14:08:41.068Z,101078.22
2022-10-29T14:11:33.294Z,101080.69
2022-10-29T14:14:07.104Z,101075.47
2022-10-29T14:16:37.449Z,101076.91
2022-10-29T14:19:24.134Z,101081.53
2022-10-29T14:21:55.218Z,101081.03
2022-10-29T14:24:25.445Z,101074.88
2022-10-29T14:27:09.972Z,101081.34
2022-10-29T14:29:40.895Z,101082.66
2022-10-29T14:32:15.168Z,101074.19
2022-10-29T14:34:47.437Z,101081.81
2022-10-29T14:37:33.097Z,101084.19
2022-10-29T14:40:09.631Z,101078.22
2022-10-29T14:42:48.877Z,101073.66
2022-10-29T14:45:35.165Z,101073.50
2022-10-29T14:48:13.018Z,101069.13
2022-10-29T14:50:50.127Z,101074.16
2022-10-29T14:53:43.025Z,101068.47
2022-10-29T14:56:21.260Z,101064.22
2022-10-29T14:58:51.749Z,101067.50
2022-10-29T15:01:23.158Z,101065.69
2022-10-29T15:04:01.235Z,101074.16
2022-10-29T15:06:32.586Z,101074.44
2022-10-29T15:09:08.813Z,101077.88
2022-10-29T15:11:44.675Z,101081.47
2022-10-29T15:14:33.127Z,101076.09
2022-10-29T15:17:03.884Z,101082.94
2022-10-29T15:19:34.188Z,101072.06
2022-10-29T15:22:09.928Z,101076.25
2022-10-29T15:24:40.650Z,101079.19
2022-10-29T15:27:16.071Z,101079.69
2022-10-29T15:29:50.491Z,101085.38
2022-10-29T15:32:21.280Z,101085.72
2022-10-29T15:34:58.342Z,101083.75
2022-10-29T15:37:44.632Z,101087.81
2022-10-29T15:40:20.514Z,101079.69
2022-10-29T15:42:51.638Z,101079.19
2022-10-29T15:45:30.765Z,101079.81
2022-10-29T15:48:31.575Z,101081.31
2022-10-29T15:51:02.116Z,101084.53
2022-10-29T15:53:32.623Z,101091.22
2022-10-29T15:56:03.063Z,101090.53
2022-10-29T15:58:33.427Z,101080.81
2022-10-29T16:01:03.779Z,101090.84
2022-10-29T16:03:36.939Z,101087.75
2022-10-29T16:06:11.260Z,101078.03
2022-10-29T16:08:51.228Z,101079.69
2022-10-29T16:11:23.100Z,101085.72
2022-10-29T16:13:55.506Z,101083.25
2022-10-29T16:16:27.791Z,101083.38
2022-10-29T16:18:57.994Z,101080.41
2022-10-29T16:21:28.727Z,101085.84
2022-10-29T16:23:58.979Z,101083.16
2022-10-29T16:26:29.473Z,101077.97
2022-10-29T16:28:59.758Z,101091.03
2022-10-29T16:31:31.960Z,101082.25
2022-10-29T16:34:06.170Z,101079.00
2022-10-29T16:36:37.213Z,101079.41
2022-10-29T16:39:07.731Z,101081.44
2022-10-29T16:41:38.170Z,101076.50
2022-10-29T16:44:08.566Z,101074.69
2022-10-29T16:46:38.641Z,101072.31
2022-10-29T16:49:08.699Z,101074.69
2022-10-29T16:51:38.740Z,101070.97
2022-10-29T16:54:08.819Z,101073.31
2022-10-29T16:56:38.901Z,101074.78
2022-10-29T16:59:09.016Z,101074.06
2022-10-29T17:01:39.033Z,101077.34
2022-10-29T17:04:10.346Z,101083.06
2022-10-29T17:06:40.575Z,101074.56
2022-10-29T17:09:10.804Z,101076.63
2022-10-29T17:11:41.018Z,101083.31
2022-10-29T17:14:11.351Z,101083.78
2022-10-29T17:16:41.639Z,101079.59
2022-10-29T17:19:11.844Z,101086.38
2022-10-29T17:21:42.068Z,101085.75
2022-10-29T17:24:12.382Z,101076.47
2022-10-29T17:26:42.602Z,101089.59
2022-10-29T17:58:56.170Z,101041.84
2022-10-29T18:01:26.722Z,101038.28
2022-10-29T18:03:57.610Z,101043.47
2022-10-29T18:06:27.866Z,101033.44
2022-10-29T18:08:58.154Z,101035.09
2022-10-29T18:11:28.653Z,101038.19
2022-10-29T18:13:59.775Z,101033.69
2022-10-29T18:16:32.257Z,101035.50
2022-10-29T18:19:03.631Z,101033.25
2022-10-29T18:21:34.247Z,101035.09
2022-10-29T18:24:04.494Z,101030.88
2022-10-29T18:26:37.065Z,101031.59
2022-10-29T18:29:13.320Z,101025.41
2022-10-29T18:31:47.082Z,101013.06
2022-10-29T18:34:19.150Z,101011.31
2022-10-29T18:36:49.713Z,101008.56
2022-10-29T18:39:20.101Z,101004.84
2022-10-29T18:41:50.324Z,101006.78
2022-10-29T18:44:20.514Z,101000.78
2022-10-29T18:46:51.495Z,100998.00
2022-10-29T18:49:21.850Z,100998.31
2022-10-29T18:51:52.216Z,100999.94
2022-10-29T18:54:22.546Z,100995.88
2022-10-29T18:56:52.788Z,100996.03
2022-10-29T18:59:23.737Z,100998.50
2022-10-29T19:01:54.123Z,100981.44
2022-10-29T19:04:24.740Z,100975.91
2022-10-29T19:06:57.255Z,100978.19
2022-10-29T19:09:27.810Z,100978.19
2022-10-29T19:11:59.533Z,100975.41
2022-10-29T19:14:30.366Z,100981.56
2022-10-29T19:17:00.404Z,100974.91
2022-10-29T19:19:30.588Z,100974.41
2022-10-29T19:22:00.769Z,100971.03
2022-10-29T19:24:30.966Z,100976.16
2022-10-29T19:27:01.169Z,100972.28
2022-10-29T19:29:31.367Z,100967.59
2022-10-29T19:32:01.566Z,100970.84
2022-10-29T19:34:31.814Z,100960.59
2022-10-29T19:37:02.102Z,100961.72
2022-10-29T19:39:32.368Z,100957.34
2022-10-29T19:42:02.606Z,100954.91
2022-10-29T19:44:32.800Z,100951.66
2022-10-29T19:47:02.932Z,100955.72
2022-10-29T19:49:32.964Z,100955.72
2022-10-29T19:52:03.087Z,100956.03
2022-10-29T19:54:33.132Z,100951.66
2022-10-29T19:57:03.284Z,100949.50
2022-10-29T19:59:33.513Z,100950.81
2022-10-29T20:02:03.614Z,100945.63
2022-10-29T20:04:34.001Z,100953.41
2022-10-29T20:07:04.065Z,100950.34
2022-10-29T20:09:34.143Z,100949.84
2022-10-29T20:12:04.346Z,100956.75
2022-10-29T20:14:37.735Z,100954.53
2022-10-29T20:17:07.945Z,100946.25
2022-10-29T20:19:38.156Z,100950.34
2022-10-29T20:22:08.381Z,100933.56
2022-10-29T20:24:39.205Z,100946.56
2022-10-29T20:27:09.383Z,100937.44
2022-10-29T20:29:39.602Z,100944.91
2022-10-29T20:32:09.774Z,100943.28
2022-10-29T20:34:40.077Z,100945.53
2022-10-29T20:37:10.301Z,100941.97
2022-10-29T20:39:40.560Z,100940.03
2022-10-29T20:42:10.917Z,100938.41
2022-10-29T20:44:41.124Z,100940.03
2022-10-29T20:47:11.304Z,100943.13
2022-10-29T20:49:41.482Z,100943.91
2022-10-29T20:52:11.966Z,100934.50
2022-10-29T20:54:42.154Z,100938.41
2022-10-29T20:57:12.414Z,100946.69
2022-10-29T20:59:42.750Z,100944.75
2022-10-29T21:02:14.311Z,100943.13
2022-10-29T21:04:44.658Z,100939.03
2022-10-29T21:07:14.939Z,100943.41
2022-10-29T21:09:45.167Z,100938.22
2022-10-29T21:12:15.353Z,100938.22
2022-10-29T21:14:45.563Z,100940.47
2022-10-29T21:17:15.888Z,100938.22
2022-10-29T21:19:46.123Z,100941.78
2022-10-29T21:22:17.148Z,100937.09
2022-10-29T21:24:48.310Z,100931.41
2022-10-29T21:27:18.789Z,100927.00
2022-10-29T21:29:49.002Z,100931.69
2022-10-29T21:32:19.869Z,100927.31
2022-10-29T21:34:50.139Z,100926.19
2022-10-29T21:37:20.406Z,100930.06
2022-10-29T21:39:50.604Z,100931.50
2022-10-29T21:42:20.830Z,100926.81
2022-10-29T21:44:51.024Z,100934.78
2022-10-29T21:47:21.240Z,100929.88
2022-10-29T21:49:52.041Z,100933.78
2022-10-29T21:52:22.369Z,100926.63
2022-10-29T21:54:53.779Z,100931.00
2022-10-29T21:57:23.925Z,100936.88
2022-10-29T21:59:53.972Z,100937.16
2022-10-29T22:02:24.123Z,100939.41
2022-10-29T22:04:54.339Z,100930.84
2022-10-29T22:07:24.569Z,100937.16
2022-10-29T22:09:54.592Z,100935.22
2022-10-29T22:12:24.849Z,100931.97
2022-10-29T22:14:55.289Z,100935.53
2022-10-29T22:17:25.591Z,100938.94
2022-10-29T22:19:55.839Z,100945.25
2022-10-29T22:22:26.663Z,100945.09
2022-10-29T22:24:56.855Z,100940.88
2022-10-29T22:27:27.320Z,100950.28
2022-10-29T22:29:57.513Z,100944.47
2022-10-29T22:32:27.884Z,100946.06
2022-10-29T22:34:58.225Z,100950.78
2022-10-29T22:37:29.728Z,100946.38
2022-10-29T22:39:59.922Z,100951.41
2022-10-29T22:42:30.164Z,100945.09
2022-10-29T22:45:00.360Z,100947.34
2022-10-29T22:47:30.644Z,100946.22
2022-10-29T22:50:01.632Z,100952.03
2022-10-29T22:52:31.998Z,100953.97
2022-10-29T22:55:02.288Z,100959.19
2022-10-29T22:57:32.498Z,100958.19
2022-10-29T23:00:02.724Z,100961.44
2022-10-29T23:02:32.932Z,100970.53
2022-10-29T23:05:03.202Z,100979.13
2022-10-29T23:07:33.557Z,100978.81
2022-10-29T23:10:03.728Z,100977.97
2022-10-29T23:12:33.911Z,100988.53
2022-10-29T23:15:04.132Z,100981.91
2022-10-29T23:17:34.393Z,100988.53
2022-10-29T23:20:04.647Z,100994.34
2022-10-29T23:22:34.849Z,100997.94
2022-10-29T23:25:05.036Z,101002.34
2022-10-29T23:27:35.560Z,101003.75
2022-10-29T23:30:05.913Z,101011.53
2022-10-29T23:32:36.107Z,101010.41
2022-10-29T23:35:06.408Z,101011.84
2022-10-29T23:37:36.618Z,101011.53
2022-10-29T23:40:07.121Z,101012.66
2022-10-29T23:42:37.411Z,101016.25
2022-10-29T23:45:08.080Z,101025.31
2022-10-29T23:47:38.283Z,101022.88
2022-10-29T23:50:08.835Z,101025.66
2022-10-29T23:52:39.063Z,101022.56
2022-10-29T23:55:09.727Z,101027.59
2022-10-29T23:57:40.181Z,101028.09
