createdAt,value
2024-03-12T00:01:20.808Z,99.90
2024-03-12T00:03:47.989Z,99.90
2024-03-12T00:06:14.753Z,99.90
2024-03-12T00:08:41.642Z,99.90
2024-03-12T00:11:09.414Z,99.90
2024-03-12T00:13:36.430Z,99.90
2024-03-12T00:16:03.685Z,99.90
2024-03-12T00:18:34.071Z,99.90
2024-03-12T00:21:02.361Z,99.90
2024-03-12T00:23:30.116Z,99.90
2024-03-12T00:25:59.970Z,99.90
2024-03-12T00:28:27.522Z,99.90
2024-03-12T00:30:55.414Z,99.90
2024-03-12T00:33:22.442Z,99.90
2024-03-12T00:35:49.339Z,99.90
2024-03-12T00:38:18.833Z,99.90
2024-03-12T00:40:45.666Z,99.90
2024-03-12T00:43:13.158Z,99.90
2024-03-12T00:45:40.798Z,99.90
2024-03-12T00:48:10.658Z,99.90
2024-03-12T00:50:38.300Z,99.90
2024-03-12T00:53:05.319Z,99.90
2024-03-12T00:55:32.270Z,99.90
2024-03-12T00:57:59.773Z,99.90
2024-03-12T01:00:27.471Z,99.90
2024-03-12T01:02:55.285Z,99.90
2024-03-12T01:05:26.658Z,99.90
2024-03-12T01:07:59.912Z,99.90
2024-03-12T01:10:27.872Z,99.90
2024-03-12T01:12:55.763Z,99.90
2024-03-12T01:15:25.004Z,99.90
2024-03-12T01:17:52.628Z,99.90
2024-03-12T01:20:21.663Z,99.90
2024-03-12T01:22:49.677Z,99.90
2024-03-12T01:25:16.621Z,99.90
2024-03-12T01:27:43.544Z,99.90
2024-03-12T01:30:15.306Z,99.90
2024-03-12T01:32:42.414Z,99.90
2024-03-12T01:35:10.549Z,99.90
2024-03-12T01:37:37.875Z,99.90
2024-03-12T01:40:20.746Z,99.90
2024-03-12T01:42:49.843Z,99.90
2024-03-12T01:45:17.424Z,99.90
2024-03-12T01:47:46.902Z,99.90
2024-03-12T01:50:14.104Z,99.90
2024-03-12T01:52:40.988Z,99.90
2024-03-12T01:55:08.064Z,99.90
2024-03-12T01:57:34.932Z,99.90
2024-03-12T02:00:01.926Z,99.90
2024-03-12T02:02:39.748Z,99.90
2024-03-12T02:05:07.548Z,99.90
2024-03-12T02:07:35.346Z,99.90
2024-03-12T02:10:02.463Z,99.90
2024-03-12T02:12:29.421Z,99.90
2024-03-12T02:14:56.134Z,99.90
2024-03-12T02:17:23.109Z,99.90
2024-03-12T02:19:49.938Z,99.90
2024-03-12T02:22:16.751Z,99.90
2024-03-12T02:24:43.480Z,99.90
2024-03-12T02:27:10.547Z,99.90
2024-03-12T02:29:37.398Z,99.90
2024-03-12T02:32:04.290Z,99.90
2024-03-12T02:34:31.016Z,99.90
2024-03-12T02:36:57.853Z,99.90
2024-03-12T02:39:25.406Z,99.90
2024-03-12T02:41:52.149Z,99.90
2024-03-12T02:44:18.856Z,99.90
2024-03-12T02:46:50.707Z,99.90
2024-03-12T02:49:18.853Z,99.90
2024-03-12T02:51:47.125Z,99.90
2024-03-12T02:54:14.374Z,99.90
2024-03-12T02:56:41.329Z,99.90
2024-03-12T02:59:10.233Z,99.90
2024-03-12T03:01:37.080Z,99.90
2024-03-12T03:04:04.214Z,99.90
2024-03-12T03:06:31.140Z,99.90
2024-03-12T03:08:59.800Z,99.90
2024-03-12T03:11:26.678Z,99.90
2024-03-12T03:13:54.088Z,99.90
2024-03-12T03:16:23.878Z,99.90
2024-03-12T03:18:51.050Z,99.90
2024-03-12T03:21:18.463Z,99.90
2024-03-12T03:23:45.455Z,99.90
2024-03-12T03:26:13.056Z,99.90
2024-03-12T03:28:39.813Z,99.90
2024-03-12T03:31:06.742Z,99.90
2024-03-12T03:33:33.531Z,99.90
2024-03-12T03:36:00.327Z,99.90
2024-03-12T03:38:29.010Z,99.90
2024-03-12T03:40:55.829Z,99.90
2024-03-12T03:43:22.586Z,99.90
2024-03-12T03:45:49.477Z,99.90
2024-03-12T03:48:16.263Z,99.90
2024-03-12T03:50:43.148Z,99.90
2024-03-12T03:53:09.944Z,99.90
2024-03-12T03:55:40.128Z,99.90
2024-03-12T03:58:07.656Z,99.90
2024-03-12T04:00:36.937Z,99.90
2024-03-12T04:03:05.835Z,99.90
2024-03-12T04:05:34.180Z,99.90
2024-03-12T04:08:01.216Z,99.90
2024-03-12T04:10:28.692Z,99.90
2024-03-12T04:12:58.530Z,99.90
2024-03-12T04:15:30.504Z,99.90
2024-03-12T04:17:57.730Z,99.90
2024-03-12T04:20:24.645Z,99.90
2024-03-12T04:22:51.437Z,99.90
2024-03-12T04:25:18.752Z,99.90
2024-03-12T04:27:46.924Z,99.90
2024-03-12T04:30:14.847Z,99.90
2024-03-12T04:32:42.236Z,99.90
2024-03-12T04:35:10.915Z,99.90
2024-03-12T04:37:38.039Z,99.90
2024-03-12T04:40:08.691Z,99.90
2024-03-12T04:42:36.126Z,99.90
2024-03-12T04:45:05.749Z,99.90
2024-03-12T04:47:33.303Z,99.90
2024-03-12T04:50:00.426Z,99.90
2024-03-12T04:52:27.309Z,99.90
2024-03-12T04:54:54.078Z,99.90
2024-03-12T04:57:20.842Z,99.90
2024-03-12T04:59:49.208Z,99.90
2024-03-12T05:02:16.544Z,99.90
2024-03-12T05:04:43.510Z,99.90
2024-03-12T05:07:10.311Z,99.90
2024-03-12T05:09:37.087Z,99.90
2024-03-12T05:12:04.047Z,99.90
2024-03-12T05:14:30.847Z,99.90
2024-03-12T05:17:00.179Z,99.90
2024-03-12T05:19:27.277Z,99.90
2024-03-12T05:21:54.103Z,99.90
2024-03-12T05:24:20.976Z,99.90
2024-03-12T05:26:50.504Z,99.90
2024-03-12T05:29:18.774Z,99.90
2024-03-12T05:31:45.662Z,99.90
2024-03-12T05:34:28.806Z,99.90
2024-03-12T05:37:05.245Z,99.90
2024-03-12T05:40:01.819Z,99.90
2024-03-12T05:42:47.716Z,99.90
2024-03-12T05:45:33.195Z,99.90
2024-03-12T05:48:10.622Z,99.90
2024-03-12T05:50:38.648Z,99.90
2024-03-12T05:53:05.810Z,99.90
2024-03-12T05:55:33.951Z,99.90
2024-03-12T05:58:00.669Z,99.90
2024-03-12T06:00:28.050Z,99.90
2024-03-12T06:02:54.969Z,99.90
2024-03-12T06:05:21.734Z,99.90
2024-03-12T06:07:53.613Z,99.90
2024-03-12T06:10:20.570Z,99.90
2024-03-12T06:12:47.596Z,99.90
2024-03-12T06:15:17.476Z,99.90
2024-03-12T06:17:44.671Z,99.90
2024-03-12T06:20:14.145Z,99.90
2024-03-12T06:22:41.156Z,99.90
2024-03-12T06:25:10.661Z,99.90
2024-03-12T06:27:39.496Z,99.90
2024-03-12T06:30:07.352Z,99.90
2024-03-12T06:32:34.362Z,99.90
2024-03-12T06:35:02.003Z,99.90
2024-03-12T06:37:28.988Z,99.90
2024-03-12T06:39:56.336Z,99.90
2024-03-12T06:42:32.393Z,99.90
2024-03-12T06:45:01.493Z,99.90
2024-03-12T06:47:29.661Z,99.90
2024-03-12T06:49:56.575Z,99.90
2024-03-12T06:52:23.498Z,99.90
2024-03-12T06:54:51.814Z,99.90
2024-03-12T06:57:21.205Z,99.90
2024-03-12T06:59:51.121Z,99.90
2024-03-12T07:02:18.817Z,99.90
2024-03-12T07:04:48.292Z,99.90
2024-03-12T07:07:20.363Z,99.90
2024-03-12T07:09:47.594Z,99.90
2024-03-12T07:12:15.296Z,99.90
2024-03-12T07:14:43.677Z,99.90
2024-03-12T07:17:11.252Z,99.90
2024-03-12T07:19:41.129Z,99.90
2024-03-12T07:22:12.163Z,99.90
2024-03-12T07:24:40.859Z,99.90
2024-03-12T07:27:08.668Z,99.90
2024-03-12T07:29:35.606Z,99.90
2024-03-12T07:32:04.723Z,99.90
2024-03-12T07:34:32.332Z,99.90
2024-03-12T07:37:02.255Z,99.90
2024-03-12T07:39:32.550Z,99.90
2024-03-12T07:42:06.300Z,99.90
2024-03-12T07:44:33.831Z,99.90
2024-03-12T07:47:00.867Z,99.90
2024-03-12T07:49:27.988Z,99.90
2024-03-12T07:51:54.807Z,99.90
2024-03-12T07:54:21.628Z,99.90
2024-03-12T07:56:51.863Z,99.90
2024-03-12T07:59:22.443Z,99.90
2024-03-12T08:01:50.718Z,99.90
2024-03-12T08:04:17.954Z,99.90
2024-03-12T08:06:45.089Z,99.90
2024-03-12T08:09:12.086Z,99.90
2024-03-12T08:11:39.002Z,99.90
2024-03-12T08:14:09.256Z,99.90
2024-03-12T08:16:35.969Z,99.90
2024-03-12T08:19:02.758Z,99.90
2024-03-12T08:21:29.829Z,99.90
2024-03-12T08:23:59.529Z,99.90
2024-03-12T08:26:29.206Z,99.90
2024-03-12T08:28:58.941Z,99.90
2024-03-12T08:31:32.775Z,99.90
2024-03-12T08:34:04.340Z,99.90
2024-03-12T08:36:31.258Z,99.90
2024-03-12T08:39:01.159Z,99.90
2024-03-12T08:41:28.186Z,99.90
2024-03-12T08:43:55.126Z,99.90
2024-03-12T08:46:21.864Z,99.90
2024-03-12T08:48:48.769Z,99.90
2024-03-12T08:51:15.762Z,99.90
2024-03-12T08:53:42.584Z,99.90
2024-03-12T08:56:10.563Z,99.90
2024-03-12T08:58:37.858Z,99.90
2024-03-12T09:01:06.068Z,99.90
2024-03-12T09:03:33.129Z,99.90
2024-03-12T09:06:01.179Z,99.90
2024-03-12T09:08:27.874Z,99.90
2024-03-12T09:10:54.843Z,99.90
2024-03-12T09:13:22.556Z,99.90
2024-03-12T09:15:51.796Z,99.90
2024-03-12T09:18:24.615Z,99.90
2024-03-12T09:20:54.139Z,99.90
2024-03-12T09:23:22.074Z,99.90
2024-03-12T09:25:48.917Z,99.90
2024-03-12T09:28:18.119Z,99.90
2024-03-12T09:30:45.057Z,99.90
2024-03-12T09:33:13.986Z,99.90
2024-03-12T09:35:40.747Z,99.90
2024-03-12T09:38:10.658Z,99.90
2024-03-12T09:40:37.999Z,99.90
2024-03-12T09:43:05.442Z,99.90
2024-03-12T09:45:32.472Z,99.90
2024-03-12T09:48:00.050Z,99.90
2024-03-12T09:50:30.545Z,99.90
2024-03-12T09:52:57.934Z,99.90
2024-03-12T09:55:26.375Z,99.90
2024-03-12T09:57:54.160Z,99.90
2024-03-12T10:00:23.871Z,99.90
2024-03-12T10:02:51.120Z,99.90
2024-03-12T10:05:24.552Z,99.90
2024-03-12T10:08:08.666Z,99.90
2024-03-12T10:10:39.769Z,99.90
2024-03-12T10:13:10.194Z,99.90
2024-03-12T10:15:38.779Z,99.90
2024-03-12T10:18:08.564Z,99.90
2024-03-12T10:21:04.819Z,99.90
2024-03-12T10:23:33.422Z,99.90
2024-03-12T10:26:13.474Z,99.90
2024-03-12T10:28:41.031Z,99.90
2024-03-12T10:31:10.628Z,99.90
2024-03-12T10:33:39.177Z,99.90
2024-03-12T10:36:06.138Z,99.90
2024-03-12T10:38:36.580Z,99.90
2024-03-12T10:41:14.269Z,99.90
2024-03-12T10:43:41.094Z,99.90
2024-03-12T10:46:10.869Z,99.90
2024-03-12T10:48:44.311Z,99.90
2024-03-12T10:51:14.792Z,99.90
2024-03-12T10:53:43.219Z,99.90
2024-03-12T10:56:15.716Z,99.90
2024-03-12T10:58:46.294Z,99.90
2024-03-12T11:01:13.449Z,99.90
2024-03-12T11:03:40.393Z,99.90
2024-03-12T11:06:08.903Z,99.90
2024-03-12T11:08:37.720Z,99.90
2024-03-12T11:11:06.836Z,99.90
2024-03-12T11:13:36.029Z,99.90
2024-03-12T11:16:14.651Z,99.90
2024-03-12T11:18:42.208Z,99.90
2024-03-12T11:21:12.573Z,99.90
2024-03-12T11:23:39.300Z,99.90
2024-03-12T11:26:08.344Z,99.90
2024-03-12T11:28:48.332Z,99.90
2024-03-12T11:31:15.177Z,99.90
2024-03-12T11:33:43.372Z,99.90
2024-03-12T11:36:10.828Z,99.90
2024-03-12T11:38:38.981Z,99.90
2024-03-12T11:41:05.877Z,99.90
2024-03-12T11:43:42.692Z,99.90
2024-03-12T11:46:10.382Z,99.90
2024-03-12T11:48:42.000Z,99.90
2024-03-12T11:51:15.764Z,99.90
2024-03-12T11:53:43.612Z,99.90
2024-03-12T11:56:17.133Z,99.90
2024-03-12T11:58:48.448Z,99.90
2024-03-12T12:01:34.600Z,99.90
2024-03-12T12:04:04.807Z,99.90
2024-03-12T12:06:32.876Z,99.90
2024-03-12T12:09:06.454Z,99.90
2024-03-12T12:11:36.390Z,99.90
2024-03-12T12:14:11.941Z,99.90
2024-03-12T12:16:39.403Z,99.90
2024-03-12T12:19:09.390Z,99.90
2024-03-12T12:21:43.043Z,99.90
2024-03-12T12:24:11.279Z,99.90
2024-03-12T12:26:40.133Z,99.90
2024-03-12T12:29:07.950Z,99.90
2024-03-12T12:31:37.745Z,99.90
2024-03-12T12:34:07.231Z,99.90
2024-03-12T12:36:41.212Z,99.90
2024-03-12T12:39:12.089Z,99.90
2024-03-12T12:41:44.658Z,99.90
2024-03-12T12:44:34.051Z,99.90
2024-03-12T12:47:05.437Z,99.90
2024-03-12T12:49:36.682Z,99.90
2024-03-12T12:52:06.943Z,99.90
2024-03-12T12:54:37.361Z,99.90
2024-03-12T12:57:09.183Z,99.90
2024-03-12T12:59:36.732Z,99.90
2024-03-12T13:02:14.942Z,99.90
2024-03-12T13:04:42.913Z,99.90
2024-03-12T13:07:11.142Z,99.90
2024-03-12T13:09:42.696Z,99.90
2024-03-12T13:12:10.982Z,99.90
2024-03-12T13:14:38.796Z,99.90
2024-03-12T13:17:08.691Z,99.90
2024-03-12T13:19:36.306Z,99.90
2024-03-12T13:22:10.249Z,99.90
2024-03-12T13:24:41.899Z,99.90
2024-03-12T13:27:10.880Z,99.90
2024-03-12T13:29:44.264Z,99.90
2024-03-12T13:32:12.021Z,99.90
2024-03-12T13:34:39.219Z,99.90
2024-03-12T13:37:11.510Z,99.90
2024-03-12T13:39:39.128Z,99.90
2024-03-12T13:42:11.334Z,99.90
2024-03-12T13:44:38.409Z,99.90
2024-03-12T13:47:05.842Z,99.90
2024-03-12T13:49:32.541Z,99.90
2024-03-12T13:51:59.473Z,99.90
2024-03-12T13:54:28.323Z,99.90
2024-03-12T13:56:55.088Z,99.90
2024-03-12T13:59:22.102Z,99.90
2024-03-12T14:01:49.687Z,99.90
2024-03-12T14:04:16.775Z,99.90
2024-03-12T14:06:43.553Z,99.90
2024-03-12T14:09:15.667Z,99.90
2024-03-12T14:11:43.411Z,99.90
2024-03-12T14:14:10.255Z,99.90
2024-03-12T14:16:37.158Z,99.90
2024-03-12T14:19:04.555Z,98.20
2024-03-12T14:21:33.662Z,95.80
2024-03-12T14:24:02.700Z,93.90
2024-03-12T14:26:30.204Z,92.30
2024-03-12T14:28:56.896Z,92.60
2024-03-12T14:31:23.751Z,94.70
2024-03-12T14:33:50.552Z,96.10
2024-03-12T14:36:18.348Z,96.90
2024-03-12T14:38:45.100Z,97.30
2024-03-12T14:41:11.975Z,97.00
2024-03-12T14:43:38.718Z,97.70
2024-03-12T14:46:06.209Z,99.10
2024-03-12T14:48:33.476Z,99.90
2024-03-12T14:51:00.777Z,99.90
2024-03-12T14:53:28.147Z,99.90
2024-03-12T14:55:55.478Z,99.90
2024-03-12T14:58:22.766Z,99.90
2024-03-12T15:00:49.696Z,99.90
2024-03-12T15:03:16.496Z,99.90
2024-03-12T15:05:48.157Z,99.90
2024-03-12T15:08:15.116Z,99.90
2024-03-12T15:10:42.332Z,99.90
2024-03-12T15:13:09.393Z,99.90
2024-03-12T15:15:36.652Z,99.90
2024-03-12T15:18:03.749Z,99.90
2024-03-12T15:20:31.105Z,99.90
2024-03-12T15:23:00.061Z,99.90
2024-03-12T15:25:28.923Z,99.90
2024-03-12T15:27:56.042Z,99.90
2024-03-12T15:30:23.067Z,99.90
2024-03-12T15:32:50.356Z,99.90
2024-03-12T15:35:17.250Z,99.90
2024-03-12T15:37:44.021Z,99.90
2024-03-12T15:40:12.922Z,99.90
2024-03-12T15:42:43.162Z,99.90
2024-03-12T15:45:12.080Z,99.90
2024-03-12T15:47:40.865Z,99.90
2024-03-12T15:50:08.357Z,99.90
2024-03-12T15:52:35.226Z,99.90
2024-03-12T15:55:03.200Z,99.90
2024-03-12T15:57:30.425Z,99.90
2024-03-12T15:59:57.684Z,99.90
2024-03-12T16:02:24.483Z,99.90
2024-03-12T16:04:51.297Z,99.90
2024-03-12T16:07:18.392Z,99.90
2024-03-12T16:09:46.248Z,99.90
2024-03-12T16:12:14.365Z,99.90
2024-03-12T16:14:41.963Z,99.90
2024-03-12T16:17:09.237Z,99.90
2024-03-12T16:19:36.232Z,99.90
2024-03-12T16:22:03.080Z,99.90
2024-03-12T16:24:32.440Z,99.90
2024-03-12T16:27:00.028Z,99.90
2024-03-12T16:29:28.166Z,99.90
2024-03-12T16:31:55.574Z,99.90
2024-03-12T16:34:24.934Z,99.90
2024-03-12T16:36:54.108Z,99.90
2024-03-12T16:39:21.694Z,99.90
2024-03-12T16:41:49.030Z,99.90
2024-03-12T16:44:15.817Z,99.90
2024-03-12T16:46:44.814Z,99.90
2024-03-12T16:49:11.632Z,99.90
2024-03-12T16:51:38.599Z,99.90
2024-03-12T16:54:05.493Z,99.90
2024-03-12T16:56:33.839Z,99.90
2024-03-12T16:59:03.488Z,99.90
2024-03-12T17:01:31.952Z,99.90
2024-03-12T17:03:58.999Z,99.90
2024-03-12T17:06:26.475Z,99.90
2024-03-12T17:08:54.664Z,99.90
2024-03-12T17:11:22.167Z,99.90
2024-03-12T17:13:49.176Z,99.90
2024-03-12T17:16:17.710Z,99.90
2024-03-12T17:18:44.688Z,99.90
2024-03-12T17:21:12.394Z,99.90
2024-03-12T17:23:39.571Z,99.90
2024-03-12T17:26:06.508Z,99.90
2024-03-12T17:28:34.378Z,99.90
2024-03-12T17:31:01.458Z,99.90
2024-03-12T17:33:28.540Z,99.90
2024-03-12T17:35:56.316Z,99.90
2024-03-12T17:38:23.873Z,99.90
2024-03-12T17:40:55.691Z,99.90
2024-03-12T17:43:26.995Z,99.90
2024-03-12T17:45:54.281Z,99.90
2024-03-12T17:48:21.283Z,99.90
2024-03-12T17:50:48.196Z,99.90
2024-03-12T17:53:17.373Z,99.90
2024-03-12T17:55:47.877Z,99.90
2024-03-12T17:58:17.134Z,99.90
2024-03-12T18:00:45.128Z,99.90
2024-03-12T18:03:12.429Z,99.90
2024-03-12T18:05:39.293Z,99.90
2024-03-12T18:08:08.474Z,99.90
2024-03-12T18:10:36.655Z,99.90
2024-03-12T18:13:04.261Z,99.90
2024-03-12T18:15:30.996Z,99.90
2024-03-12T18:17:57.755Z,99.90
2024-03-12T18:20:30.833Z,99.90
2024-03-12T18:22:57.847Z,99.90
2024-03-12T18:25:24.809Z,99.90
2024-03-12T18:27:56.685Z,99.90
2024-03-12T18:30:24.010Z,99.90
2024-03-12T18:32:50.948Z,99.90
2024-03-12T18:35:19.704Z,99.90
2024-03-12T18:37:46.557Z,99.90
2024-03-12T18:40:14.370Z,99.90
2024-03-12T18:42:42.190Z,99.90
2024-03-12T18:45:13.527Z,99.90
2024-03-12T18:47:40.881Z,99.90
2024-03-12T18:50:10.980Z,99.90
2024-03-12T18:52:38.629Z,99.90
2024-03-12T18:55:09.270Z,99.90
2024-03-12T18:57:36.726Z,99.90
2024-03-12T19:00:07.644Z,99.90
2024-03-12T19:02:35.537Z,99.90
2024-03-12T19:05:09.639Z,99.90
2024-03-12T19:07:36.584Z,99.90
2024-03-12T19:10:06.398Z,99.90
2024-03-12T19:12:36.612Z,99.90
2024-03-12T19:15:07.619Z,99.90
2024-03-12T19:17:42.419Z,99.90
2024-03-12T19:20:16.712Z,99.90
2024-03-12T19:22:43.861Z,99.90
2024-03-12T19:25:12.168Z,99.90
2024-03-12T19:27:39.585Z,99.90
2024-03-12T19:30:07.071Z,99.90
2024-03-12T19:32:36.943Z,99.90
2024-03-12T19:35:05.089Z,99.90
2024-03-12T19:37:35.409Z,99.90
2024-03-12T19:40:12.724Z,99.90
2024-03-12T19:42:46.457Z,99.90
2024-03-12T19:45:13.837Z,99.90
2024-03-12T19:47:46.902Z,99.90
2024-03-12T19:50:16.194Z,99.90
2024-03-12T19:52:49.812Z,99.90
2024-03-12T19:55:21.143Z,99.90
2024-03-12T19:57:51.033Z,99.90
2024-03-12T20:00:21.244Z,99.90
2024-03-12T20:02:48.516Z,99.90
2024-03-12T20:05:16.740Z,99.90
2024-03-12T20:07:44.067Z,99.90
2024-03-12T20:10:13.055Z,99.90
2024-03-12T20:12:40.358Z,99.90
2024-03-12T20:15:12.578Z,99.90
2024-03-12T20:17:42.732Z,99.90
2024-03-12T20:20:10.352Z,99.90
2024-03-12T20:22:38.081Z,99.90
2024-03-12T20:25:06.464Z,99.90
2024-03-12T20:27:36.864Z,99.90
2024-03-12T20:30:06.579Z,99.90
2024-03-12T20:32:33.394Z,99.90
2024-03-12T20:35:00.379Z,99.90
2024-03-12T20:37:27.241Z,99.90
2024-03-12T20:39:54.055Z,99.90
2024-03-12T20:42:23.124Z,99.90
2024-03-12T20:44:51.015Z,99.90
2024-03-12T20:47:21.452Z,99.90
2024-03-12T20:49:48.635Z,99.90
2024-03-12T20:52:15.671Z,99.90
2024-03-12T20:54:43.357Z,99.90
2024-03-12T20:57:10.474Z,99.90
2024-03-12T20:59:38.676Z,99.90
2024-03-12T21:02:05.654Z,99.90
2024-03-12T21:04:32.462Z,99.90
2024-03-12T21:06:59.349Z,99.90
2024-03-12T21:09:26.236Z,99.90
2024-03-12T21:11:53.352Z,99.90
2024-03-12T21:14:20.357Z,99.90
2024-03-12T21:16:50.280Z,99.90
2024-03-12T21:19:20.157Z,99.90
2024-03-12T21:21:50.699Z,99.90
2024-03-12T21:24:17.532Z,99.90
2024-03-12T21:26:44.414Z,99.90
2024-03-12T21:29:11.982Z,99.90
2024-03-12T21:31:38.975Z,99.90
2024-03-12T21:34:08.686Z,99.90
2024-03-12T21:36:35.990Z,99.90
2024-03-12T21:39:05.278Z,99.90
2024-03-12T21:41:32.156Z,99.90
2024-03-12T21:43:58.871Z,99.90
2024-03-12T21:46:25.692Z,99.90
2024-03-12T21:48:52.445Z,99.90
2024-03-12T21:51:19.282Z,99.90
2024-03-12T21:53:46.849Z,99.90
2024-03-12T21:56:13.890Z,99.90
2024-03-12T21:58:48.640Z,99.90
2024-03-12T22:01:15.694Z,99.90
2024-03-12T22:03:43.071Z,99.90
2024-03-12T22:06:10.555Z,99.90
2024-03-12T22:08:40.673Z,99.90
2024-03-12T22:11:10.538Z,99.90
2024-03-12T22:13:44.141Z,99.90
2024-03-12T22:16:18.967Z,99.90
2024-03-12T22:18:46.039Z,99.90
2024-03-12T22:21:13.041Z,99.90
2024-03-12T22:23:44.558Z,99.90
2024-03-12T22:26:12.056Z,99.90
2024-03-12T22:28:39.414Z,99.90
2024-03-12T22:31:07.117Z,99.90
2024-03-12T22:33:34.595Z,99.90
2024-03-12T22:36:01.884Z,99.90
2024-03-12T22:38:28.845Z,99.90
2024-03-12T22:40:55.703Z,99.90
2024-03-12T22:43:24.229Z,99.90
2024-03-12T22:45:51.204Z,99.90
2024-03-12T22:48:19.944Z,99.90
2024-03-12T22:50:47.639Z,99.90
2024-03-12T22:53:17.335Z,99.90
2024-03-12T22:55:44.324Z,99.90
2024-03-12T22:58:11.542Z,99.90
2024-03-12T23:00:38.690Z,99.90
2024-03-12T23:03:05.862Z,99.90
2024-03-12T23:05:36.077Z,99.90
2024-03-12T23:08:07.025Z,99.90
2024-03-12T23:10:35.144Z,99.90
2024-03-12T23:13:02.673Z,99.90
2024-03-12T23:15:29.417Z,99.90
2024-03-12T23:17:57.971Z,99.90
2024-03-12T23:20:25.527Z,99.90
2024-03-12T23:22:52.455Z,99.90
2024-03-12T23:25:21.911Z,99.90
2024-03-12T23:27:51.648Z,99.90
2024-03-12T23:30:18.427Z,99.90
2024-03-12T23:32:45.554Z,99.90
2024-03-12T23:35:12.601Z,99.90
2024-03-12T23:37:41.331Z,99.90
2024-03-12T23:40:08.318Z,99.90
2024-03-12T23:42:35.106Z,99.90
2024-03-12T23:45:02.610Z,99.90
2024-03-12T23:47:29.570Z,99.90
2024-03-12T23:49:57.356Z,99.90
2024-03-12T23:52:25.674Z,99.90
2024-03-12T23:54:52.777Z,99.90
2024-03-12T23:57:19.557Z,99.90
2024-03-12T23:59:46.479Z,99.90
