createdAt,value
2023-01-10T08:04:32.766Z,3.29
2023-01-10T08:06:59.779Z,3.53
2023-01-10T08:09:26.589Z,3.73
2023-01-10T08:11:53.411Z,3.96
2023-01-10T08:14:20.240Z,4.18
2023-01-10T08:16:47.081Z,4.38
2023-01-10T08:19:17.016Z,4.55
2023-01-10T08:21:44.106Z,4.72
2023-01-10T08:24:11.282Z,4.87
2023-01-10T08:26:38.117Z,5.00
2023-01-10T08:29:05.390Z,5.13
2023-01-10T08:31:32.242Z,5.26
2023-01-10T08:33:59.175Z,5.37
2023-01-10T08:36:26.285Z,5.47
2023-01-10T08:38:55.333Z,5.55
2023-01-10T08:41:22.825Z,5.56
2023-01-10T08:43:50.793Z,5.61
2023-01-10T08:46:19.044Z,5.72
2023-01-10T08:48:46.339Z,5.79
2023-01-10T08:51:13.169Z,5.78
2023-01-10T08:53:40.181Z,5.81
2023-01-10T08:56:07.391Z,5.88
2023-01-10T08:58:34.221Z,5.93
2023-01-10T09:01:04.722Z,5.92
2023-01-10T09:03:31.837Z,5.95
2023-01-10T09:05:59.895Z,6.02
2023-01-10T09:08:26.748Z,6.06
2023-01-10T09:10:53.944Z,6.09
2023-01-10T09:13:21.064Z,6.12
2023-01-10T09:15:47.984Z,6.11
2023-01-10T09:18:14.882Z,6.11
2023-01-10T09:20:42.286Z,6.14
2023-01-10T09:23:17.777Z,6.16
2023-01-10T09:25:45.316Z,6.16
2023-01-10T09:28:12.218Z,6.11
2023-01-10T09:30:39.058Z,6.08
2023-01-10T09:33:06.264Z,6.11
2023-01-10T09:35:35.603Z,6.14
2023-01-10T09:38:02.594Z,6.15
2023-01-10T09:40:44.730Z,6.12
2023-01-10T09:43:17.713Z,6.12
2023-01-10T09:45:50.907Z,6.16
2023-01-10T09:48:44.227Z,6.19
2023-01-10T09:51:30.657Z,6.22
2023-01-10T09:54:10.733Z,6.17
2023-01-10T09:56:40.822Z,6.17
2023-01-10T14:51:35.095Z,3.07
2023-01-10T14:54:04.244Z,3.23
2023-01-10T14:56:39.120Z,3.37
2023-01-10T14:59:19.195Z,3.51
2023-01-10T15:01:48.351Z,3.65
2023-01-10T15:04:19.664Z,3.76
2023-01-10T15:06:57.853Z,3.86
2023-01-10T15:09:25.281Z,3.98
2023-01-10T15:11:52.440Z,4.08
2023-01-10T15:14:19.507Z,4.13
2023-01-10T15:16:46.794Z,4.16
2023-01-10T15:19:16.828Z,4.20
2023-01-10T15:21:44.692Z,4.23
2023-01-10T15:24:32.823Z,4.29
2023-01-10T15:27:01.904Z,4.37
2023-01-10T15:29:28.808Z,4.41
2023-01-10T15:32:10.743Z,4.44
2023-01-10T15:34:38.842Z,4.48
2023-01-10T15:37:06.177Z,4.53
2023-01-10T15:39:34.954Z,4.58
2023-01-10T15:42:08.496Z,4.62
2023-01-10T15:44:39.468Z,4.58
2023-01-10T15:47:27.331Z,4.56
2023-01-10T15:49:54.670Z,4.61
2023-01-10T15:52:22.581Z,4.64
2023-01-10T15:54:49.658Z,4.67
2023-01-10T15:57:25.487Z,4.64
2023-01-10T15:59:52.379Z,4.62
2023-01-10T16:02:23.054Z,4.63
2023-01-10T16:04:52.723Z,4.66
2023-01-10T16:07:31.274Z,4.66
2023-01-10T16:10:06.463Z,4.62
2023-01-10T16:12:57.170Z,4.59
2023-01-10T16:15:25.774Z,4.64
2023-01-10T16:17:52.707Z,4.66
2023-01-10T16:20:29.162Z,4.66
2023-01-10T16:22:56.029Z,4.63
2023-01-10T16:25:34.701Z,4.62
2023-01-10T16:28:01.553Z,4.66
2023-01-10T16:30:30.256Z,4.69
2023-01-10T16:33:00.135Z,4.70
2023-01-10T16:35:27.043Z,4.64
2023-01-10T16:37:55.229Z,4.62
2023-01-10T16:40:27.747Z,4.64
2023-01-10T16:43:13.890Z,4.66
2023-01-10T16:45:40.826Z,4.66
2023-01-10T16:48:07.750Z,4.62
2023-01-10T16:50:34.566Z,4.63
2023-01-10T16:53:01.512Z,4.68
2023-01-10T16:55:38.823Z,4.71
2023-01-10T16:58:05.688Z,4.68
2023-01-10T17:00:32.782Z,4.65
2023-01-10T17:02:59.717Z,4.67
2023-01-10T17:05:26.653Z,4.69
2023-01-10T17:07:53.488Z,4.63
2023-01-10T17:10:20.309Z,4.55
2023-01-10T17:12:47.288Z,4.55
2023-01-10T17:15:14.812Z,4.54
2023-01-10T17:17:45.138Z,4.51
2023-01-10T17:20:13.964Z,4.48
2023-01-10T17:22:41.801Z,4.44
2023-01-10T17:25:15.992Z,4.48
2023-01-10T17:27:43.595Z,4.53
2023-01-10T17:30:12.010Z,4.52
2023-01-10T17:32:39.007Z,4.49
2023-01-10T17:35:06.708Z,4.55
2023-01-10T17:37:33.610Z,4.62
2023-01-10T17:40:00.501Z,4.63
2023-01-10T17:42:27.376Z,4.56
2023-01-10T17:44:54.202Z,4.55
2023-01-10T17:47:21.125Z,4.58
2023-01-10T17:49:48.049Z,4.61
2023-01-10T17:52:14.836Z,4.60
2023-01-10T17:54:41.818Z,4.56
2023-01-10T17:57:08.663Z,4.60
2023-01-10T17:59:36.650Z,4.64
2023-01-10T18:02:03.839Z,4.64
2023-01-10T18:04:31.264Z,4.57
2023-01-10T18:06:58.173Z,4.55
2023-01-10T18:09:25.256Z,4.60
2023-01-10T18:11:52.061Z,4.63
2023-01-10T18:14:37.342Z,4.59
2023-01-10T18:17:09.127Z,4.56
2023-01-10T18:19:36.470Z,4.60
2023-01-10T18:22:26.389Z,4.64
2023-01-10T18:24:54.019Z,4.60
2023-01-10T18:27:22.066Z,4.57
2023-01-10T18:29:50.024Z,4.59
2023-01-10T18:32:17.278Z,4.60
2023-01-10T18:34:44.303Z,4.54
2023-01-10T18:37:11.346Z,4.48
2023-01-10T18:39:38.243Z,4.49
2023-01-10T18:42:05.356Z,4.51
2023-01-10T18:44:32.698Z,4.46
2023-01-10T18:46:59.701Z,4.38
2023-01-10T18:49:26.529Z,4.38
2023-01-10T18:51:53.462Z,4.38
2023-01-10T18:54:20.561Z,4.38
2023-01-10T18:56:47.492Z,4.33
2023-01-10T18:59:15.208Z,4.34
2023-01-10T19:01:42.184Z,4.39
2023-01-10T19:04:09.105Z,4.41
2023-01-10T19:06:36.176Z,4.36
2023-01-10T19:09:03.125Z,4.33
2023-01-10T19:11:29.899Z,4.35
2023-01-10T19:13:56.745Z,4.36
2023-01-10T19:16:28.403Z,4.30
2023-01-10T19:18:56.068Z,4.24
2023-01-10T19:21:23.391Z,4.28
2023-01-10T19:23:52.074Z,4.34
2023-01-10T19:26:19.633Z,4.33
2023-01-10T19:28:46.641Z,4.30
2023-01-10T19:31:21.739Z,4.32
2023-01-10T19:33:50.735Z,4.34
2023-01-10T19:36:18.959Z,4.31
2023-01-10T19:38:45.991Z,4.20
2023-01-10T19:41:14.727Z,4.14
2023-01-10T19:43:41.604Z,4.16
2023-01-10T19:46:09.668Z,4.17
2023-01-10T19:48:38.596Z,4.10
2023-01-10T19:51:09.901Z,4.04
2023-01-10T19:53:37.644Z,4.08
2023-01-10T19:56:05.592Z,4.12
2023-01-10T19:58:33.029Z,4.15
2023-01-10T20:01:10.450Z,4.16
2023-01-10T20:03:39.002Z,4.15
2023-01-10T20:06:06.240Z,4.18
2023-01-10T20:08:33.060Z,4.23
2023-01-10T20:11:07.030Z,4.23
2023-01-10T20:13:35.676Z,4.14
2023-01-10T20:16:03.342Z,4.08
2023-01-10T20:18:30.400Z,4.08
2023-01-10T20:20:57.264Z,4.09
2023-01-10T20:23:24.345Z,4.07
2023-01-10T20:26:09.921Z,4.00
2023-01-10T20:28:36.825Z,3.96
2023-01-10T20:31:05.049Z,3.98
2023-01-10T20:33:34.436Z,4.01
2023-01-10T20:36:05.990Z,4.03
2023-01-10T20:38:33.951Z,4.01
2023-01-10T20:41:06.050Z,4.01
2023-01-10T20:43:33.012Z,4.05
2023-01-10T20:46:11.113Z,4.06
2023-01-10T20:48:38.369Z,4.02
2023-01-10T20:51:05.371Z,3.98
2023-01-10T20:53:32.410Z,4.00
2023-01-10T20:56:07.426Z,4.04
2023-01-10T20:58:35.241Z,4.08
2023-01-10T21:01:02.427Z,4.06
2023-01-10T21:03:29.383Z,4.06
2023-01-10T21:05:58.228Z,4.09
2023-01-10T21:08:25.157Z,4.11
2023-01-10T21:10:52.266Z,4.07
2023-01-10T21:13:19.154Z,4.03
2023-01-10T21:15:46.552Z,4.05
2023-01-10T21:18:14.179Z,4.10
2023-01-10T21:20:45.178Z,4.09
2023-01-10T21:23:12.702Z,4.02
2023-01-10T21:25:39.819Z,4.01
2023-01-10T21:28:09.974Z,4.06
2023-01-10T21:30:37.406Z,4.08
2023-01-10T21:33:04.415Z,4.06
2023-01-10T21:35:31.621Z,4.01
2023-01-10T21:37:58.438Z,4.02
2023-01-10T21:40:25.958Z,4.06
2023-01-10T21:42:53.156Z,4.01
2023-01-10T21:45:21.257Z,3.93
2023-01-10T21:47:51.528Z,3.88
2023-01-10T21:50:20.661Z,3.87
2023-01-10T21:52:49.084Z,3.87
2023-01-10T21:55:16.547Z,3.84
2023-01-10T21:57:43.481Z,3.80
2023-01-10T22:00:10.991Z,3.82
2023-01-10T22:02:40.749Z,3.86
2023-01-10T22:05:08.332Z,3.88
2023-01-10T22:07:35.161Z,3.87
2023-01-10T22:10:01.973Z,3.89
2023-01-10T22:12:30.728Z,3.93
2023-01-10T22:14:57.719Z,3.95
2023-01-10T22:17:24.590Z,3.91
2023-01-10T22:19:51.460Z,3.87
2023-01-10T22:22:18.993Z,3.89
2023-01-10T22:24:48.072Z,3.93
2023-01-10T22:27:15.583Z,3.94
2023-01-10T22:29:42.787Z,3.91
2023-01-10T22:32:09.626Z,3.90
2023-01-10T22:34:36.918Z,3.95
2023-01-10T22:37:04.644Z,3.97
2023-01-10T22:39:31.420Z,3.93
2023-01-10T22:41:58.324Z,3.91
2023-01-10T22:44:26.777Z,3.94
2023-01-10T22:46:54.636Z,3.96
2023-01-10T22:49:21.672Z,3.93
2023-01-10T22:51:48.476Z,3.87
2023-01-10T22:54:18.839Z,3.87
2023-01-10T22:56:46.314Z,3.89
2023-01-10T22:59:13.644Z,3.88
2023-01-10T23:01:40.610Z,3.81
2023-01-10T23:04:07.568Z,3.75
2023-01-10T23:06:34.475Z,3.79
2023-01-10T23:09:01.321Z,3.83
2023-01-10T23:11:28.150Z,3.81
2023-01-10T23:13:55.009Z,3.76
2023-01-10T23:16:28.717Z,3.78
2023-01-10T23:18:59.684Z,3.83
2023-01-10T23:21:26.783Z,3.84
2023-01-10T23:23:54.647Z,3.81
2023-01-10T23:26:21.641Z,3.83
2023-01-10T23:28:49.860Z,3.91
2023-01-10T23:31:18.565Z,3.95
2023-01-10T23:33:45.380Z,3.92
2023-01-10T23:36:12.412Z,3.89
2023-01-10T23:38:39.318Z,3.90
2023-01-10T23:41:06.195Z,3.93
2023-01-10T23:43:33.041Z,3.91
2023-01-10T23:46:00.655Z,3.87
2023-01-10T23:48:27.784Z,3.86
2023-01-10T23:50:54.692Z,3.92
2023-01-10T23:53:21.626Z,3.93
2023-01-10T23:55:48.453Z,3.90
2023-01-10T23:58:17.057Z,3.91
