createdAt,value
2022-12-19T00:00:08.000Z,102.07
2022-12-19T00:04:53.000Z,102.10
2022-12-19T00:09:53.000Z,102.07
2022-12-19T00:14:53.000Z,102.02
2022-12-19T00:19:53.000Z,101.93
2022-12-19T00:25:08.000Z,101.98
2022-12-19T00:29:54.000Z,102.12
2022-12-19T00:34:53.000Z,102.15
2022-12-19T00:39:53.000Z,102.21
2022-12-19T00:44:53.000Z,102.23
2022-12-19T00:49:53.000Z,102.26
2022-12-19T00:54:53.000Z,102.29
2022-12-19T00:59:54.000Z,102.32
2022-12-19T01:04:53.000Z,102.35
2022-12-19T01:10:08.000Z,102.46
2022-12-19T01:14:53.000Z,102.49
2022-12-19T01:20:08.000Z,102.52
2022-12-19T01:25:08.000Z,102.44
2022-12-19T01:29:53.000Z,102.44
2022-12-19T01:34:53.000Z,102.46
2022-12-19T01:39:53.000Z,102.44
2022-12-19T01:44:53.000Z,102.46
2022-12-19T01:50:08.000Z,102.41
2022-12-19T01:54:53.000Z,102.48
2022-12-19T01:59:54.000Z,102.41
2022-12-19T02:05:08.000Z,102.51
2022-12-19T02:09:53.000Z,102.54
2022-12-19T02:14:53.000Z,102.54
2022-12-19T02:19:53.000Z,102.48
2022-12-19T02:24:53.000Z,102.48
2022-12-19T02:30:08.000Z,102.48
2022-12-19T02:34:53.000Z,102.48
2022-12-19T02:40:08.000Z,102.48
2022-12-19T02:45:08.000Z,102.51
2022-12-19T02:49:53.000Z,102.46
2022-12-19T02:54:53.000Z,102.46
2022-12-19T02:59:54.000Z,102.46
2022-12-19T03:04:53.000Z,102.48
2022-12-19T03:09:53.000Z,102.42
2022-12-19T03:15:08.000Z,102.47
2022-12-19T03:19:53.000Z,102.44
2022-12-19T03:24:53.000Z,102.42
2022-12-19T03:29:53.000Z,102.39
2022-12-19T03:34:53.000Z,102.39
2022-12-19T03:40:08.000Z,102.42
2022-12-19T03:45:08.000Z,102.42
2022-12-19T03:49:53.000Z,102.42
2022-12-19T03:55:08.000Z,102.39
2022-12-19T03:59:53.000Z,102.39
2022-12-19T04:04:53.000Z,102.42
2022-12-19T04:09:53.000Z,102.42
2022-12-19T04:14:53.000Z,102.42
2022-12-19T04:19:53.000Z,102.42
2022-12-19T04:24:53.000Z,102.44
2022-12-19T04:29:53.000Z,102.44
2022-12-19T04:34:53.000Z,102.44
2022-12-19T04:40:08.000Z,102.44
2022-12-19T04:44:53.000Z,102.47
2022-12-19T04:49:53.000Z,102.47
2022-12-19T04:55:08.000Z,102.47
2022-12-19T04:59:53.000Z,102.47
2022-12-19T05:04:53.000Z,102.47
2022-12-19T05:09:53.000Z,102.47
2022-12-19T05:14:53.000Z,102.47
2022-12-19T05:19:53.000Z,102.44
2022-12-19T05:24:53.000Z,102.51
2022-12-19T05:29:53.000Z,102.47
2022-12-19T05:34:53.000Z,102.47
2022-12-19T05:39:53.000Z,102.47
2022-12-19T05:44:53.000Z,102.47
2022-12-19T05:49:53.000Z,102.47
2022-12-19T05:54:53.000Z,102.47
2022-12-19T05:59:53.000Z,102.47
2022-12-19T06:04:53.000Z,102.47
2022-12-19T06:10:08.000Z,102.44
2022-12-19T06:14:53.000Z,102.47
2022-12-19T06:19:53.000Z,102.44
2022-12-19T06:24:53.000Z,102.44
2022-12-19T06:29:53.000Z,102.47
2022-12-19T06:34:54.000Z,102.47
2022-12-19T06:40:08.000Z,102.44
2022-12-19T06:44:53.000Z,102.47
2022-12-19T06:49:53.000Z,102.42
2022-12-19T06:54:53.000Z,102.39
2022-12-19T06:59:53.000Z,102.35
2022-12-19T07:04:53.000Z,102.44
2022-12-19T07:09:53.000Z,102.26
2022-12-19T07:14:53.000Z,102.26
2022-12-19T07:19:53.000Z,102.26
2022-12-19T07:24:53.000Z,102.26
2022-12-19T07:29:53.000Z,102.29
2022-12-19T07:34:53.000Z,102.38
2022-12-19T07:40:08.000Z,102.41
2022-12-19T07:44:53.000Z,102.41
2022-12-19T07:49:53.000Z,102.38
2022-12-19T07:54:53.000Z,102.40
2022-12-19T07:59:53.000Z,102.40
2022-12-19T08:04:53.000Z,102.37
2022-12-19T08:09:53.000Z,102.39
2022-12-19T08:14:53.000Z,102.39
2022-12-19T08:19:53.000Z,102.44
2022-12-19T08:24:53.000Z,102.44
2022-12-19T08:29:53.000Z,102.44
2022-12-19T08:34:53.000Z,102.44
2022-12-19T08:39:53.000Z,102.42
2022-12-19T08:44:53.000Z,102.42
2022-12-19T08:49:53.000Z,102.47
2022-12-19T08:54:53.000Z,102.39
2022-12-19T08:59:53.000Z,102.41
2022-12-19T09:05:08.000Z,102.41
2022-12-19T09:09:53.000Z,102.39
2022-12-19T09:14:54.000Z,102.39
2022-12-19T09:19:53.000Z,102.36
2022-12-19T09:24:53.000Z,102.32
2022-12-19T09:29:53.000Z,102.35
2022-12-19T09:34:53.000Z,102.35
2022-12-19T09:39:53.000Z,102.35
2022-12-19T09:44:53.000Z,102.32
2022-12-19T09:49:53.000Z,102.29
2022-12-19T09:54:53.000Z,102.31
2022-12-19T10:00:08.000Z,102.26
2022-12-19T10:04:54.000Z,102.31
2022-12-19T10:09:54.000Z,102.29
2022-12-19T10:14:53.000Z,102.26
2022-12-19T10:19:53.000Z,102.26
2022-12-19T10:24:53.000Z,102.28
2022-12-19T10:29:53.000Z,102.28
2022-12-19T10:34:54.000Z,102.20
2022-12-19T10:39:53.000Z,102.25
2022-12-19T10:44:53.000Z,102.23
2022-12-19T10:49:53.000Z,102.20
2022-12-19T10:55:08.000Z,102.22
2022-12-19T11:00:09.000Z,102.19
2022-12-19T11:04:53.000Z,102.22
2022-12-19T11:09:53.000Z,102.22
2022-12-19T11:32:38.000Z,102.00
2022-12-19T11:34:53.000Z,102.00
2022-12-19T11:39:53.000Z,101.88
2022-12-19T11:44:53.000Z,101.80
2022-12-19T11:49:54.000Z,101.62
2022-12-19T11:54:53.000Z,101.51
2022-12-19T11:59:53.000Z,101.48
2022-12-19T12:04:53.000Z,101.51
2022-12-19T12:09:53.000Z,101.42
2022-12-19T12:31:54.000Z,101.62
2022-12-19T12:38:38.000Z,101.68
2022-12-19T12:39:53.000Z,101.68
2022-12-19T12:44:53.000Z,101.71
2022-12-19T12:49:53.000Z,101.71
2022-12-19T12:54:53.000Z,101.68
2022-12-19T13:00:08.000Z,101.71
2022-12-19T13:04:53.000Z,101.80
2022-12-19T13:09:53.000Z,101.88
2022-12-19T13:14:53.000Z,101.88
2022-12-19T13:19:53.000Z,101.82
2022-12-19T13:24:53.000Z,101.85
2022-12-19T13:29:53.000Z,101.84
2022-12-19T13:34:53.000Z,101.78
2022-12-19T13:40:24.000Z,101.70
2022-12-19T13:44:53.000Z,101.70
2022-12-19T13:49:53.000Z,101.70
2022-12-19T13:54:53.000Z,101.75
2022-12-19T13:59:53.000Z,101.75
2022-12-19T14:04:53.000Z,101.78
2022-12-19T14:09:53.000Z,101.81
2022-12-19T14:14:53.000Z,101.84
2022-12-19T14:19:53.000Z,101.82
2022-12-19T14:24:54.000Z,101.77
2022-12-19T14:29:53.000Z,101.77
2022-12-19T14:34:53.000Z,101.95
2022-12-19T14:39:53.000Z,102.26
2022-12-19T14:44:53.000Z,102.64
2022-12-19T14:56:39.000Z,102.70
2022-12-19T14:59:54.000Z,102.73
2022-12-19T15:04:53.000Z,102.79
2022-12-19T15:09:53.000Z,102.73
2022-12-19T15:14:53.000Z,102.73
2022-12-19T15:19:53.000Z,102.67
2022-12-19T15:24:53.000Z,102.62
2022-12-19T15:29:53.000Z,102.71
2022-12-19T15:34:53.000Z,102.66
2022-12-19T15:39:53.000Z,102.66
2022-12-19T15:44:53.000Z,102.74
2022-12-19T15:49:53.000Z,102.83
2022-12-19T15:54:53.000Z,102.86
2022-12-19T15:59:53.000Z,102.80
2022-12-19T16:04:53.000Z,102.80
2022-12-19T16:09:53.000Z,102.78
2022-12-19T16:14:53.000Z,102.78
2022-12-19T16:19:53.000Z,102.69
2022-12-19T16:24:54.000Z,102.78
2022-12-19T16:29:53.000Z,102.80
2022-12-19T16:34:53.000Z,102.80
2022-12-19T16:39:53.000Z,102.80
2022-12-19T16:44:53.000Z,102.80
2022-12-19T16:49:54.000Z,102.78
2022-12-19T16:54:53.000Z,102.78
2022-12-19T16:59:53.000Z,102.75
2022-12-19T17:04:53.000Z,102.75
2022-12-19T17:09:53.000Z,102.73
2022-12-19T17:15:01.000Z,102.70
2022-12-19T17:20:01.000Z,102.70
2022-12-19T17:25:00.000Z,102.70
2022-12-19T17:30:00.000Z,102.67
2022-12-19T17:35:01.000Z,102.64
2022-12-19T17:40:01.000Z,102.62
2022-12-19T17:45:00.000Z,102.62
2022-12-19T17:50:01.000Z,102.62
2022-12-19T17:55:01.000Z,102.57
2022-12-19T18:00:01.000Z,102.57
2022-12-19T18:05:01.000Z,102.59
2022-12-19T18:10:00.000Z,102.54
2022-12-19T18:15:00.000Z,102.54
2022-12-19T18:20:00.000Z,102.54
2022-12-19T18:25:00.000Z,102.54
2022-12-19T18:30:01.000Z,102.54
2022-12-19T18:35:01.000Z,102.51
2022-12-19T18:40:01.000Z,102.51
2022-12-19T18:45:01.000Z,102.45
2022-12-19T18:50:00.000Z,102.45
2022-12-19T18:55:01.000Z,102.51
2022-12-19T19:00:03.000Z,102.44
2022-12-19T19:05:01.000Z,102.39
2022-12-19T19:10:01.000Z,102.44
2022-12-19T19:15:00.000Z,102.42
2022-12-19T19:20:00.000Z,102.45
2022-12-19T19:25:01.000Z,102.37
2022-12-19T19:30:01.000Z,102.34
2022-12-19T19:35:00.000Z,102.34
2022-12-19T19:40:01.000Z,102.25
2022-12-19T19:45:01.000Z,102.23
2022-12-19T19:50:01.000Z,102.25
2022-12-19T19:55:01.000Z,102.25
2022-12-19T20:00:01.000Z,102.14
2022-12-19T20:05:01.000Z,102.14
2022-12-19T20:10:01.000Z,102.12
2022-12-19T20:15:01.000Z,102.14
2022-12-19T20:20:01.000Z,102.10
2022-12-19T20:25:01.000Z,102.10
2022-12-19T20:30:01.000Z,102.08
2022-12-19T20:35:00.000Z,102.04
2022-12-19T20:40:01.000Z,102.09
2022-12-19T20:45:01.000Z,102.07
2022-12-19T20:50:01.000Z,102.05
2022-12-19T20:55:01.000Z,102.02
2022-12-19T21:00:01.000Z,102.05
2022-12-19T21:05:01.000Z,102.05
2022-12-19T21:10:01.000Z,102.05
2022-12-19T21:15:00.000Z,102.05
2022-12-19T21:20:01.000Z,101.99
2022-12-19T21:25:01.000Z,101.99
2022-12-19T21:30:01.000Z,102.02
2022-12-19T21:35:01.000Z,101.99
2022-12-19T21:40:01.000Z,101.99
2022-12-19T21:45:00.000Z,101.99
2022-12-19T21:50:00.000Z,101.99
2022-12-19T21:55:01.000Z,101.96
2022-12-19T22:00:01.000Z,101.99
2022-12-19T22:05:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
2022-12-19T22:10:01.000Z,101.94
