createdAt,value
2018-01-02T00:01:03.134Z,99363.13
2018-01-02T00:03:32.554Z,99365.75
2018-01-02T00:06:01.731Z,99370.91
2018-01-02T00:08:30.905Z,99373.79
2018-01-02T00:10:59.366Z,99380.78
2018-01-02T00:13:27.781Z,99374.59
2018-01-02T00:15:56.968Z,99365.23
2018-01-02T00:18:25.701Z,99369.64
2018-01-02T00:20:54.113Z,99368.37
2018-01-02T00:23:22.531Z,99359.84
2018-01-02T00:25:51.953Z,99364.89
2018-01-02T00:28:21.129Z,99365.25
2018-01-02T00:30:50.309Z,99372.36
2018-01-02T00:33:19.635Z,99382.41
2018-01-02T00:35:48.817Z,99386.95
2018-01-02T00:38:17.255Z,99386.88
2018-01-02T00:40:45.706Z,99388.69
2018-01-02T00:43:14.126Z,99387.62
2018-01-02T00:45:42.537Z,99381.55
2018-01-02T00:48:10.992Z,99376.44
2018-01-02T00:50:39.410Z,99375.75
2018-01-02T00:53:08.596Z,99377.28
2018-01-02T00:55:38.577Z,99375.80
2018-01-02T00:58:07.005Z,99382.69
2018-01-02T01:00:36.184Z,99376.92
2018-01-02T01:03:04.905Z,99373.18
2018-01-02T01:05:33.317Z,99365.55
2018-01-02T01:08:01.737Z,99362.17
2018-01-02T01:10:30.189Z,99347.53
2018-01-02T01:12:58.601Z,99349.95
2018-01-02T01:15:27.782Z,99350.07
2018-01-02T01:17:56.245Z,99334.19
2018-01-02T01:20:24.653Z,99324.94
2018-01-02T01:22:53.082Z,99330.64
2018-01-02T01:25:21.541Z,99331.53
2018-01-02T01:27:49.953Z,99324.14
2018-01-02T01:30:18.365Z,99325.69
2018-01-02T01:32:47.194Z,99313.50
2018-01-02T01:35:15.611Z,99309.65
2018-01-02T01:37:44.022Z,99312.98
2018-01-02T01:40:12.833Z,99309.64
2018-01-02T01:42:42.090Z,99304.05
2018-01-02T01:45:12.022Z,99305.94
2018-01-02T01:47:40.639Z,99296.73
2018-01-02T01:50:09.050Z,99300.44
2018-01-02T01:52:37.457Z,99298.63
2018-01-02T01:55:05.917Z,99300.53
2018-01-02T01:57:34.369Z,99298.78
2018-01-02T02:00:02.781Z,99291.81
2018-01-02T02:02:31.233Z,99294.75
2018-01-02T02:04:59.646Z,99295.78
2018-01-02T02:07:28.062Z,99291.11
2018-01-02T02:09:57.481Z,99283.56
2018-01-02T02:12:25.905Z,99282.71
2018-01-02T02:14:54.326Z,99271.69
2018-01-02T02:17:23.737Z,99272.81
2018-01-02T02:19:52.158Z,99272.19
2018-01-02T02:22:20.570Z,99263.55
2018-01-02T02:24:49.289Z,99267.16
2018-01-02T02:27:17.705Z,99261.64
2018-01-02T02:29:46.114Z,99267.34
2018-01-02T02:32:15.545Z,99268.47
2018-01-02T02:34:43.962Z,99255.89
2018-01-02T02:37:12.384Z,99257.42
2018-01-02T02:39:41.613Z,99252.98
2018-01-02T02:42:10.026Z,99244.97
2018-01-02T02:44:38.437Z,99247.55
2018-01-02T02:47:07.870Z,99250.50
2018-01-02T02:49:36.283Z,99250.05
2018-01-02T02:52:04.693Z,99242.02
2018-01-02T02:54:34.155Z,99249.61
2018-01-02T02:57:02.546Z,99244.67
2018-01-02T02:59:30.962Z,99238.56
2018-01-02T03:02:00.385Z,99243.52
2018-01-02T03:04:29.566Z,99244.38
2018-01-02T03:06:58.749Z,99244.80
2018-01-02T03:09:27.222Z,99242.33
2018-01-02T03:11:55.633Z,99242.41
2018-01-02T03:14:24.810Z,99244.17
2018-01-02T03:16:54.245Z,99245.67
2018-01-02T03:19:22.661Z,99254.37
2018-01-02T03:21:51.069Z,99249.81
2018-01-02T03:24:19.608Z,99247.98
2018-01-02T03:29:26.561Z,99219.94
2018-01-02T03:31:55.069Z,99216.54
2018-01-02T03:34:23.482Z,99210.88
2018-01-02T03:36:52.334Z,99218.03
2018-01-02T03:39:20.749Z,99208.24
2018-01-02T03:41:49.197Z,99194.16
2018-01-02T03:44:18.397Z,99193.70
2018-01-02T03:46:46.810Z,99199.42
2018-01-02T03:49:15.222Z,99205.53
2018-01-02T03:51:43.926Z,99201.14
2018-01-02T03:54:13.102Z,99188.68
2018-01-02T03:56:41.514Z,99200.84
2018-01-02T03:59:10.101Z,99204.34
2018-01-02T04:01:38.517Z,99188.02
2018-01-02T04:04:06.930Z,99174.56
2018-01-02T04:06:36.353Z,99180.27
2018-01-02T04:09:05.557Z,99182.39
2018-01-02T04:11:33.970Z,99176.07
2018-01-02T04:14:02.419Z,99174.88
2018-01-02T04:16:30.833Z,99163.89
2018-01-02T04:18:59.287Z,99158.36
2018-01-02T04:21:27.969Z,99155.63
2018-01-02T04:23:56.382Z,99152.27
2018-01-02T04:26:25.581Z,99146.33
2018-01-02T04:28:54.039Z,99137.02
2018-01-02T04:31:22.478Z,99132.69
2018-01-02T04:33:51.662Z,99129.02
2018-01-02T04:36:20.893Z,99126.24
2018-01-02T04:38:49.333Z,99120.31
2018-01-02T04:41:17.749Z,99116.31
2018-01-02T04:43:46.441Z,99111.31
2018-01-02T04:46:14.854Z,99106.72
2018-01-02T04:48:43.272Z,99092.34
2018-01-02T04:51:13.523Z,99082.25
2018-01-02T04:53:41.941Z,99076.17
2018-01-02T04:56:10.353Z,99072.32
2018-01-02T04:58:38.910Z,99073.92
2018-01-02T05:01:07.329Z,99069.62
2018-01-02T05:03:36.513Z,99084.68
2018-01-02T05:06:05.741Z,99090.58
2018-01-02T05:08:34.158Z,99102.37
2018-01-02T05:11:02.569Z,99106.36
2018-01-02T05:13:31.029Z,99114.95
2018-01-02T05:15:59.445Z,99114.83
2018-01-02T05:18:28.625Z,99122.52
2018-01-02T05:20:57.349Z,99118.23
2018-01-02T05:23:25.762Z,99118.81
2018-01-02T05:25:54.177Z,99128.63
2018-01-02T05:28:23.429Z,99132.42
2018-01-02T05:30:51.872Z,99134.13
2018-01-02T05:33:20.290Z,99134.53
2018-01-02T05:35:49.965Z,99137.83
2018-01-02T05:38:19.261Z,99135.20
2018-01-02T05:40:48.483Z,99138.63
2018-01-02T05:43:17.154Z,99143.20
2018-01-02T05:45:46.457Z,99136.72
2018-01-02T05:48:15.490Z,99144.22
2018-01-02T05:50:44.049Z,99153.02
2018-01-02T05:53:13.201Z,99153.20
2018-01-02T05:55:42.401Z,99149.17
2018-01-02T05:58:11.617Z,99149.19
2018-01-02T06:00:40.033Z,99141.45
2018-01-02T06:03:08.454Z,99143.19
2018-01-02T06:05:38.609Z,99143.28
2018-01-02T06:08:07.017Z,99134.22
2018-01-02T06:10:35.425Z,99126.75
2018-01-02T06:13:04.049Z,99124.46
2018-01-02T06:15:32.460Z,99111.03
2018-01-02T06:18:00.874Z,99110.22
2018-01-02T06:20:30.309Z,99120.05
2018-01-02T06:22:58.726Z,99125.09
2018-01-02T06:25:27.144Z,99120.83
2018-01-02T06:27:56.584Z,99118.54
2018-01-02T06:30:24.997Z,99117.41
2018-01-02T06:32:53.413Z,99111.23
2018-01-02T06:35:22.630Z,99110.78
2018-01-02T06:37:51.041Z,99120.14
2018-01-02T06:40:19.465Z,99126.36
2018-01-02T06:42:48.898Z,99128.94
2018-01-02T06:45:17.310Z,99140.28
2018-01-02T06:47:45.721Z,99143.02
2018-01-02T06:50:14.937Z,99128.89
2018-01-02T06:52:44.117Z,99135.47
2018-01-02T06:55:13.330Z,99132.06
2018-01-02T06:57:42.839Z,99127.86
2018-01-02T07:00:12.026Z,99133.69
2018-01-02T07:02:41.213Z,99139.37
2018-01-02T07:05:10.644Z,99150.50
2018-01-02T07:07:39.061Z,99158.52
2018-01-02T07:10:07.477Z,99157.37
2018-01-02T07:12:36.702Z,99157.65
2018-01-02T07:15:05.122Z,99156.86
2018-01-02T07:17:33.533Z,99162.92
2018-01-02T07:20:02.962Z,99174.84
2018-01-02T07:22:31.377Z,99177.87
2018-01-02T07:24:59.789Z,99179.06
2018-01-02T07:27:28.241Z,99179.50
2018-01-02T07:29:56.654Z,99183.09
2018-01-02T07:32:25.086Z,99188.23
2018-01-02T07:34:53.546Z,99189.40
2018-01-02T07:37:21.965Z,99191.75
2018-01-02T07:39:50.398Z,99194.86
2018-01-02T07:42:19.626Z,99193.31
2018-01-02T07:44:48.046Z,99194.58
2018-01-02T07:47:16.457Z,99189.88
2018-01-02T07:49:45.861Z,99189.14
2018-01-02T07:52:14.282Z,99179.97
2018-01-02T07:54:42.785Z,99175.88
2018-01-02T07:57:11.249Z,99178.26
2018-01-02T07:59:39.662Z,99175.17
2018-01-02T08:02:08.845Z,99175.94
2018-01-02T08:04:37.565Z,99180.02
2018-01-02T08:07:05.990Z,99179.98
2018-01-02T08:09:34.409Z,99168.65
2018-01-02T08:12:03.638Z,99156.89
2018-01-02T08:14:32.055Z,99147.44
2018-01-02T08:17:00.478Z,99155.90
2018-01-02T08:19:29.070Z,99154.86
2018-01-02T08:21:57.486Z,99147.91
2018-01-02T08:24:25.917Z,99139.94
2018-01-02T08:26:55.420Z,99137.80
2018-01-02T08:29:24.597Z,99146.83
2018-01-02T08:31:54.538Z,99143.30
2018-01-02T08:34:22.995Z,99123.11
2018-01-02T08:36:51.407Z,99127.80
2018-01-02T08:39:19.822Z,99131.80
2018-01-02T08:41:48.574Z,99126.58
2018-01-02T08:44:16.994Z,99129.31
2018-01-02T08:46:45.405Z,99126.41
2018-01-02T08:49:15.366Z,99127.40
2018-01-02T08:51:43.781Z,99128.52
2018-01-02T08:54:12.193Z,99124.14
2018-01-02T08:56:41.614Z,99111.61
2018-01-02T08:59:10.030Z,99102.00
2018-01-02T09:01:38.449Z,99100.31
2018-01-02T09:04:07.878Z,99118.04
2018-01-02T09:06:36.302Z,99121.77
2018-01-02T09:09:04.798Z,99136.68
2018-01-02T09:11:34.039Z,99152.14
2018-01-02T09:14:07.962Z,99150.36
2018-01-02T09:16:36.626Z,99150.44
2018-01-02T09:19:05.042Z,99145.22
2018-01-02T09:21:33.462Z,99147.87
2018-01-02T09:24:02.702Z,99143.00
2018-01-02T09:26:31.126Z,99141.16
2018-01-02T09:28:59.551Z,99132.46
2018-01-02T09:31:28.021Z,99126.72
2018-01-02T09:33:56.470Z,99115.24
2018-01-02T09:36:24.901Z,99107.42
2018-01-02T09:38:53.573Z,99107.27
2018-01-02T09:41:21.998Z,99103.16
2018-01-02T09:43:50.414Z,99100.02
2018-01-02T09:46:19.658Z,99092.86
2018-01-02T09:48:48.075Z,99084.68
2018-01-02T09:51:17.274Z,99073.59
2018-01-02T09:53:46.718Z,99069.67
2018-01-02T09:56:15.133Z,99069.16
2018-01-02T09:58:43.550Z,99051.20
2018-01-02T10:01:12.974Z,99040.70
2018-01-02T10:03:41.393Z,99032.98
2018-01-02T10:06:09.809Z,99038.30
2018-01-02T10:08:38.482Z,99028.36
2018-01-02T10:11:07.662Z,99021.02
2018-01-02T10:13:36.857Z,99033.06
2018-01-02T10:16:06.090Z,99027.97
2018-01-02T10:18:34.513Z,99029.47
2018-01-02T10:21:02.938Z,99017.73
2018-01-02T10:23:31.551Z,99013.34
2018-01-02T10:25:59.982Z,99006.38
2018-01-02T10:28:29.172Z,98995.59
2018-01-02T10:30:57.790Z,98998.31
2018-01-02T10:33:26.214Z,98998.55
2018-01-02T10:35:54.634Z,99001.81
2018-01-02T10:38:23.898Z,98980.45
2018-01-02T10:40:52.321Z,98981.84
2018-01-02T10:43:20.750Z,98989.21
2018-01-02T10:45:49.209Z,98991.84
2018-01-02T10:48:17.633Z,98994.03
2018-01-02T10:50:47.566Z,98996.88
2018-01-02T10:53:16.033Z,98990.22
2018-01-02T10:55:45.225Z,98974.83
2018-01-02T10:58:15.165Z,98973.47
2018-01-02T11:00:49.514Z,98978.78
2018-01-02T11:03:17.938Z,98975.85
2018-01-02T11:05:46.369Z,98982.17
2018-01-02T11:08:14.845Z,98964.33
2018-01-02T11:10:45.211Z,98966.69
2018-01-02T11:13:13.633Z,98951.01
2018-01-02T11:15:42.326Z,98946.14
2018-01-02T11:18:10.751Z,98932.88
2018-01-02T11:20:39.176Z,98933.08
2018-01-02T11:23:07.646Z,98933.00
2018-01-02T11:25:36.834Z,98935.89
2018-01-02T11:28:06.022Z,98934.41
2018-01-02T11:30:35.566Z,98929.12
2018-01-02T11:33:03.993Z,98918.78
2018-01-02T11:35:32.418Z,98932.67
2018-01-02T11:38:00.890Z,98930.64
2018-01-02T11:40:30.078Z,98935.14
2018-01-02T11:42:59.266Z,98929.73
2018-01-02T11:45:27.737Z,98923.22
2018-01-02T11:47:56.929Z,98906.68
2018-01-02T11:50:25.353Z,98915.11
2018-01-02T11:52:54.038Z,98913.64
2018-01-02T11:55:22.560Z,98907.17
2018-01-02T11:57:50.990Z,98908.65
2018-01-02T12:00:20.250Z,98916.48
2018-01-02T12:02:48.673Z,98911.88
2018-01-02T12:05:17.115Z,98913.08
2018-01-02T12:07:46.378Z,98907.46
2018-01-02T12:10:14.802Z,98900.41
2018-01-02T12:12:43.244Z,98897.45
2018-01-02T12:15:11.919Z,98899.30
2018-01-02T12:17:40.449Z,98907.48
2018-01-02T12:20:08.864Z,98906.66
2018-01-02T12:22:37.679Z,98911.16
2018-01-02T12:25:06.103Z,98914.47
2018-01-02T12:27:34.561Z,98916.88
2018-01-02T12:30:03.221Z,98913.41
2018-01-02T12:32:31.654Z,98921.66
2018-01-02T12:35:00.919Z,98922.42
2018-01-02T12:37:29.596Z,98926.84
2018-01-02T12:39:58.085Z,98919.91
2018-01-02T12:42:26.513Z,98928.61
2018-01-02T12:44:56.138Z,98923.72
2018-01-02T12:47:24.600Z,98918.70
2018-01-02T12:49:53.789Z,98926.72
2018-01-02T12:52:23.218Z,98929.29
2018-01-02T12:54:51.645Z,98932.95
2018-01-02T12:57:20.165Z,98929.39
2018-01-02T12:59:49.415Z,98915.38
2018-01-02T13:02:17.834Z,98926.80
2018-01-02T13:04:47.026Z,98928.36
2018-01-02T13:07:16.255Z,98927.78
2018-01-02T13:09:44.682Z,98942.75
2018-01-02T13:12:13.113Z,98953.23
2018-01-02T13:14:41.591Z,98961.41
2018-01-02T13:17:10.015Z,98964.50
2018-01-02T13:19:38.449Z,98963.80
2018-01-02T13:22:07.068Z,98957.41
2018-01-02T13:24:35.494Z,98962.41
2018-01-02T13:27:04.690Z,98964.68
2018-01-02T13:29:34.223Z,98965.09
2018-01-02T13:32:02.652Z,98964.50
2018-01-02T13:34:32.586Z,98962.81
2018-01-02T13:37:01.299Z,98961.47
2018-01-02T13:39:29.731Z,98970.53
2018-01-02T13:41:58.149Z,98974.77
2018-01-02T13:44:27.370Z,98969.52
2018-01-02T13:46:56.106Z,98966.70
2018-01-02T13:49:25.285Z,98968.56
2018-01-02T13:51:53.774Z,98968.97
2018-01-02T13:54:22.193Z,98968.95
2018-01-02T13:56:51.374Z,98973.78
2018-01-02T13:59:20.726Z,98974.48
2018-01-02T14:01:49.158Z,98983.05
2018-01-02T14:04:18.345Z,98978.03
2018-01-02T14:06:47.066Z,98980.17
2018-01-02T14:09:15.494Z,98976.12
2018-01-02T14:11:43.925Z,98982.17
2018-01-02T14:14:12.506Z,98983.45
2018-01-02T14:16:40.935Z,98978.44
2018-01-02T14:19:09.360Z,98980.17
2018-01-02T14:21:38.054Z,98978.05
2018-01-02T14:24:06.474Z,98981.80
2018-01-02T14:26:34.957Z,98977.16
2018-01-02T14:29:03.706Z,98979.96
2018-01-02T14:31:32.122Z,98985.63
2018-01-02T14:34:00.546Z,98991.58
2018-01-02T14:36:29.787Z,98998.89
2018-01-02T14:38:58.206Z,98999.33
2018-01-02T14:41:26.625Z,99002.20
2018-01-02T14:43:55.409Z,99006.88
2018-01-02T14:46:23.836Z,99007.80
2018-01-02T14:48:52.277Z,99009.08
2018-01-02T14:51:20.949Z,99004.42
2018-01-02T14:53:50.138Z,99011.70
2018-01-02T14:56:19.330Z,99007.12
2018-01-02T14:58:48.962Z,99008.41
2018-01-02T15:01:17.390Z,99002.67
2018-01-02T15:03:45.821Z,98997.88
2018-01-02T15:06:14.506Z,98999.71
2018-01-02T15:08:42.930Z,98994.63
2018-01-02T15:11:11.359Z,98999.87
2018-01-02T15:13:39.826Z,98996.94
2018-01-02T15:16:09.228Z,98998.12
2018-01-02T15:18:37.665Z,98999.31
2018-01-02T15:21:06.310Z,98999.91
2018-01-02T15:23:34.734Z,98998.95
2018-01-02T15:26:03.162Z,99002.39
2018-01-02T15:28:32.588Z,99006.11
2018-01-02T15:31:01.015Z,99003.57
2018-01-02T15:33:30.206Z,98997.70
2018-01-02T15:35:59.042Z,99003.44
2018-01-02T15:38:27.470Z,99001.08
2018-01-02T15:40:55.898Z,98998.19
2018-01-02T15:43:24.358Z,98999.62
2018-01-02T15:45:53.550Z,99002.81
2018-01-02T15:48:22.765Z,99002.73
2018-01-02T15:50:51.234Z,99012.53
2018-01-02T15:53:20.422Z,99011.14
2018-01-02T15:55:49.618Z,99010.81
2018-01-02T15:58:19.054Z,99020.19
2018-01-02T16:00:47.481Z,99021.29
2018-01-02T16:03:15.910Z,99017.35
2018-01-02T16:05:44.718Z,99022.16
2018-01-02T16:08:13.159Z,99032.88
2018-01-02T16:10:42.342Z,99041.60
2018-01-02T16:13:11.070Z,99050.09
2018-01-02T16:15:39.505Z,99045.02
2018-01-02T16:18:08.940Z,99047.58
2018-01-02T16:20:38.170Z,99045.64
2018-01-02T16:23:06.588Z,99054.39
2018-01-02T16:25:35.336Z,99055.34
2018-01-02T16:28:03.993Z,99050.82
2018-01-02T16:30:33.181Z,99046.38
2018-01-02T16:33:02.362Z,99054.30
2018-01-02T16:35:31.798Z,99059.27
2018-01-02T16:38:00.210Z,99057.97
2018-01-02T16:40:28.631Z,99066.99
2018-01-02T16:42:58.061Z,99066.30
2018-01-02T16:45:26.477Z,99065.67
2018-01-02T16:47:54.890Z,99068.92
2018-01-02T16:50:24.426Z,99070.52
2018-01-02T16:52:52.849Z,99072.77
2018-01-02T16:55:21.270Z,99066.91
2018-01-02T16:57:49.777Z,99075.56
2018-01-02T17:00:18.207Z,99071.87
2018-01-02T17:02:46.634Z,99080.89
2018-01-02T17:05:15.409Z,99081.48
2018-01-02T17:07:43.834Z,99083.52
2018-01-02T17:10:12.260Z,99075.19
2018-01-02T17:12:41.877Z,99080.48
2018-01-02T17:15:10.306Z,99084.52
2018-01-02T17:17:38.734Z,99092.78
2018-01-02T17:20:07.195Z,99088.15
2018-01-02T17:22:36.386Z,99089.91
2018-01-02T17:25:05.578Z,99088.09
2018-01-02T17:27:34.297Z,99086.18
2018-01-02T17:30:02.730Z,99084.91
2018-01-02T17:32:31.185Z,99079.63
2018-01-02T17:34:59.854Z,99084.64
2018-01-02T17:37:28.274Z,99081.27
2018-01-02T17:39:56.700Z,99078.94
2018-01-02T17:42:25.293Z,99083.33
2018-01-02T17:44:53.742Z,99086.02
2018-01-02T17:47:22.934Z,99085.20
2018-01-02T17:49:51.415Z,99081.34
2018-01-02T17:52:21.346Z,99078.63
2018-01-02T17:54:50.873Z,99075.84
2018-01-02T17:57:19.364Z,99071.80
2018-01-02T17:59:47.786Z,99072.13
2018-01-02T18:02:16.210Z,99073.24
2018-01-02T18:04:44.954Z,99074.75
2018-01-02T18:07:14.146Z,99079.05
2018-01-02T18:09:42.570Z,99084.42
2018-01-02T18:12:11.047Z,99087.76
2018-01-02T18:14:39.467Z,99083.95
2018-01-02T18:17:10.210Z,99093.37
2018-01-02T18:19:40.334Z,99090.02
2018-01-02T18:22:09.530Z,99098.74
2018-01-02T18:24:37.945Z,99104.67
2018-01-02T18:27:06.730Z,99111.45
2018-01-02T18:29:35.243Z,99107.59
2018-01-02T18:32:03.669Z,99112.23
2018-01-02T18:34:33.098Z,99111.88
2018-01-02T18:37:01.518Z,99124.98
2018-01-02T18:39:29.942Z,99130.64
2018-01-02T18:41:58.402Z,99129.41
2018-01-02T18:44:27.612Z,99124.97
2018-01-02T18:46:57.194Z,99125.17
2018-01-02T18:49:25.864Z,99138.38
2018-01-02T18:51:54.266Z,99131.12
2018-01-02T18:54:23.449Z,99140.14
2018-01-02T18:56:51.939Z,99140.65
2018-01-02T18:59:20.359Z,99137.93
2018-01-02T19:01:48.778Z,99137.77
2018-01-02T19:04:17.424Z,99139.91
2018-01-02T19:06:45.845Z,99147.73
2018-01-02T19:09:14.266Z,99144.14
2018-01-02T19:11:43.657Z,99148.38
2018-01-02T19:14:12.850Z,99151.96
2018-01-02T19:16:41.274Z,99155.30
2018-01-02T19:19:09.766Z,99153.27
2018-01-02T19:21:38.186Z,99151.48
2018-01-02T19:24:07.378Z,99153.52
2018-01-02T19:26:36.109Z,99150.70
2018-01-02T19:29:04.562Z,99149.80
2018-01-02T19:31:33.756Z,99144.11
2018-01-02T19:34:03.190Z,99135.82
2018-01-02T19:36:31.633Z,99132.70
2018-01-02T19:39:00.055Z,99132.00
2018-01-02T19:41:28.729Z,99135.88
2018-01-02T19:43:57.154Z,99131.48
2018-01-02T19:46:25.573Z,99122.33
2018-01-02T19:48:55.008Z,99128.67
2018-01-02T19:51:23.438Z,99135.30
2018-01-02T19:53:51.866Z,99141.34
2018-01-02T19:56:20.341Z,99147.46
2018-01-02T20:01:40.374Z,99151.08
2018-01-02T20:04:08.794Z,99149.53
2018-01-02T20:06:37.981Z,99158.92
2018-01-02T20:09:06.469Z,99155.63
2018-01-02T20:11:35.667Z,99157.48
2018-01-02T20:14:04.864Z,99165.28
2018-01-02T20:16:35.217Z,99163.09
2018-01-02T20:19:04.413Z,99164.76
2018-01-02T20:21:32.862Z,99169.53
2018-01-02T20:24:01.488Z,99168.38
2018-01-02T20:26:29.910Z,99174.33
2018-01-02T20:28:59.094Z,99178.94
2018-01-02T20:31:27.846Z,99179.00
2018-01-02T20:33:56.267Z,99182.15
2018-01-02T20:36:24.690Z,99186.80
2018-01-02T20:38:54.114Z,99184.95
2018-01-02T20:41:22.544Z,99184.44
2018-01-02T20:43:50.974Z,99189.02
2018-01-02T20:46:19.754Z,99179.98
2018-01-02T20:48:48.180Z,99184.42
2018-01-02T20:51:16.608Z,99182.97
2018-01-02T20:53:45.074Z,99180.72
2018-01-02T20:56:14.269Z,99181.11
2018-01-02T20:58:43.450Z,99187.83
2018-01-02T21:01:12.283Z,99184.44
2018-01-02T21:03:40.787Z,99182.75
2018-01-02T21:06:09.214Z,99174.14
2018-01-02T21:08:38.442Z,99174.37
2018-01-02T21:11:06.864Z,99173.73
2018-01-02T21:13:35.289Z,99173.53
2018-01-02T21:16:04.897Z,99169.86
2018-01-02T21:18:33.341Z,99166.16
2018-01-02T21:21:01.758Z,99171.19
2018-01-02T21:23:30.222Z,99165.85
2018-01-02T21:25:59.418Z,99172.67
2018-01-02T21:28:28.606Z,99176.98
2018-01-02T21:30:58.052Z,99175.78
2018-01-02T21:33:26.478Z,99170.85
2018-01-02T21:35:54.898Z,99167.57
2018-01-02T21:38:23.685Z,99178.87
2018-01-02T21:40:52.874Z,99171.84
2018-01-02T21:43:22.077Z,99172.36
2018-01-02T21:45:51.298Z,99166.31
2018-01-02T21:48:19.735Z,99170.56
2018-01-02T21:50:48.921Z,99173.86
2018-01-02T21:53:17.555Z,99171.55
2018-01-02T21:55:45.974Z,99176.73
2018-01-02T21:58:14.390Z,99181.75
2018-01-02T22:00:43.622Z,99180.14
2018-01-02T22:03:12.049Z,99177.71
2018-01-02T22:05:40.474Z,99177.28
2018-01-02T22:08:08.954Z,99174.36
2018-01-02T22:10:37.373Z,99176.13
2018-01-02T22:13:05.810Z,99174.91
2018-01-02T22:15:34.430Z,99183.68
2018-01-02T22:18:03.617Z,99177.11
2018-01-02T22:20:32.038Z,99171.85
2018-01-02T22:23:01.257Z,99173.97
2018-01-02T22:25:30.438Z,99177.91
2018-01-02T22:27:59.623Z,99178.87
2018-01-02T22:30:28.102Z,99178.69
2018-01-02T22:32:56.517Z,99185.73
2018-01-02T22:35:24.930Z,99185.34
2018-01-02T22:37:53.381Z,99187.48
2018-01-02T22:40:21.798Z,99189.49
2018-01-02T22:42:50.209Z,99191.06
2018-01-02T22:45:19.593Z,99192.50
2018-01-02T22:47:48.006Z,99201.70
2018-01-02T22:50:17.185Z,99207.66
2018-01-02T22:52:46.438Z,99206.14
2018-01-02T22:55:14.857Z,99204.56
2018-01-02T22:57:43.277Z,99202.33
2018-01-02T23:00:12.061Z,99204.56
2018-01-02T23:02:40.482Z,99202.57
2018-01-02T23:05:08.893Z,99205.40
2018-01-02T23:07:37.601Z,99206.78
2018-01-02T23:10:06.780Z,99215.44
2018-01-02T23:12:35.957Z,99217.50
2018-01-02T23:15:04.445Z,99215.91
2018-01-02T23:17:32.865Z,99220.51
2018-01-02T23:20:01.282Z,99225.27
2018-01-02T23:22:29.927Z,99224.16
2018-01-02T23:24:58.345Z,99231.36
2018-01-02T23:27:26.762Z,99226.75
2018-01-02T23:29:55.989Z,99230.20
2018-01-02T23:32:24.405Z,99235.64
2018-01-02T23:34:52.841Z,99237.47
2018-01-02T23:37:22.445Z,99234.91
2018-01-02T23:39:51.642Z,99236.70
2018-01-02T23:42:20.062Z,99243.98
2018-01-02T23:44:48.510Z,99236.72
2018-01-02T23:47:16.929Z,99243.59
2018-01-02T23:49:45.345Z,99253.33
2018-01-02T23:52:14.594Z,99255.09
2018-01-02T23:54:43.010Z,99255.84
2018-01-02T23:57:11.430Z,99257.02
2018-01-02T23:59:39.898Z,99259.11
