createdAt,value
2024-03-01T00:00:27.594Z,1.84
2024-03-01T00:01:27.698Z,1.58
2024-03-01T00:02:27.645Z,1.49
2024-03-01T00:03:27.648Z,1.49
2024-03-01T00:04:27.821Z,1.70
2024-03-01T00:05:27.740Z,1.82
2024-03-01T00:06:27.749Z,1.52
2024-03-01T00:07:27.807Z,1.53
2024-03-01T00:08:27.813Z,2.20
2024-03-01T00:09:27.879Z,1.94
2024-03-01T00:10:27.944Z,1.64
2024-03-01T00:11:27.979Z,1.90
2024-03-01T00:12:27.932Z,1.51
2024-03-01T00:13:28.036Z,1.21
2024-03-01T00:14:27.991Z,1.90
2024-03-01T00:15:28.028Z,1.83
2024-03-01T00:16:28.073Z,1.75
2024-03-01T00:17:28.112Z,1.78
2024-03-01T00:18:28.110Z,2.10
2024-03-01T00:19:28.223Z,2.14
2024-03-01T00:20:28.151Z,1.57
2024-03-01T00:21:28.204Z,1.63
2024-03-01T00:22:28.305Z,1.68
2024-03-01T00:23:28.243Z,1.80
2024-03-01T00:24:28.253Z,1.82
2024-03-01T00:25:28.396Z,1.77
2024-03-01T00:26:28.330Z,1.73
2024-03-01T00:27:28.365Z,1.48
2024-03-01T00:28:28.437Z,1.88
2024-03-01T00:29:28.406Z,1.62
2024-03-01T00:30:28.435Z,1.73
2024-03-01T00:31:28.538Z,1.82
2024-03-01T00:32:28.557Z,1.56
2024-03-01T00:33:28.517Z,1.51
2024-03-01T00:34:28.589Z,1.64
2024-03-01T00:35:28.556Z,4.72
2024-03-01T00:36:28.603Z,1.86
2024-03-01T00:37:28.690Z,1.63
2024-03-01T00:38:28.649Z,1.48
2024-03-01T00:39:28.697Z,1.63
2024-03-01T00:40:28.759Z,1.46
2024-03-01T00:41:28.733Z,1.35
2024-03-01T00:42:28.833Z,1.79
2024-03-01T00:43:28.915Z,1.66
2024-03-01T00:44:28.831Z,1.37
2024-03-01T00:45:28.843Z,1.75
2024-03-01T00:46:28.991Z,1.85
2024-03-01T00:47:28.973Z,1.47
2024-03-01T00:48:28.933Z,1.76
2024-03-01T00:49:29.040Z,1.85
2024-03-01T00:50:28.996Z,1.58
2024-03-01T00:51:29.021Z,1.71
2024-03-01T00:52:29.246Z,1.46
2024-03-01T00:53:29.056Z,1.72
2024-03-01T00:54:29.103Z,1.67
2024-03-01T00:55:29.188Z,1.77
2024-03-01T00:56:29.136Z,1.73
2024-03-01T00:57:29.212Z,1.67
2024-03-01T00:58:29.401Z,1.63
2024-03-01T00:59:29.272Z,1.55
2024-03-01T01:00:29.290Z,1.78
2024-03-01T01:01:29.370Z,1.55
2024-03-01T01:02:39.956Z,1.87
2024-03-01T01:03:30.376Z,1.92
2024-03-01T01:04:29.580Z,1.65
2024-03-01T01:05:29.393Z,1.71
2024-03-01T01:06:29.371Z,1.44
2024-03-01T01:07:29.444Z,1.74
2024-03-01T01:08:29.371Z,1.49
2024-03-01T01:09:29.381Z,1.27
2024-03-01T01:10:29.466Z,1.67
2024-03-01T01:11:29.419Z,1.36
2024-03-01T01:12:29.434Z,1.53
2024-03-01T01:13:29.483Z,1.65
2024-03-01T01:14:29.464Z,1.54
2024-03-01T01:15:29.433Z,1.59
2024-03-01T01:16:29.457Z,1.54
2024-03-01T01:17:29.430Z,1.71
2024-03-01T01:18:29.396Z,1.31
2024-03-01T01:19:29.437Z,1.51
2024-03-01T01:20:29.416Z,1.31
2024-03-01T01:21:29.445Z,1.41
2024-03-01T01:22:29.573Z,1.33
2024-03-01T01:23:29.513Z,1.56
2024-03-01T01:24:29.538Z,1.45
2024-03-01T01:25:29.693Z,1.44
2024-03-01T01:26:29.582Z,1.58
2024-03-01T01:27:29.616Z,1.72
2024-03-01T01:28:29.769Z,1.46
2024-03-01T01:29:29.670Z,1.25
2024-03-01T01:30:29.781Z,1.34
2024-03-01T01:31:29.806Z,1.63
2024-03-01T01:32:29.777Z,1.28
2024-03-01T01:33:29.831Z,1.13
2024-03-01T01:34:30.026Z,1.55
2024-03-01T01:35:29.864Z,2.00
2024-03-01T01:36:29.904Z,1.91
2024-03-01T01:37:30.001Z,1.56
2024-03-01T01:38:29.988Z,1.62
2024-03-01T01:39:30.004Z,1.46
2024-03-01T01:40:30.137Z,1.61
2024-03-01T01:41:30.074Z,1.37
2024-03-01T01:42:30.103Z,1.64
2024-03-01T01:43:30.271Z,1.43
2024-03-01T01:44:30.160Z,1.67
2024-03-01T01:45:30.195Z,1.78
2024-03-01T01:46:30.353Z,1.57
2024-03-01T01:47:30.285Z,1.34
2024-03-01T01:48:30.288Z,1.53
2024-03-01T01:49:30.379Z,1.52
2024-03-01T01:50:30.344Z,1.36
2024-03-01T01:51:30.438Z,1.62
2024-03-01T01:52:30.595Z,1.39
2024-03-01T01:53:31.833Z,1.51
2024-03-01T01:54:30.554Z,1.59
2024-03-01T01:55:30.644Z,1.41
2024-03-01T01:56:30.636Z,1.26
2024-03-01T01:57:30.671Z,1.81
2024-03-01T01:58:30.812Z,1.34
2024-03-01T01:59:30.720Z,1.48
2024-03-01T02:00:30.762Z,1.29
2024-03-01T02:01:30.852Z,1.45
2024-03-01T02:02:30.898Z,1.62
2024-03-01T02:03:30.858Z,1.54
2024-03-01T02:04:30.982Z,1.44
2024-03-01T02:05:30.960Z,1.26
2024-03-01T02:06:31.060Z,1.51
2024-03-01T02:07:31.111Z,1.50
2024-03-01T02:08:31.103Z,1.16
2024-03-01T02:09:31.164Z,1.28
2024-03-01T02:10:31.277Z,1.53
2024-03-01T02:11:31.239Z,1.51
2024-03-01T02:12:31.278Z,1.54
2024-03-01T02:13:31.338Z,1.57
2024-03-01T02:14:31.339Z,1.68
2024-03-01T02:15:31.374Z,1.58
2024-03-01T02:16:31.442Z,1.67
2024-03-01T02:17:31.500Z,1.56
2024-03-01T02:18:31.495Z,1.64
2024-03-01T02:19:31.691Z,1.28
2024-03-01T02:20:31.575Z,1.11
2024-03-01T02:21:31.630Z,1.31
2024-03-01T02:22:31.728Z,1.60
2024-03-01T02:23:31.750Z,1.39
2024-03-01T02:24:31.753Z,1.76
2024-03-01T02:25:31.836Z,1.20
2024-03-01T02:26:31.798Z,1.38
2024-03-01T02:27:31.842Z,1.44
2024-03-01T02:28:31.955Z,1.23
2024-03-01T02:29:31.910Z,1.61
2024-03-01T02:30:31.956Z,1.16
2024-03-01T02:31:32.027Z,1.37
2024-03-01T02:32:32.035Z,1.37
2024-03-01T02:33:32.089Z,1.12
2024-03-01T02:34:32.257Z,1.53
2024-03-01T02:35:32.128Z,1.22
2024-03-01T02:36:32.236Z,1.59
2024-03-01T02:37:32.238Z,1.37
2024-03-01T02:38:32.300Z,1.61
2024-03-01T02:39:32.378Z,1.27
2024-03-01T02:40:32.440Z,1.36
2024-03-01T02:41:32.421Z,1.19
2024-03-01T02:42:32.467Z,1.41
2024-03-01T02:43:32.560Z,1.58
2024-03-01T02:44:32.557Z,1.47
2024-03-01T02:45:32.645Z,1.49
2024-03-01T02:46:32.710Z,1.12
2024-03-01T02:47:32.726Z,1.59
2024-03-01T02:48:32.814Z,1.27
2024-03-01T02:49:32.905Z,1.49
2024-03-01T02:50:32.895Z,1.20
2024-03-01T02:51:32.848Z,1.46
2024-03-01T02:52:32.961Z,1.40
2024-03-01T02:53:32.920Z,1.29
2024-03-01T02:54:32.978Z,1.40
2024-03-01T02:55:33.080Z,1.08
2024-03-01T02:56:33.023Z,1.30
2024-03-01T02:57:33.070Z,0.99
2024-03-01T02:58:33.159Z,1.44
2024-03-01T02:59:33.157Z,1.23
2024-03-01T03:00:33.245Z,1.42
2024-03-01T03:01:33.341Z,1.16
2024-03-01T03:02:33.286Z,1.40
2024-03-01T03:03:33.328Z,1.41
2024-03-01T03:04:33.463Z,0.99
2024-03-01T03:05:33.398Z,1.47
2024-03-01T03:06:33.477Z,1.22
2024-03-01T03:07:33.533Z,1.12
2024-03-01T03:08:33.528Z,1.27
2024-03-01T03:09:33.573Z,1.56
2024-03-01T03:10:33.694Z,1.08
2024-03-01T03:11:33.653Z,1.25
2024-03-01T03:12:33.696Z,1.32
2024-03-01T03:13:33.746Z,1.28
2024-03-01T03:14:33.736Z,1.28
2024-03-01T03:15:33.798Z,1.35
2024-03-01T03:16:33.892Z,1.14
2024-03-01T03:17:33.905Z,1.20
2024-03-01T03:18:33.913Z,0.92
2024-03-01T03:19:33.965Z,1.31
2024-03-01T03:20:33.985Z,1.16
2024-03-01T03:21:34.018Z,1.12
2024-03-01T03:22:34.257Z,1.28
2024-03-01T03:23:34.119Z,1.07
2024-03-01T03:24:34.143Z,1.20
2024-03-01T03:25:34.318Z,1.33
2024-03-01T03:26:34.258Z,1.06
2024-03-01T03:27:34.288Z,1.07
2024-03-01T03:28:34.396Z,1.01
2024-03-01T03:29:34.322Z,1.49
2024-03-01T03:30:34.345Z,1.43
2024-03-01T03:31:34.422Z,1.02
2024-03-01T03:32:34.471Z,1.21
2024-03-01T03:33:34.494Z,1.19
2024-03-01T03:34:34.617Z,1.08
2024-03-01T03:35:34.600Z,1.19
2024-03-01T03:36:34.630Z,1.04
2024-03-01T03:37:34.778Z,1.21
2024-03-01T03:38:34.749Z,1.22
2024-03-01T03:39:34.706Z,1.11
2024-03-01T03:40:34.865Z,1.24
2024-03-01T03:41:34.790Z,0.93
2024-03-01T03:42:34.836Z,1.25
2024-03-01T03:43:34.920Z,1.25
2024-03-01T03:44:34.920Z,1.04
2024-03-01T03:45:34.941Z,1.20
2024-03-01T03:46:35.044Z,0.95
2024-03-01T03:47:35.037Z,1.04
2024-03-01T03:48:35.056Z,1.32
2024-03-01T03:49:35.127Z,0.85
2024-03-01T03:50:35.132Z,1.17
2024-03-01T03:51:35.184Z,0.99
2024-03-01T03:52:35.329Z,0.92
2024-03-01T03:53:35.273Z,1.91
2024-03-01T03:54:35.363Z,1.05
2024-03-01T03:55:35.391Z,1.25
2024-03-01T03:56:35.400Z,1.24
2024-03-01T03:57:35.422Z,1.08
2024-03-01T03:58:35.458Z,1.04
2024-03-01T03:59:35.510Z,1.11
2024-03-01T04:00:35.524Z,1.00
2024-03-01T04:01:35.615Z,0.99
2024-03-01T04:02:35.603Z,1.08
2024-03-01T04:03:35.633Z,1.08
2024-03-01T04:04:35.721Z,1.04
2024-03-01T04:05:35.696Z,1.29
2024-03-01T04:06:35.714Z,1.15
2024-03-01T04:07:35.995Z,1.64
2024-03-01T04:08:35.798Z,1.35
2024-03-01T04:09:35.822Z,1.08
2024-03-01T04:10:35.960Z,1.04
2024-03-01T04:11:35.973Z,1.08
2024-03-01T04:12:35.940Z,1.44
2024-03-01T04:13:36.019Z,1.17
2024-03-01T04:14:36.082Z,1.28
2024-03-01T04:15:36.038Z,1.20
2024-03-01T04:16:36.124Z,1.18
2024-03-01T04:17:36.263Z,1.20
2024-03-01T04:18:36.137Z,1.03
2024-03-01T04:19:36.228Z,1.01
2024-03-01T04:20:36.215Z,1.27
2024-03-01T04:21:36.286Z,1.09
2024-03-01T04:22:36.469Z,1.05
2024-03-01T04:23:36.374Z,1.39
2024-03-01T04:24:36.407Z,1.28
2024-03-01T04:25:36.510Z,1.04
2024-03-01T04:26:36.567Z,1.20
2024-03-01T04:27:36.541Z,1.28
2024-03-01T04:28:36.611Z,1.42
2024-03-01T04:29:36.609Z,0.90
2024-03-01T04:30:36.656Z,1.29
2024-03-01T04:31:36.840Z,1.37
2024-03-01T04:32:36.727Z,1.21
2024-03-01T04:33:36.757Z,1.23
2024-03-01T04:34:36.873Z,1.38
2024-03-01T04:35:36.841Z,1.09
2024-03-01T04:36:36.874Z,1.00
2024-03-01T04:37:36.964Z,1.30
2024-03-01T04:38:36.975Z,1.48
2024-03-01T04:39:36.994Z,1.49
2024-03-01T04:40:37.034Z,1.35
2024-03-01T04:41:37.074Z,1.53
2024-03-01T04:42:44.567Z,1.37
2024-03-01T04:43:44.598Z,1.23
2024-03-01T04:44:44.725Z,1.42
2024-03-01T04:45:44.853Z,1.11
2024-03-01T04:46:44.961Z,1.57
2024-03-01T04:47:45.160Z,1.47
2024-03-01T04:48:45.239Z,1.13
2024-03-01T04:49:45.420Z,1.00
2024-03-01T04:50:45.429Z,1.54
2024-03-01T04:51:45.512Z,1.02
2024-03-01T04:52:45.761Z,1.34
2024-03-01T04:53:45.799Z,1.32
2024-03-01T04:54:45.825Z,1.21
2024-03-01T04:55:45.834Z,1.21
2024-03-01T04:56:45.846Z,1.29
2024-03-01T04:57:45.838Z,1.16
2024-03-01T04:58:45.856Z,1.63
2024-03-01T04:59:45.900Z,1.17
2024-03-01T05:00:45.840Z,1.62
2024-03-01T05:01:46.000Z,1.35
2024-03-01T05:02:45.869Z,1.20
2024-03-01T05:03:46.288Z,1.41
2024-03-01T05:04:45.906Z,1.24
2024-03-01T05:05:45.839Z,1.58
2024-03-01T05:06:45.842Z,1.50
2024-03-01T05:07:45.872Z,1.76
2024-03-01T05:08:45.865Z,1.12
2024-03-01T05:09:45.883Z,1.49
2024-03-01T05:10:45.908Z,1.33
2024-03-01T05:11:45.992Z,1.12
2024-03-01T05:12:45.870Z,1.28
2024-03-01T05:13:45.875Z,1.54
2024-03-01T05:14:45.954Z,1.44
2024-03-01T05:15:45.911Z,1.43
2024-03-01T05:16:45.900Z,1.16
2024-03-01T05:17:45.909Z,1.53
2024-03-01T05:18:45.888Z,1.50
2024-03-01T05:19:45.892Z,1.40
2024-03-01T05:20:45.917Z,1.22
2024-03-01T05:21:45.871Z,1.37
2024-03-01T05:22:45.885Z,1.47
2024-03-01T05:23:45.904Z,1.36
2024-03-01T05:24:45.887Z,1.11
2024-03-01T05:25:45.885Z,1.73
2024-03-01T05:26:45.905Z,1.60
2024-03-01T05:27:45.911Z,1.08
2024-03-01T05:28:45.953Z,1.39
2024-03-01T05:29:45.985Z,1.42
2024-03-01T05:30:50.016Z,1.57
2024-03-01T05:31:47.076Z,1.63
2024-03-01T05:32:46.084Z,1.18
2024-03-01T05:33:46.093Z,1.44
2024-03-01T05:34:46.046Z,1.16
2024-03-01T05:35:46.061Z,1.36
2024-03-01T05:36:46.042Z,1.33
2024-03-01T05:37:46.066Z,1.40
2024-03-01T05:38:46.044Z,1.77
2024-03-01T05:39:46.074Z,1.82
2024-03-01T05:40:51.502Z,1.02
2024-03-01T05:41:47.070Z,1.59
2024-03-01T05:42:46.068Z,1.51
2024-03-01T05:43:46.080Z,1.29
2024-03-01T05:44:46.055Z,1.12
2024-03-01T05:45:46.069Z,1.22
2024-03-01T05:46:46.148Z,1.27
2024-03-01T05:47:46.161Z,1.49
2024-03-01T05:48:46.053Z,1.44
2024-03-01T05:49:46.144Z,1.06
2024-03-01T05:50:46.161Z,1.32
2024-03-01T05:51:46.079Z,1.82
2024-03-01T05:52:46.151Z,1.49
2024-03-01T05:53:46.196Z,1.15
2024-03-01T05:54:46.228Z,1.52
2024-03-01T05:55:46.354Z,1.31
2024-03-01T05:56:46.328Z,1.15
2024-03-01T05:57:46.402Z,1.29
2024-03-01T05:58:46.428Z,1.21
2024-03-01T05:59:46.494Z,1.21
2024-03-01T06:00:46.595Z,1.48
2024-03-01T06:01:46.621Z,1.46
2024-03-01T06:02:46.654Z,1.45
2024-03-01T06:03:46.679Z,1.34
2024-03-01T06:04:46.715Z,1.17
2024-03-01T06:05:46.749Z,1.39
2024-03-01T06:06:46.814Z,1.11
2024-03-01T06:07:46.874Z,1.37
2024-03-01T06:08:46.904Z,1.82
2024-03-01T06:09:46.960Z,1.60
2024-03-01T06:10:47.012Z,1.07
2024-03-01T06:11:47.061Z,1.33
2024-03-01T06:12:47.086Z,1.24
2024-03-01T06:13:47.183Z,1.18
2024-03-01T06:14:47.163Z,1.32
2024-03-01T06:15:47.222Z,1.32
2024-03-01T06:16:47.286Z,1.37
2024-03-01T06:17:47.349Z,1.55
2024-03-01T06:18:47.503Z,1.43
2024-03-01T06:19:47.516Z,1.45
2024-03-01T06:20:47.510Z,1.37
2024-03-01T06:21:47.580Z,1.51
2024-03-01T06:22:47.653Z,1.55
2024-03-01T06:23:47.661Z,1.41
2024-03-01T06:24:47.722Z,1.34
2024-03-01T06:25:47.869Z,1.49
2024-03-01T06:26:47.908Z,1.82
2024-03-01T06:27:47.882Z,1.89
2024-03-01T06:28:47.922Z,1.38
2024-03-01T06:29:47.972Z,1.40
2024-03-01T06:30:48.037Z,1.85
2024-03-01T06:31:48.090Z,1.94
2024-03-01T06:32:48.156Z,1.61
2024-03-01T06:33:48.186Z,1.57
2024-03-01T06:34:48.348Z,1.94
2024-03-01T06:35:48.267Z,1.86
2024-03-01T06:36:48.936Z,1.55
2024-03-01T06:37:48.561Z,2.30
2024-03-01T06:38:48.398Z,2.38
2024-03-01T06:39:48.386Z,1.88
2024-03-01T06:40:48.464Z,2.30
2024-03-01T06:41:48.439Z,2.52
2024-03-01T06:42:51.654Z,2.79
2024-03-01T06:43:48.465Z,2.43
2024-03-01T06:44:48.455Z,1.92
2024-03-01T06:45:48.461Z,2.65
2024-03-01T06:46:48.496Z,2.85
2024-03-01T06:47:48.560Z,1.79
2024-03-01T06:48:48.501Z,2.46
2024-03-01T06:49:48.469Z,2.24
2024-03-01T06:50:48.558Z,2.33
2024-03-01T06:51:48.477Z,1.81
2024-03-01T06:52:48.547Z,2.18
2024-03-01T06:53:48.476Z,2.14
2024-03-01T06:54:48.586Z,2.15
2024-03-01T06:55:48.477Z,2.51
2024-03-01T06:56:48.529Z,2.30
2024-03-01T06:57:48.545Z,3.44
2024-03-01T06:58:48.496Z,2.10
2024-03-01T06:59:48.503Z,2.10
2024-03-01T07:00:48.539Z,2.15
2024-03-01T07:01:48.595Z,2.01
2024-03-01T07:02:48.550Z,2.40
2024-03-01T07:03:48.485Z,1.94
2024-03-01T07:04:48.520Z,1.97
2024-03-01T07:05:48.521Z,2.69
2024-03-01T07:06:48.591Z,2.52
2024-03-01T07:07:48.550Z,3.00
2024-03-01T07:08:48.497Z,2.70
2024-03-01T07:09:48.499Z,3.19
2024-03-01T07:10:48.611Z,3.56
2024-03-01T07:11:48.499Z,3.20
2024-03-01T07:12:48.636Z,3.28
2024-03-01T07:13:48.521Z,3.44
2024-03-01T07:14:48.506Z,2.75
2024-03-01T07:15:48.500Z,2.96
2024-03-01T07:16:48.555Z,3.01
2024-03-01T07:17:48.572Z,2.86
2024-03-01T07:18:48.616Z,2.36
2024-03-01T07:19:48.686Z,2.37
2024-03-01T07:20:49.081Z,2.43
2024-03-01T07:21:48.829Z,2.36
2024-03-01T07:22:48.917Z,2.45
2024-03-01T07:23:48.892Z,2.28
2024-03-01T07:24:48.937Z,1.90
2024-03-01T07:25:49.018Z,2.50
2024-03-01T07:26:49.075Z,2.55
2024-03-01T07:27:49.154Z,2.30
2024-03-01T07:28:49.159Z,3.06
2024-03-01T07:29:49.224Z,3.03
2024-03-01T07:30:49.311Z,2.65
2024-03-01T07:31:49.343Z,2.88
2024-03-01T07:32:49.421Z,6.66
2024-03-01T07:33:49.431Z,6.97
2024-03-01T07:34:49.461Z,6.55
2024-03-01T07:35:49.513Z,7.14
2024-03-01T07:36:49.547Z,5.59
2024-03-01T07:37:49.572Z,5.48
2024-03-01T07:38:49.561Z,6.30
2024-03-01T07:39:49.611Z,6.27
2024-03-01T07:40:49.589Z,6.18
2024-03-01T07:41:49.639Z,5.61
2024-03-01T07:42:49.625Z,6.24
2024-03-01T07:43:49.668Z,5.87
2024-03-01T07:44:49.737Z,4.66
2024-03-01T07:45:49.756Z,4.40
2024-03-01T07:46:49.831Z,5.05
2024-03-01T07:47:49.833Z,5.36
2024-03-01T07:48:49.842Z,4.42
2024-03-01T07:49:49.885Z,5.06
2024-03-01T07:50:49.912Z,4.46
2024-03-01T07:51:49.945Z,4.76
2024-03-01T07:52:49.984Z,4.01
2024-03-01T07:53:49.984Z,4.66
2024-03-01T07:54:50.109Z,4.19
2024-03-01T07:55:50.378Z,3.69
2024-03-01T07:56:50.182Z,3.84
2024-03-01T07:57:50.563Z,3.93
2024-03-01T07:58:50.372Z,3.92
2024-03-01T07:59:50.377Z,3.42
2024-03-01T08:00:50.468Z,3.63
2024-03-01T08:01:50.499Z,3.45
2024-03-01T08:02:50.603Z,3.64
2024-03-01T08:03:51.554Z,4.03
2024-03-01T08:04:50.827Z,3.34
2024-03-01T08:05:50.732Z,3.36
2024-03-01T08:06:50.819Z,3.24
2024-03-01T08:07:51.082Z,3.38
2024-03-01T08:08:50.916Z,3.43
2024-03-01T08:09:50.998Z,2.73
2024-03-01T08:10:51.146Z,3.33
2024-03-01T08:11:51.057Z,2.69
2024-03-01T08:12:51.571Z,2.59
2024-03-01T08:13:51.247Z,2.86
2024-03-01T08:14:51.245Z,3.04
2024-03-01T08:15:51.281Z,2.72
2024-03-01T08:16:51.358Z,3.04
2024-03-01T08:17:51.643Z,2.96
2024-03-01T08:18:51.441Z,2.94
2024-03-01T08:19:51.638Z,3.06
2024-03-01T08:20:51.573Z,3.00
2024-03-01T08:21:51.616Z,3.01
2024-03-01T08:22:51.681Z,2.49
2024-03-01T08:23:51.736Z,2.78
2024-03-01T08:24:51.809Z,2.95
2024-03-01T08:25:51.860Z,2.75
2024-03-01T08:26:51.993Z,3.14
2024-03-01T08:27:51.967Z,3.50
2024-03-01T08:28:52.005Z,2.92
2024-03-01T08:29:52.074Z,2.53
2024-03-01T08:30:52.689Z,3.11
2024-03-01T08:31:52.172Z,2.92
2024-03-01T08:32:52.606Z,3.15
2024-03-01T08:33:52.340Z,3.57
2024-03-01T08:34:52.328Z,3.17
2024-03-01T08:35:52.388Z,2.95
2024-03-01T08:36:52.649Z,2.92
2024-03-01T08:37:52.606Z,3.23
2024-03-01T08:38:52.603Z,3.58
2024-03-01T08:39:52.667Z,3.03
2024-03-01T08:40:53.089Z,3.82
2024-03-01T08:41:52.759Z,4.00
2024-03-01T08:42:53.194Z,3.84
2024-03-01T08:43:52.738Z,3.77
2024-03-01T08:44:52.788Z,3.82
2024-03-01T08:45:52.821Z,4.40
2024-03-01T08:46:52.795Z,4.77
2024-03-01T08:47:52.826Z,5.36
2024-03-01T08:48:52.947Z,5.47
2024-03-01T08:49:54.415Z,5.78
2024-03-01T08:50:53.087Z,5.00
2024-03-01T08:51:53.035Z,4.50
2024-03-01T08:52:52.913Z,5.64
2024-03-01T08:53:52.876Z,4.98
2024-03-01T08:54:52.897Z,5.77
2024-03-01T08:55:53.029Z,5.36
2024-03-01T08:56:52.904Z,4.88
2024-03-01T08:57:53.156Z,4.62
2024-03-01T08:58:53.108Z,4.62
2024-03-01T08:59:52.935Z,5.06
2024-03-01T09:00:53.035Z,4.52
2024-03-01T09:01:52.995Z,5.27
2024-03-01T09:02:52.943Z,5.44
2024-03-01T09:03:52.941Z,5.10
2024-03-01T09:04:53.044Z,4.49
2024-03-01T09:05:52.921Z,4.17
2024-03-01T09:06:52.943Z,4.86
2024-03-01T09:07:53.107Z,4.19
2024-03-01T09:08:53.571Z,3.92
2024-03-01T09:09:52.985Z,4.32
2024-03-01T09:10:53.028Z,4.34
2024-03-01T09:11:52.949Z,4.95
2024-03-01T09:12:53.023Z,4.19
2024-03-01T09:13:52.947Z,4.03
2024-03-01T09:14:52.970Z,3.91
2024-03-01T09:15:53.174Z,4.58
2024-03-01T09:16:52.934Z,3.95
2024-03-01T09:17:53.242Z,3.86
2024-03-01T09:18:53.055Z,3.30
2024-03-01T09:19:52.974Z,3.51
2024-03-01T09:20:52.949Z,3.84
2024-03-01T09:21:53.119Z,4.04
2024-03-01T09:22:53.119Z,3.41
2024-03-01T09:23:52.929Z,2.90
2024-03-01T09:24:53.066Z,3.90
2024-03-01T09:25:53.012Z,3.17
2024-03-01T09:26:52.952Z,4.18
2024-03-01T09:27:53.273Z,3.54
2024-03-01T09:28:52.936Z,3.70
2024-03-01T09:29:52.939Z,4.64
2024-03-01T09:30:53.021Z,4.12
2024-03-01T09:31:52.965Z,4.79
2024-03-01T09:32:53.187Z,4.42
2024-03-01T09:33:53.032Z,4.78
2024-03-01T09:34:53.025Z,5.63
2024-03-01T09:35:53.016Z,5.60
2024-03-01T09:36:53.179Z,4.72
2024-03-01T09:37:53.115Z,5.26
2024-03-01T09:38:53.072Z,5.20
2024-03-01T09:39:53.247Z,4.21
2024-03-01T09:40:53.169Z,5.37
2024-03-01T09:41:53.148Z,4.98
2024-03-01T09:42:53.179Z,4.88
2024-03-01T09:43:53.191Z,4.36
2024-03-01T09:44:53.168Z,4.41
2024-03-01T09:45:53.371Z,4.09
2024-03-01T09:46:53.356Z,3.58
2024-03-01T09:47:53.352Z,3.85
2024-03-01T09:48:53.681Z,3.59
2024-03-01T09:49:53.469Z,3.83
2024-03-01T09:50:53.501Z,3.65
2024-03-01T09:51:53.649Z,3.25
2024-03-01T09:52:53.645Z,2.73
2024-03-01T09:53:54.137Z,3.72
2024-03-01T09:54:53.813Z,3.28
2024-03-01T09:55:53.802Z,3.22
2024-03-01T09:56:53.913Z,3.09
2024-03-01T09:57:54.028Z,2.52
2024-03-01T09:58:53.982Z,2.72
2024-03-01T09:59:54.051Z,3.28
2024-03-01T10:00:54.079Z,2.92
2024-03-01T10:01:54.210Z,2.90
2024-03-01T10:02:54.766Z,2.54
2024-03-01T10:03:54.204Z,2.09
2024-03-01T10:04:54.240Z,2.38
2024-03-01T10:05:55.591Z,2.86
2024-03-01T10:06:55.334Z,2.38
2024-03-01T10:07:54.254Z,2.70
2024-03-01T10:08:54.256Z,2.43
2024-03-01T10:09:54.258Z,2.63
2024-03-01T10:10:54.363Z,2.87
2024-03-01T10:11:54.248Z,2.56
2024-03-01T10:12:54.320Z,3.08
2024-03-01T10:13:54.272Z,2.76
2024-03-01T10:14:54.267Z,3.15
2024-03-01T10:15:54.288Z,2.70
2024-03-01T10:16:54.250Z,2.91
2024-03-01T10:17:54.272Z,2.46
2024-03-01T10:18:54.464Z,2.36
2024-03-01T10:19:54.269Z,2.16
2024-03-01T10:20:54.260Z,2.23
2024-03-01T10:21:54.325Z,2.66
2024-03-01T10:22:54.357Z,2.21
2024-03-01T10:23:54.288Z,2.76
2024-03-01T10:24:54.452Z,2.61
2024-03-01T10:25:54.370Z,2.40
2024-03-01T10:26:54.273Z,2.53
2024-03-01T10:27:54.745Z,2.88
2024-03-01T10:28:54.302Z,2.90
2024-03-01T10:29:54.290Z,2.74
2024-03-01T10:30:54.310Z,2.59
2024-03-01T10:31:54.291Z,2.89
2024-03-01T10:32:54.702Z,2.67
2024-03-01T10:33:54.426Z,3.28
2024-03-01T10:34:54.311Z,2.57
2024-03-01T10:35:54.304Z,2.56
2024-03-01T10:36:54.416Z,3.35
2024-03-01T10:37:54.682Z,2.84
2024-03-01T10:38:54.326Z,2.96
2024-03-01T10:39:54.309Z,3.63
2024-03-01T10:40:54.391Z,3.53
2024-03-01T10:41:54.308Z,3.65
2024-03-01T10:42:54.723Z,2.94
2024-03-01T10:43:54.330Z,2.86
2024-03-01T10:44:54.370Z,2.71
2024-03-01T10:45:54.400Z,2.75
2024-03-01T10:46:54.379Z,2.77
2024-03-01T10:47:54.694Z,2.35
2024-03-01T10:48:54.545Z,2.44
2024-03-01T10:49:54.514Z,2.60
2024-03-01T10:50:54.705Z,3.00
2024-03-01T10:51:54.698Z,2.10
2024-03-01T10:52:55.183Z,2.28
2024-03-01T10:53:54.718Z,2.20
2024-03-01T10:54:54.833Z,2.51
2024-03-01T10:55:54.887Z,2.39
2024-03-01T10:56:54.898Z,2.24
2024-03-01T10:57:55.011Z,2.12
2024-03-01T10:58:55.015Z,2.27
2024-03-01T10:59:55.063Z,2.83
2024-03-01T11:00:55.278Z,2.94
2024-03-01T11:01:55.236Z,2.59
2024-03-01T11:02:55.273Z,2.39
2024-03-01T11:03:55.333Z,2.53
2024-03-01T11:04:55.459Z,2.83
2024-03-01T11:05:55.420Z,2.08
2024-03-01T11:06:55.512Z,2.81
2024-03-01T11:07:55.576Z,2.03
2024-03-01T11:08:55.689Z,2.85
2024-03-01T11:09:55.708Z,2.47
2024-03-01T11:10:55.774Z,2.51
2024-03-01T11:11:55.785Z,2.48
2024-03-01T11:12:56.301Z,2.26
2024-03-01T11:13:55.903Z,2.38
2024-03-01T11:14:58.123Z,2.64
2024-03-01T11:15:56.007Z,2.17
2024-03-01T11:16:56.031Z,2.35
2024-03-01T11:17:56.133Z,2.12
2024-03-01T11:18:56.211Z,2.25
2024-03-01T11:19:56.182Z,2.61
2024-03-01T11:20:56.235Z,2.29
2024-03-01T11:21:56.312Z,2.80
2024-03-01T11:22:56.664Z,2.84
2024-03-01T11:23:57.841Z,2.51
2024-03-01T11:24:56.427Z,2.59
2024-03-01T11:25:56.411Z,3.29
2024-03-01T11:26:56.448Z,2.78
2024-03-01T11:27:56.499Z,3.58
2024-03-01T11:28:56.659Z,3.24
2024-03-01T11:29:56.544Z,3.02
2024-03-01T11:30:56.631Z,2.72
2024-03-01T11:31:56.620Z,2.58
2024-03-01T11:32:56.736Z,2.77
2024-03-01T11:33:57.193Z,2.39
2024-03-01T11:34:56.731Z,2.84
2024-03-01T11:35:56.785Z,2.19
2024-03-01T11:36:56.893Z,2.13
2024-03-01T11:37:57.187Z,2.31
2024-03-01T11:38:56.930Z,2.10
2024-03-01T11:39:56.997Z,1.84
2024-03-01T11:40:56.985Z,2.24
2024-03-01T11:41:57.021Z,1.70
2024-03-01T11:42:57.103Z,1.88
2024-03-01T11:43:57.136Z,1.92
2024-03-01T11:44:57.173Z,2.17
2024-03-01T11:45:57.226Z,1.62
2024-03-01T11:46:57.266Z,1.93
2024-03-01T11:47:57.370Z,1.82
2024-03-01T11:48:57.390Z,1.90
2024-03-01T11:49:57.395Z,2.02
2024-03-01T11:50:57.475Z,2.10
2024-03-01T11:51:57.540Z,2.11
2024-03-01T11:52:57.585Z,2.12
2024-03-01T11:53:57.592Z,2.38
2024-03-01T11:54:57.693Z,1.57
2024-03-01T11:55:57.676Z,1.89
2024-03-01T11:56:57.764Z,1.92
2024-03-01T11:57:57.899Z,2.04
2024-03-01T11:58:57.838Z,1.69
2024-03-01T11:59:57.905Z,1.81
2024-03-01T12:00:58.043Z,1.74
2024-03-01T12:01:58.078Z,1.54
2024-03-01T12:02:58.055Z,1.60
2024-03-01T12:03:58.099Z,1.86
2024-03-01T12:05:01.272Z,1.82
2024-03-01T12:05:59.164Z,1.57
2024-03-01T12:06:58.156Z,1.55
2024-03-01T12:08:00.381Z,1.69
2024-03-01T12:08:58.289Z,1.76
2024-03-01T12:09:58.352Z,2.11
2024-03-01T12:10:58.457Z,1.65
2024-03-01T12:11:58.421Z,2.02
2024-03-01T12:12:58.731Z,1.75
2024-03-01T12:13:58.655Z,1.76
2024-03-01T12:14:58.609Z,2.02
2024-03-01T12:15:58.631Z,1.78
2024-03-01T12:16:58.675Z,1.49
2024-03-01T12:17:59.230Z,2.20
2024-03-01T12:18:59.246Z,2.19
2024-03-01T12:20:00.848Z,2.03
2024-03-01T12:20:58.883Z,1.70
2024-03-01T12:21:58.962Z,2.31
2024-03-01T12:22:59.058Z,1.68
2024-03-01T12:23:59.192Z,1.75
2024-03-01T12:24:59.117Z,1.87
2024-03-01T12:25:59.158Z,1.85
2024-03-01T12:26:59.299Z,1.88
2024-03-01T12:27:59.295Z,2.24
2024-03-01T12:28:59.383Z,1.39
2024-03-01T12:29:59.388Z,1.90
2024-03-01T12:30:59.482Z,1.85
2024-03-01T12:31:59.508Z,1.35
2024-03-01T12:32:59.577Z,1.62
2024-03-01T12:34:01.250Z,1.81
2024-03-01T12:34:59.602Z,2.18
2024-03-01T12:35:59.598Z,2.03
2024-03-01T12:36:59.688Z,2.11
2024-03-01T12:37:59.702Z,1.71
2024-03-01T12:38:59.615Z,1.87
2024-03-01T12:39:59.616Z,1.81
2024-03-01T12:40:59.587Z,2.07
2024-03-01T12:41:59.631Z,1.83
2024-03-01T12:42:59.623Z,1.71
2024-03-01T12:43:59.703Z,1.94
2024-03-01T12:44:59.595Z,1.92
2024-03-01T12:45:59.618Z,1.41
2024-03-01T12:46:59.636Z,1.90
2024-03-01T12:47:59.621Z,2.70
2024-03-01T12:48:59.704Z,2.56
2024-03-01T12:49:59.671Z,1.90
2024-03-01T12:50:59.598Z,2.18
2024-03-01T12:51:59.666Z,2.29
2024-03-01T12:52:59.618Z,2.29
2024-03-01T12:53:59.620Z,2.59
2024-03-01T12:54:59.649Z,1.68
2024-03-01T12:55:59.615Z,1.92
2024-03-01T12:56:59.620Z,2.07
2024-03-01T12:57:59.670Z,1.91
2024-03-01T12:58:59.637Z,1.92
2024-03-01T12:59:59.614Z,1.94
2024-03-01T13:00:59.704Z,2.11
2024-03-01T13:01:59.691Z,1.76
2024-03-01T13:02:59.629Z,1.82
2024-03-01T13:03:59.674Z,1.70
2024-03-01T13:04:59.621Z,1.66
2024-03-01T13:05:59.625Z,2.01
2024-03-01T13:06:59.678Z,1.81
2024-03-01T13:07:59.634Z,1.55
2024-03-01T13:08:59.662Z,1.57
2024-03-01T13:09:59.756Z,1.31
2024-03-01T13:10:59.785Z,1.30
2024-03-01T13:11:59.847Z,1.61
2024-03-01T13:12:59.891Z,1.81
2024-03-01T13:13:59.918Z,1.73
2024-03-01T13:14:59.979Z,1.55
2024-03-01T13:16:00.094Z,1.28
2024-03-01T13:17:00.056Z,1.86
2024-03-01T13:18:00.306Z,1.56
2024-03-01T13:19:00.286Z,1.26