createdAt,value
2023-05-16T00:00:25.984Z,567.25
2023-05-16T00:02:52.727Z,531.47
2023-05-16T00:05:19.258Z,522.80
2023-05-16T00:07:47.515Z,511.90
2023-05-16T00:10:14.180Z,483.38
2023-05-16T00:12:40.555Z,448.67
2023-05-16T00:15:08.683Z,428.00
2023-05-16T00:17:35.672Z,394.08
2023-05-16T00:20:08.860Z,406.88
2023-05-16T00:22:35.217Z,405.00
2023-05-16T00:25:02.055Z,422.35
2023-05-16T00:27:28.407Z,460.77
2023-05-16T00:29:55.814Z,471.98
2023-05-16T00:32:22.479Z,407.45
2023-05-16T00:34:48.960Z,410.30
2023-05-16T00:37:15.485Z,420.15
2023-05-16T00:39:41.919Z,404.90
2023-05-16T00:42:08.326Z,418.15
2023-05-16T00:44:34.685Z,415.70
2023-05-16T00:47:02.626Z,421.23
2023-05-16T00:49:29.575Z,421.02
2023-05-16T00:51:58.546Z,381.20
2023-05-16T00:54:28.754Z,348.05
2023-05-16T00:56:56.601Z,386.48
2023-05-16T00:59:24.612Z,404.73
2023-05-16T01:01:52.321Z,381.45
2023-05-16T01:04:19.209Z,335.08
2023-05-16T01:06:46.006Z,293.65
2023-05-16T01:09:13.242Z,292.63
2023-05-16T01:12:08.164Z,314.13
2023-05-16T01:17:30.068Z,107.90
2023-05-16T01:20:16.407Z,177.90
2023-05-16T01:22:52.526Z,207.73
2023-05-16T01:25:46.880Z,259.33
2023-05-16T01:28:15.871Z,207.65
2023-05-16T01:30:42.265Z,192.65
2023-05-16T01:33:09.689Z,182.88
2023-05-16T01:35:53.254Z,155.20
2023-05-16T01:38:30.487Z,111.78
2023-05-16T01:41:19.199Z,125.20
2023-05-16T01:43:56.013Z,98.13
2023-05-16T01:46:30.573Z,93.57
2023-05-16T01:49:06.235Z,81.22
2023-05-16T01:51:33.787Z,91.15
2023-05-16T01:54:06.002Z,103.20
2023-05-16T01:56:33.536Z,97.47
2023-05-16T01:59:02.151Z,96.03
2023-05-16T02:01:30.141Z,81.15
2023-05-16T02:03:56.767Z,87.00
2023-05-16T02:06:24.196Z,85.95
2023-05-16T02:08:50.867Z,85.57
2023-05-16T02:11:17.215Z,89.07
2023-05-16T02:13:43.586Z,90.65
2023-05-16T02:16:13.222Z,82.10
2023-05-16T02:18:39.638Z,77.38
2023-05-16T02:21:06.089Z,72.90
2023-05-16T02:23:32.668Z,64.53
2023-05-16T02:25:59.051Z,56.05
2023-05-16T02:28:25.570Z,58.28
2023-05-16T02:30:58.896Z,51.78
2023-05-16T02:33:28.816Z,47.40
2023-05-16T02:35:55.316Z,54.08
2023-05-16T02:38:21.823Z,47.47
2023-05-16T02:40:48.740Z,54.28
2023-05-16T02:43:15.293Z,53.10
2023-05-16T02:45:41.764Z,48.50
2023-05-16T02:48:08.533Z,45.17
2023-05-16T02:50:35.017Z,46.97
2023-05-16T02:53:02.386Z,44.20
2023-05-16T02:55:29.230Z,48.10
2023-05-16T02:57:55.653Z,46.58
2023-05-16T03:00:22.274Z,43.20
2023-05-16T03:02:48.823Z,45.45
2023-05-16T03:05:15.295Z,41.53
2023-05-16T03:07:41.759Z,42.55
2023-05-16T03:10:08.672Z,39.88
2023-05-16T03:12:35.031Z,40.00
2023-05-16T03:15:01.710Z,39.17
2023-05-16T03:17:28.694Z,40.17
2023-05-16T03:19:55.111Z,41.42
2023-05-16T03:22:21.455Z,39.97
2023-05-16T03:24:47.883Z,40.70
2023-05-16T03:27:14.315Z,42.90
2023-05-16T03:29:40.728Z,36.28
2023-05-16T03:32:07.384Z,38.83
2023-05-16T03:34:33.901Z,37.65
2023-05-16T03:37:01.368Z,40.20
2023-05-16T03:39:27.777Z,38.25
2023-05-16T03:41:57.038Z,40.50
2023-05-16T03:44:23.391Z,40.55
2023-05-16T03:46:51.253Z,42.33
2023-05-16T03:49:17.595Z,40.13
2023-05-16T03:51:43.905Z,38.00
2023-05-16T03:54:10.253Z,40.40
2023-05-16T03:56:36.567Z,41.08
2023-05-16T03:59:02.892Z,44.00
2023-05-16T04:01:29.686Z,39.50
2023-05-16T04:03:56.464Z,40.25
2023-05-16T04:06:22.980Z,44.08
2023-05-16T04:08:49.506Z,41.63
2023-05-16T04:11:15.820Z,40.97
2023-05-16T04:13:42.213Z,37.92
2023-05-16T04:16:08.606Z,41.65
2023-05-16T04:18:35.235Z,39.50
2023-05-16T04:21:01.784Z,42.30
2023-05-16T04:23:28.265Z,41.55
2023-05-16T04:25:56.415Z,44.78
2023-05-16T04:28:23.331Z,46.80
2023-05-16T04:30:50.403Z,48.33
2023-05-16T04:33:16.914Z,47.40
2023-05-16T04:35:43.368Z,47.28
2023-05-16T04:38:09.768Z,46.45
2023-05-16T04:40:36.199Z,44.55
2023-05-16T04:43:02.602Z,44.85
2023-05-16T04:45:29.117Z,40.75
2023-05-16T04:47:55.738Z,47.60
2023-05-16T04:50:22.238Z,52.08
2023-05-16T04:52:48.701Z,50.03
2023-05-16T04:55:16.007Z,53.03
2023-05-16T04:57:42.345Z,53.22
2023-05-16T05:00:11.866Z,55.38
2023-05-16T05:02:39.120Z,59.50
2023-05-16T05:05:06.592Z,51.13
2023-05-16T05:07:33.294Z,54.53
2023-05-16T05:09:59.735Z,64.97
2023-05-16T05:12:27.707Z,59.85
2023-05-16T05:14:54.723Z,56.60
2023-05-16T05:17:21.753Z,56.33
2023-05-16T05:19:48.335Z,57.03
2023-05-16T05:22:15.013Z,56.63
2023-05-16T05:24:41.426Z,49.80
2023-05-16T05:27:07.805Z,55.10
2023-05-16T05:29:34.157Z,50.45
2023-05-16T05:32:00.624Z,47.83
2023-05-16T05:34:27.056Z,48.90
2023-05-16T05:36:53.462Z,45.03
2023-05-16T05:39:19.851Z,41.40
2023-05-16T05:41:46.291Z,43.75
2023-05-16T05:44:12.646Z,43.08
2023-05-16T05:46:39.481Z,44.13
2023-05-16T05:49:06.139Z,41.47
2023-05-16T05:51:32.674Z,41.90
2023-05-16T05:53:59.190Z,45.03
2023-05-16T05:56:25.603Z,44.22
2023-05-16T05:58:52.065Z,46.22
2023-05-16T06:01:18.573Z,44.05
2023-05-16T06:03:45.013Z,38.13
2023-05-16T06:06:11.391Z,36.08
2023-05-16T06:08:40.184Z,33.60
2023-05-16T06:11:06.720Z,35.53
2023-05-16T06:13:33.125Z,39.25
2023-05-16T06:15:59.459Z,33.85
2023-05-16T06:18:25.799Z,29.67
2023-05-16T06:20:53.140Z,31.63
2023-05-16T06:23:21.339Z,37.13
2023-05-16T06:25:47.923Z,40.22
2023-05-16T06:28:14.281Z,38.53
2023-05-16T06:30:40.807Z,39.97
2023-05-16T06:33:10.295Z,33.78
2023-05-16T06:35:36.644Z,22.77
2023-05-16T06:38:02.995Z,21.92
2023-05-16T06:40:29.389Z,28.70
2023-05-16T06:42:58.336Z,20.48
2023-05-16T06:45:24.782Z,23.60
2023-05-16T06:47:51.327Z,23.90
2023-05-16T06:50:17.832Z,25.67
2023-05-16T06:52:44.397Z,26.67
2023-05-16T07:01:25.716Z,18.80
2023-05-16T07:03:52.507Z,20.98
2023-05-16T07:06:19.118Z,25.63
2023-05-16T07:08:45.618Z,22.02
2023-05-16T07:11:12.024Z,25.98
2023-05-16T07:13:38.423Z,23.13
2023-05-16T07:16:09.097Z,17.45
2023-05-16T07:18:35.632Z,17.17
2023-05-16T07:21:02.105Z,21.95
2023-05-16T07:23:28.716Z,13.73
2023-05-16T07:25:55.178Z,19.50
2023-05-16T07:28:22.130Z,14.55
2023-05-16T07:30:48.676Z,12.77
2023-05-16T07:33:15.199Z,13.80
2023-05-16T07:35:41.643Z,15.30
2023-05-16T07:38:08.038Z,15.30
2023-05-16T07:40:34.445Z,15.77
2023-05-16T07:43:02.764Z,11.32
2023-05-16T07:45:29.474Z,9.43
2023-05-16T07:47:56.258Z,10.35
2023-05-16T07:50:22.667Z,10.68
2023-05-16T07:52:49.207Z,16.58
2023-05-16T07:55:15.659Z,11.77
2023-05-16T07:57:43.621Z,7.95
2023-05-16T08:00:10.722Z,10.75
2023-05-16T08:02:39.631Z,10.10
2023-05-16T08:05:07.049Z,12.93
2023-05-16T08:07:33.637Z,9.85
2023-05-16T08:10:00.012Z,11.80
2023-05-16T08:12:27.401Z,12.88
2023-05-16T08:14:53.806Z,10.02
2023-05-16T08:17:20.306Z,6.28
2023-05-16T08:19:46.780Z,10.02
2023-05-16T08:22:13.326Z,8.93
2023-05-16T08:24:39.862Z,8.82
2023-05-16T08:27:06.276Z,12.65
2023-05-16T08:29:32.755Z,12.77
2023-05-16T08:31:59.396Z,16.85
2023-05-16T08:34:26.057Z,9.35
2023-05-16T08:36:54.727Z,10.50
2023-05-16T08:39:21.190Z,9.98
2023-05-16T08:41:47.894Z,11.85
2023-05-16T08:44:21.211Z,8.00
2023-05-16T08:46:52.796Z,12.55
2023-05-16T08:49:20.038Z,6.43
2023-05-16T08:51:47.942Z,16.05
2023-05-16T08:54:16.022Z,8.48
2023-05-16T08:56:43.258Z,10.52
2023-05-16T08:59:11.525Z,8.02
2023-05-16T09:01:38.385Z,12.30
2023-05-16T09:04:07.953Z,11.57
2023-05-16T09:06:34.929Z,15.23
2023-05-16T09:09:02.476Z,9.13
2023-05-16T09:11:29.150Z,8.52
2023-05-16T09:13:55.743Z,11.23
2023-05-16T09:16:22.149Z,8.20
2023-05-16T09:18:56.981Z,9.57
2023-05-16T09:21:28.283Z,10.32
2023-05-16T09:23:55.341Z,9.38
2023-05-16T09:26:22.681Z,10.35
2023-05-16T09:28:49.191Z,9.07
2023-05-16T09:31:31.753Z,10.65
2023-05-16T09:33:58.387Z,9.13
2023-05-16T09:36:26.026Z,11.68
2023-05-16T09:38:53.164Z,11.50
2023-05-16T09:41:22.018Z,13.05
2023-05-16T09:43:48.457Z,12.45
2023-05-16T09:46:15.604Z,11.48
2023-05-16T09:48:45.371Z,11.70
2023-05-16T09:51:12.800Z,10.65
2023-05-16T09:53:40.630Z,6.20
2023-05-16T09:56:11.251Z,5.38
2023-05-16T09:58:39.689Z,8.73
2023-05-16T10:01:07.261Z,6.20
2023-05-16T10:03:39.307Z,5.53
2023-05-16T10:06:06.871Z,9.10
2023-05-16T10:08:38.657Z,5.95
2023-05-16T10:11:06.436Z,8.77
2023-05-16T10:13:36.879Z,6.53
2023-05-16T10:16:13.993Z,6.43
2023-05-16T10:18:42.794Z,5.55
2023-05-16T10:21:15.338Z,7.00
2023-05-16T10:23:43.310Z,7.22
2023-05-16T10:26:11.770Z,10.07
2023-05-16T10:28:42.589Z,5.70
2023-05-16T10:31:12.702Z,6.82
2023-05-16T10:33:39.840Z,5.68
2023-05-16T10:36:08.680Z,6.10
2023-05-16T10:38:36.370Z,5.30
2023-05-16T10:41:03.376Z,7.80
2023-05-16T10:43:30.928Z,6.82
2023-05-16T10:46:02.868Z,6.10
2023-05-16T10:48:38.655Z,8.10
2023-05-16T10:51:23.418Z,5.55
2023-05-16T10:54:06.230Z,5.90
2023-05-16T10:56:33.252Z,6.15
2023-05-16T10:58:59.691Z,6.88
2023-05-16T11:01:30.436Z,4.80
2023-05-16T11:03:56.876Z,4.50
2023-05-16T11:06:49.530Z,4.07
2023-05-16T11:09:28.349Z,5.38
2023-05-16T11:11:59.370Z,4.38
2023-05-16T11:14:32.146Z,7.50
2023-05-16T11:17:07.647Z,6.35
2023-05-16T11:19:45.396Z,4.75
2023-05-16T11:22:16.601Z,5.45
2023-05-16T11:24:50.300Z,6.03
2023-05-16T11:27:25.475Z,6.15
2023-05-16T11:29:53.470Z,4.00
2023-05-16T11:32:22.292Z,4.00
2023-05-16T11:34:50.311Z,6.22
2023-05-16T11:37:18.591Z,6.78
2023-05-16T11:39:45.221Z,3.92
2023-05-16T11:42:13.271Z,6.50
2023-05-16T11:44:40.995Z,3.88
2023-05-16T11:47:08.038Z,3.83
2023-05-16T11:49:35.546Z,3.92
2023-05-16T11:52:03.157Z,4.10
2023-05-16T11:54:30.078Z,3.47
2023-05-16T11:56:56.627Z,5.13
2023-05-16T11:59:23.759Z,5.32
2023-05-16T12:01:50.471Z,3.40
2023-05-16T12:04:18.078Z,3.90
2023-05-16T12:06:45.113Z,4.93
2023-05-16T12:09:14.293Z,3.15
2023-05-16T12:11:43.465Z,5.50
2023-05-16T12:14:12.016Z,3.30
2023-05-16T12:16:39.750Z,3.53
2023-05-16T12:19:06.962Z,3.53
2023-05-16T12:21:34.111Z,2.90
2023-05-16T12:24:01.029Z,3.25
2023-05-16T12:26:30.895Z,3.25
2023-05-16T12:29:00.745Z,3.45
2023-05-16T12:31:32.124Z,3.30
2023-05-16T12:33:59.545Z,4.88
2023-05-16T12:36:26.368Z,5.78
2023-05-16T12:38:53.664Z,4.38
2023-05-16T12:41:21.675Z,3.63
2023-05-16T12:43:49.216Z,3.50
2023-05-16T12:46:16.370Z,3.85
2023-05-16T12:48:44.111Z,3.80
2023-05-16T12:51:15.213Z,3.95
2023-05-16T12:53:57.567Z,4.75
2023-05-16T12:56:32.401Z,5.00
2023-05-16T12:58:58.784Z,4.20
2023-05-16T13:01:25.241Z,4.97
2023-05-16T13:03:51.887Z,5.47
2023-05-16T13:06:18.493Z,5.88
2023-05-16T13:08:44.872Z,5.55
2023-05-16T13:11:11.231Z,6.97
2023-05-16T13:13:37.682Z,5.07
2023-05-16T13:16:04.340Z,4.40
2023-05-16T13:18:31.336Z,5.15
2023-05-16T13:20:57.888Z,8.13
2023-05-16T13:23:24.293Z,5.85
2023-05-16T13:25:52.918Z,5.13
2023-05-16T13:28:19.360Z,5.38
2023-05-16T13:30:45.776Z,5.82
2023-05-16T13:33:12.461Z,4.25
2023-05-16T13:35:39.071Z,5.57
2023-05-16T13:38:05.485Z,6.30
2023-05-16T13:40:32.786Z,6.50
2023-05-16T13:43:00.917Z,6.47
2023-05-16T13:45:28.986Z,4.78
2023-05-16T13:47:55.701Z,6.47
2023-05-16T13:50:22.173Z,4.97
2023-05-16T13:52:48.710Z,4.75
2023-05-16T13:55:15.202Z,7.60
2023-05-16T13:57:41.716Z,5.15
2023-05-16T14:00:35.153Z,5.15
2023-05-16T14:02:58.768Z,4.88
2023-05-16T14:05:26.150Z,5.55
2023-05-16T14:07:52.610Z,5.32
2023-05-16T14:10:19.111Z,5.20
2023-05-16T14:12:45.706Z,5.03
2023-05-16T14:15:12.109Z,4.95
2023-05-16T14:17:38.795Z,5.70
2023-05-16T14:20:10.142Z,8.00
2023-05-16T14:22:37.659Z,5.13
2023-05-16T14:25:04.681Z,4.88
2023-05-16T14:27:31.098Z,8.10
2023-05-16T14:29:59.056Z,4.97
2023-05-16T14:32:25.639Z,4.93
2023-05-16T14:34:52.094Z,5.82
2023-05-16T14:37:18.549Z,6.22
2023-05-16T14:39:46.442Z,6.50
2023-05-16T14:42:12.929Z,4.78
2023-05-16T14:44:39.290Z,4.85
2023-05-16T14:47:06.537Z,5.13
2023-05-16T14:49:32.933Z,4.93
2023-05-16T14:51:59.346Z,5.38
2023-05-16T14:54:25.746Z,4.78
2023-05-16T14:56:52.206Z,6.28
2023-05-16T14:59:18.628Z,4.65
2023-05-16T15:01:46.836Z,5.00
2023-05-16T15:04:13.228Z,5.35
2023-05-16T15:06:39.596Z,4.30
2023-05-16T15:09:08.749Z,12.73
2023-05-16T15:11:35.186Z,5.30
2023-05-16T15:14:01.854Z,5.10
2023-05-16T15:16:30.295Z,5.00
2023-05-16T15:18:56.973Z,6.38
2023-05-16T15:21:23.630Z,4.55
2023-05-16T15:23:50.258Z,4.93
2023-05-16T15:26:17.551Z,5.20
2023-05-16T15:28:44.121Z,5.80
2023-05-16T15:31:10.700Z,5.78
2023-05-16T15:33:37.096Z,5.68
2023-05-16T15:36:03.871Z,6.63
2023-05-16T15:38:30.599Z,4.13
2023-05-16T15:41:14.194Z,5.78
2023-05-16T15:43:43.498Z,4.70
2023-05-16T15:46:11.195Z,7.57
2023-05-16T15:48:42.655Z,7.78
2023-05-16T15:51:09.412Z,5.03
2023-05-16T15:53:35.824Z,6.82
2023-05-16T15:56:02.346Z,4.47
2023-05-16T15:58:28.998Z,5.30
2023-05-16T16:00:55.946Z,4.93
2023-05-16T16:03:22.604Z,5.35
2023-05-16T16:05:50.102Z,5.00
2023-05-16T16:08:16.645Z,4.85
2023-05-16T16:10:43.093Z,6.53
2023-05-16T16:13:09.671Z,5.57
2023-05-16T16:15:36.491Z,5.38
2023-05-16T16:18:03.269Z,6.07
2023-05-16T16:20:29.892Z,5.55
2023-05-16T16:22:56.352Z,5.18
2023-05-16T16:25:22.899Z,5.80
2023-05-16T16:27:49.283Z,5.55
2023-05-16T16:30:15.665Z,5.03
2023-05-16T16:32:42.088Z,6.30
2023-05-16T16:35:08.916Z,5.10
2023-05-16T16:37:35.469Z,7.88
2023-05-16T16:40:02.190Z,5.97
2023-05-16T16:42:30.529Z,5.53
2023-05-16T16:44:57.325Z,7.28
2023-05-16T16:47:25.023Z,5.40
2023-05-16T16:49:51.566Z,6.10
2023-05-16T16:52:17.950Z,6.93
2023-05-16T16:54:44.450Z,9.40
2023-05-16T16:57:10.888Z,8.63
2023-05-16T16:59:37.328Z,6.80
2023-05-16T17:02:03.779Z,4.93
2023-05-16T17:04:31.476Z,6.13
2023-05-16T17:06:57.889Z,5.35
2023-05-16T17:09:25.301Z,6.35
2023-05-16T17:11:52.113Z,5.07
2023-05-16T17:14:18.613Z,4.40
2023-05-16T17:16:45.317Z,5.40
2023-05-16T17:19:11.771Z,5.35
2023-05-16T17:21:40.430Z,5.55
2023-05-16T17:24:07.627Z,7.13
2023-05-16T17:26:34.205Z,5.43
2023-05-16T17:29:00.841Z,8.02
2023-05-16T17:31:28.060Z,6.10
2023-05-16T17:33:54.474Z,7.07
2023-05-16T17:36:21.370Z,9.40
2023-05-16T17:38:48.704Z,5.60
2023-05-16T17:41:15.428Z,5.53
2023-05-16T17:43:44.640Z,7.30
2023-05-16T17:46:11.841Z,6.18
2023-05-16T17:48:38.331Z,9.00
2023-05-16T17:51:04.908Z,5.22
2023-05-16T17:53:31.311Z,4.75
2023-05-16T17:55:57.953Z,6.25
2023-05-16T17:58:24.361Z,5.07
2023-05-16T18:00:51.053Z,5.38
2023-05-16T18:03:17.641Z,5.75
2023-05-16T18:05:44.164Z,5.30
2023-05-16T18:08:10.603Z,9.85
2023-05-16T18:10:51.053Z,7.25
2023-05-16T18:13:18.399Z,7.13
2023-05-16T18:15:44.820Z,6.30
2023-05-16T18:18:11.727Z,6.63
2023-05-16T18:20:38.296Z,11.13
2023-05-16T18:23:04.827Z,8.00
2023-05-16T18:25:32.109Z,7.47
2023-05-16T18:27:58.501Z,8.45
2023-05-16T18:30:25.783Z,7.28
2023-05-16T18:32:52.296Z,7.10
2023-05-16T18:35:18.916Z,8.35
2023-05-16T18:37:45.746Z,7.65
2023-05-16T18:40:12.639Z,7.53
2023-05-16T18:42:39.204Z,6.88
2023-05-16T18:45:06.315Z,6.53
2023-05-16T18:47:32.870Z,7.47
2023-05-16T18:49:59.363Z,7.57
2023-05-16T18:52:25.753Z,7.07
2023-05-16T18:54:52.356Z,6.70
2023-05-16T18:57:18.817Z,7.80
2023-05-16T18:59:45.330Z,7.38
2023-05-16T19:02:11.858Z,9.43
2023-05-16T19:04:38.418Z,6.60
2023-05-16T19:07:06.604Z,6.13
2023-05-16T19:09:34.334Z,7.82
2023-05-16T19:12:00.757Z,8.70
2023-05-16T19:14:27.989Z,8.45
2023-05-16T19:16:54.488Z,7.10
2023-05-16T19:19:21.120Z,9.05
2023-05-16T19:21:47.881Z,6.70
2023-05-16T19:24:14.910Z,5.50
2023-05-16T19:26:41.428Z,5.60
2023-05-16T19:29:07.952Z,7.03
2023-05-16T19:31:34.344Z,5.97
2023-05-16T19:34:00.861Z,5.78
2023-05-16T19:36:27.401Z,7.15
2023-05-16T19:38:53.780Z,8.45
2023-05-16T19:41:21.435Z,5.82
2023-05-16T19:43:47.828Z,9.48
2023-05-16T19:46:14.611Z,6.85
2023-05-16T19:48:41.072Z,9.98
2023-05-16T19:51:09.072Z,8.93
2023-05-16T19:53:35.999Z,7.72
2023-05-16T19:56:02.513Z,7.03
2023-05-16T19:58:28.954Z,8.13
2023-05-16T20:00:56.539Z,6.85
2023-05-16T20:03:23.680Z,9.02
2023-05-16T20:05:50.113Z,10.65
2023-05-16T20:08:16.657Z,7.35
2023-05-16T20:10:43.352Z,7.50
2023-05-16T20:13:09.825Z,11.98
2023-05-16T20:15:36.887Z,8.00
2023-05-16T20:18:03.611Z,9.68
2023-05-16T20:20:30.223Z,8.88
2023-05-16T20:22:56.676Z,9.10
2023-05-16T20:25:23.210Z,10.02
2023-05-16T20:27:49.662Z,8.30
2023-05-16T20:30:16.086Z,9.40
2023-05-16T20:32:42.648Z,13.18
2023-05-16T20:35:11.149Z,9.55
2023-05-16T20:37:37.828Z,9.68
2023-05-16T20:40:06.036Z,11.80
2023-05-16T20:42:32.430Z,9.02
2023-05-16T20:44:58.811Z,9.73
2023-05-16T20:47:25.432Z,9.32
2023-05-16T20:49:51.990Z,9.05
2023-05-16T20:52:19.848Z,8.52
2023-05-16T20:54:47.767Z,8.00
2023-05-16T20:57:14.244Z,8.07
2023-05-16T20:59:40.944Z,8.27
2023-05-16T21:02:09.936Z,13.15
2023-05-16T21:04:39.622Z,8.27
2023-05-16T21:07:08.126Z,8.57
2023-05-16T21:09:36.733Z,8.27
2023-05-16T21:12:03.551Z,7.50
2023-05-16T21:14:29.903Z,9.68
2023-05-16T21:16:56.305Z,9.98
2023-05-16T21:19:22.797Z,12.20
2023-05-16T21:21:49.334Z,12.50
2023-05-16T21:24:16.022Z,12.25
2023-05-16T21:26:42.419Z,14.05
2023-05-16T21:29:08.828Z,18.20
2023-05-16T21:31:35.250Z,19.90
2023-05-16T21:34:01.718Z,18.08
2023-05-16T21:36:28.214Z,16.65
2023-05-16T21:38:54.656Z,17.75
2023-05-16T21:41:22.103Z,20.38
2023-05-16T21:43:48.549Z,19.73
2023-05-16T21:46:15.108Z,16.77
2023-05-16T21:48:41.644Z,16.92
2023-05-16T21:51:08.455Z,15.75
2023-05-16T21:53:35.002Z,16.25
2023-05-16T21:56:01.483Z,17.25
2023-05-16T21:58:27.855Z,13.57
2023-05-16T22:00:54.238Z,12.77
2023-05-16T22:03:21.392Z,14.40
2023-05-16T22:05:48.153Z,11.90
2023-05-16T22:08:14.647Z,15.18
2023-05-16T22:10:41.061Z,15.93
2023-05-16T22:13:08.093Z,25.08
2023-05-16T22:15:34.998Z,31.15
2023-05-16T22:18:01.672Z,24.65
2023-05-16T22:20:28.491Z,23.20
2023-05-16T22:22:54.900Z,21.55
2023-05-16T22:25:21.365Z,15.90
2023-05-16T22:27:47.773Z,15.90
2023-05-16T22:30:14.260Z,14.73
2023-05-16T22:32:40.870Z,14.18
2023-05-16T22:35:07.624Z,11.38
2023-05-16T22:37:34.064Z,10.45
2023-05-16T22:40:00.662Z,11.15
2023-05-16T22:42:27.337Z,10.40
2023-05-16T22:44:53.805Z,10.77
2023-05-16T22:47:20.939Z,9.60
2023-05-16T22:49:47.356Z,10.27
2023-05-16T22:52:13.783Z,10.25
2023-05-16T22:54:41.574Z,9.50
2023-05-16T22:57:08.092Z,9.93
2023-05-16T22:59:34.591Z,10.55
2023-05-16T23:02:01.159Z,10.30
2023-05-16T23:04:27.543Z,10.05
2023-05-16T23:06:54.006Z,9.88
2023-05-16T23:09:20.403Z,10.10
2023-05-16T23:11:46.845Z,9.65
2023-05-16T23:14:13.213Z,10.20
2023-05-16T23:16:39.609Z,10.05
2023-05-16T23:19:09.105Z,10.35
2023-05-16T23:21:36.154Z,10.15
2023-05-16T23:24:02.724Z,10.52
2023-05-16T23:26:29.204Z,10.85
2023-05-16T23:28:55.631Z,10.80
2023-05-16T23:31:22.022Z,11.20
2023-05-16T23:33:48.452Z,10.52
2023-05-16T23:36:14.898Z,11.10
2023-05-16T23:38:41.281Z,10.95
2023-05-16T23:41:07.719Z,11.18
2023-05-16T23:43:34.121Z,11.30
2023-05-16T23:46:00.581Z,11.10
2023-05-16T23:48:27.094Z,14.13
2023-05-16T23:50:53.526Z,13.10
2023-05-16T23:53:21.015Z,13.38
2023-05-16T23:55:47.382Z,14.80
2023-05-16T23:58:14.251Z,14.48
