createdAt,value
2022-08-26T00:02:12.606Z,99847.59
2022-08-26T00:04:40.965Z,99846.41
2022-08-26T00:07:10.476Z,99842.34
2022-08-26T00:09:40.145Z,99847.53
2022-08-26T00:12:12.381Z,99849.22
2022-08-26T00:14:41.833Z,99843.28
2022-08-26T00:17:10.612Z,99841.13
2022-08-26T00:19:39.236Z,99840.50
2022-08-26T00:22:08.436Z,99838.44
2022-08-26T00:24:37.981Z,99844.22
2022-08-26T00:27:06.547Z,99845.16
2022-08-26T00:29:35.558Z,99850.69
2022-08-26T00:32:06.449Z,99848.34
2022-08-26T00:34:35.240Z,99841.34
2022-08-26T00:37:03.558Z,99844.13
2022-08-26T00:39:31.683Z,99849.41
2022-08-26T00:42:01.569Z,99838.97
2022-08-26T00:44:30.635Z,99835.47
2022-08-26T00:47:03.950Z,99846.66
2022-08-26T00:49:38.542Z,99831.66
2022-08-26T00:52:09.856Z,99838.78
2022-08-26T00:54:46.751Z,99837.72
2022-08-26T00:57:19.724Z,99838.56
2022-08-26T00:59:51.844Z,99834.50
2022-08-26T01:02:21.465Z,99838.13
2022-08-26T01:04:55.564Z,99834.03
2022-08-26T01:07:27.406Z,99832.16
2022-08-26T01:09:56.204Z,99835.59
2022-08-26T01:12:29.052Z,99836.47
2022-08-26T01:14:57.208Z,99836.91
2022-08-26T01:17:26.662Z,99837.97
2022-08-26T01:20:03.255Z,99831.25
2022-08-26T01:22:40.861Z,99832.34
2022-08-26T01:25:09.731Z,99827.09
2022-08-26T01:27:37.907Z,99818.28
2022-08-26T01:30:07.445Z,99834.09
2022-08-26T01:32:36.336Z,99837.50
2022-08-26T01:35:08.628Z,99827.94
2022-08-26T01:37:40.343Z,99831.72
2022-08-26T01:40:15.210Z,99833.97
2022-08-26T01:42:46.959Z,99838.50
2022-08-26T01:45:20.417Z,99831.50
2022-08-26T01:47:57.155Z,99828.78
2022-08-26T01:50:30.617Z,99827.72
2022-08-26T01:53:02.481Z,99825.94
2022-08-26T01:55:34.119Z,99823.06
2022-08-26T01:58:06.400Z,99825.94
2022-08-26T02:00:36.358Z,99831.25
2022-08-26T02:03:18.319Z,99836.19
2022-08-26T02:05:48.766Z,99836.19
2022-08-26T02:08:24.692Z,99831.38
2022-08-26T02:10:55.602Z,99830.41
2022-08-26T02:13:27.531Z,99829.19
2022-08-26T02:15:56.426Z,99832.94
2022-08-26T02:18:25.466Z,99826.53
2022-08-26T02:20:55.345Z,99834.88
2022-08-26T02:23:24.458Z,99832.97
2022-08-26T02:26:00.415Z,99833.63
2022-08-26T02:28:32.372Z,99833.16
2022-08-26T02:31:02.552Z,99828.75
2022-08-26T02:33:31.279Z,99824.38
2022-08-26T02:35:59.440Z,99826.78
2022-08-26T02:38:27.785Z,99819.97
2022-08-26T02:40:57.330Z,99830.53
2022-08-26T02:43:31.629Z,99830.91
2022-08-26T02:46:02.351Z,99825.44
2022-08-26T02:48:31.479Z,99830.38
2022-08-26T02:51:01.792Z,99822.56
2022-08-26T02:53:31.787Z,99827.81
2022-08-26T02:56:01.952Z,99828.50
2022-08-26T02:58:31.243Z,99832.06
2022-08-26T03:00:59.616Z,99829.34
2022-08-26T03:03:30.181Z,99837.50
2022-08-26T03:05:58.963Z,99822.03
2022-08-26T03:08:27.030Z,99828.31
2022-08-26T03:10:55.570Z,99825.13
2022-08-26T03:13:25.491Z,99829.53
2022-08-26T03:15:53.559Z,99825.78
2022-08-26T03:18:21.664Z,99818.31
2022-08-26T03:20:49.818Z,99815.47
2022-08-26T03:23:18.501Z,99818.31
2022-08-26T03:25:50.511Z,99813.09
2022-08-26T03:28:19.449Z,99813.59
2022-08-26T03:30:49.234Z,99809.00
2022-08-26T03:33:17.648Z,99807.47
2022-08-26T03:35:50.632Z,99805.44
2022-08-26T03:38:19.428Z,99806.63
2022-08-26T03:40:47.700Z,99806.81
2022-08-26T03:43:17.123Z,99807.47
2022-08-26T03:45:45.949Z,99807.47
2022-08-26T03:48:15.500Z,99806.47
2022-08-26T03:50:43.813Z,99806.09
2022-08-26T03:53:13.068Z,99803.09
2022-08-26T03:55:43.409Z,99804.09
2022-08-26T03:58:12.380Z,99810.19
2022-08-26T04:00:40.408Z,99802.06
2022-08-26T04:03:09.993Z,99813.75
2022-08-26T04:05:40.067Z,99811.88
2022-08-26T04:08:08.245Z,99806.13
2022-08-26T04:10:39.069Z,99801.56
2022-08-26T04:13:07.527Z,99803.75
2022-08-26T04:15:35.872Z,99803.91
2022-08-26T04:18:04.890Z,99802.22
2022-08-26T04:20:33.011Z,99800.69
2022-08-26T04:23:02.515Z,99809.31
2022-08-26T04:25:30.565Z,99808.16
2022-08-26T04:27:58.638Z,99803.91
2022-08-26T04:30:26.947Z,99806.63
2022-08-26T04:32:55.049Z,99809.47
2022-08-26T04:35:26.003Z,99805.38
2022-08-26T04:37:55.715Z,99804.97
2022-08-26T04:40:27.587Z,99804.97
2022-08-26T04:42:56.448Z,99800.75
2022-08-26T04:45:25.311Z,99804.97
2022-08-26T04:47:56.318Z,99806.00
2022-08-26T04:50:26.733Z,99808.38
2022-08-26T04:52:55.630Z,99806.13
2022-08-26T04:55:38.414Z,99806.78
2022-08-26T04:58:10.154Z,99808.06
2022-08-26T05:00:39.721Z,99810.84
2022-08-26T05:03:10.180Z,99822.00
2022-08-26T05:05:41.224Z,99804.28
2022-08-26T05:08:11.308Z,99805.44
2022-08-26T05:10:46.263Z,99807.94
2022-08-26T05:13:15.721Z,99804.78
2022-08-26T05:15:45.050Z,99806.81
2022-08-26T05:18:14.895Z,99801.00
2022-08-26T05:20:45.310Z,99808.22
2022-08-26T05:23:16.289Z,99806.44
2022-08-26T05:25:48.341Z,99801.66
2022-08-26T05:28:18.707Z,99819.03
2022-08-26T05:30:47.148Z,99810.59
2022-08-26T05:33:16.555Z,99810.91
2022-08-26T05:35:46.400Z,99815.91
2022-08-26T05:38:17.498Z,99819.25
2022-08-26T05:40:52.905Z,99815.28
2022-08-26T05:43:21.704Z,99822.53
2022-08-26T05:45:51.466Z,99821.88
2022-08-26T05:48:22.654Z,99822.72
2022-08-26T05:50:53.881Z,99817.66
2022-08-26T05:53:24.025Z,99823.59
2022-08-26T05:55:56.761Z,99824.19
2022-08-26T05:58:27.162Z,99823.03
2022-08-26T06:01:01.220Z,99830.47
2022-08-26T06:03:31.033Z,99824.47
2022-08-26T06:06:00.451Z,99832.31
2022-08-26T06:08:28.463Z,99829.44
2022-08-26T06:11:02.413Z,99830.91
2022-08-26T06:13:32.061Z,99832.22
2022-08-26T06:16:03.375Z,99840.63
2022-08-26T06:18:36.449Z,99836.00
2022-08-26T06:21:14.340Z,99833.91
2022-08-26T06:24:00.133Z,99833.13
2022-08-26T06:26:30.667Z,99830.56
2022-08-26T06:28:59.605Z,99834.28
2022-08-26T06:31:30.853Z,99838.25
2022-08-26T06:34:01.551Z,99842.69
2022-08-26T06:36:32.212Z,99837.94
2022-08-26T06:39:03.700Z,99838.72
2022-08-26T06:41:33.647Z,99836.56
2022-08-26T06:44:02.533Z,99839.78
2022-08-26T06:46:32.000Z,99829.72
2022-08-26T06:49:00.470Z,99829.75
2022-08-26T06:51:32.181Z,99827.00
2022-08-26T06:54:03.090Z,99827.72
2022-08-26T06:56:36.665Z,99830.19
2022-08-26T06:59:07.162Z,99828.09
2022-08-26T07:01:38.332Z,99830.28
2022-08-26T07:04:12.154Z,99828.88
2022-08-26T07:06:43.200Z,99827.22
2022-08-26T07:09:13.924Z,99828.91
2022-08-26T07:11:44.550Z,99824.28
2022-08-26T07:14:13.237Z,99821.09
2022-08-26T07:16:41.835Z,99822.19
2022-08-26T07:19:10.956Z,99824.69
2022-08-26T07:21:40.342Z,99825.53
2022-08-26T07:24:11.046Z,99825.13
2022-08-26T07:26:42.998Z,99821.31
2022-08-26T07:29:12.758Z,99821.75
2022-08-26T07:31:42.434Z,99823.22
2022-08-26T07:34:11.755Z,99816.91
2022-08-26T07:36:39.868Z,99817.97
2022-08-26T07:39:08.170Z,99811.22
2022-08-26T07:41:36.917Z,99816.91
2022-08-26T07:44:06.497Z,99822.59
2022-08-26T07:46:38.036Z,99818.38
2022-08-26T07:49:06.840Z,99818.19
2022-08-26T07:51:35.521Z,99816.47
2022-08-26T07:54:05.543Z,99805.72
2022-08-26T07:56:35.300Z,99815.84
2022-08-26T07:59:13.300Z,99819.63
2022-08-26T08:01:44.797Z,99817.50
2022-08-26T08:04:14.629Z,99819.19
2022-08-26T08:06:44.009Z,99814.34
2022-08-26T08:09:12.730Z,99811.16
2022-08-26T08:11:41.390Z,99817.25
2022-08-26T08:14:11.845Z,99819.59
2022-08-26T08:16:42.416Z,99809.91
2022-08-26T08:19:16.537Z,99809.69
2022-08-26T08:21:45.104Z,99800.56
2022-08-26T08:24:13.256Z,99798.59
2022-08-26T08:26:41.726Z,99806.81
2022-08-26T08:29:09.936Z,99797.13
2022-08-26T08:31:57.073Z,99803.84
2022-08-26T08:34:29.389Z,99797.91
2022-08-26T08:36:58.285Z,99794.94
2022-08-26T08:39:26.752Z,99793.63
2022-08-26T08:42:16.074Z,99788.34
2022-08-26T08:44:52.222Z,99784.91
2022-08-26T08:47:30.108Z,99783.03
2022-08-26T08:50:07.497Z,99786.56
2022-08-26T08:52:37.247Z,99781.28
2022-08-26T08:55:11.106Z,99783.31
2022-08-26T08:57:54.728Z,99777.38
2022-08-26T09:00:39.850Z,99787.28
2022-08-26T09:03:18.221Z,99781.63
2022-08-26T09:05:51.523Z,99784.88
2022-08-26T09:08:27.489Z,99776.97
2022-08-26T09:10:59.530Z,99778.19
2022-08-26T09:13:29.348Z,99771.97
2022-08-26T09:16:07.360Z,99776.28
2022-08-26T09:19:14.472Z,99773.94
2022-08-26T09:21:44.507Z,99772.50
2022-08-26T09:24:13.794Z,99767.00
2022-08-26T09:26:48.021Z,99764.03
2022-08-26T09:29:24.715Z,99764.69
2022-08-26T09:31:53.240Z,99767.84
2022-08-26T09:34:24.335Z,99761.75
2022-08-26T09:36:56.164Z,99771.16
2022-08-26T09:39:37.834Z,99758.94
2022-08-26T09:42:12.854Z,99766.34
2022-08-26T09:44:57.944Z,99763.31
2022-08-26T09:47:30.214Z,99753.97
2022-08-26T09:50:09.705Z,99760.38
2022-08-26T09:52:40.635Z,99764.19
2022-08-26T09:55:14.979Z,99765.56
2022-08-26T09:57:50.325Z,99752.44
2022-08-26T10:00:31.951Z,99759.91
2022-08-26T10:03:03.713Z,99750.94
2022-08-26T10:05:39.931Z,99758.84
2022-08-26T10:08:23.777Z,99749.22
2022-08-26T10:10:56.338Z,99745.41
2022-08-26T10:13:26.655Z,99754.47
2022-08-26T10:16:01.374Z,99744.31
2022-08-26T10:18:33.879Z,99739.38
2022-08-26T10:21:08.462Z,99745.81
2022-08-26T10:23:42.829Z,99746.03
2022-08-26T10:26:17.502Z,99740.13
2022-08-26T10:28:51.693Z,99744.19
2022-08-26T10:31:30.260Z,99738.81
2022-08-26T10:34:06.620Z,99738.94
2022-08-26T10:37:14.304Z,99740.38
2022-08-26T10:39:48.138Z,99730.13
2022-08-26T10:42:23.560Z,99727.47
2022-08-26T10:44:58.399Z,99717.91
2022-08-26T10:47:36.054Z,99721.88
2022-08-26T10:50:05.968Z,99715.25
2022-08-26T10:52:48.956Z,99721.34
2022-08-26T10:55:25.686Z,99716.41
2022-08-26T10:58:00.467Z,99707.59
2022-08-26T11:00:57.885Z,99716.13
2022-08-26T11:03:34.462Z,99708.06
2022-08-26T11:06:23.745Z,99706.66
2022-08-26T11:08:53.583Z,99711.22
2022-08-26T11:11:57.240Z,99702.41
2022-08-26T11:14:41.999Z,99694.84
2022-08-26T11:17:56.436Z,99697.50
2022-08-26T11:20:36.326Z,99690.81
2022-08-26T11:23:41.577Z,99698.13
2022-08-26T11:26:37.834Z,99691.19
2022-08-26T11:29:13.428Z,99682.44
2022-08-26T11:31:57.712Z,99680.88
2022-08-26T11:34:58.375Z,99675.66
2022-08-26T11:37:34.137Z,99678.78
2022-08-26T11:40:04.556Z,99674.91
2022-08-26T11:42:37.678Z,99669.66
2022-08-26T11:45:23.989Z,99666.22
2022-08-26T11:47:54.681Z,99659.22
2022-08-26T11:50:26.145Z,99662.59
2022-08-26T11:52:57.123Z,99660.19
2022-08-26T11:55:25.507Z,99671.22
2022-08-26T11:57:56.924Z,99660.44
2022-08-26T12:00:27.530Z,99661.00
2022-08-26T12:03:08.476Z,99651.81
2022-08-26T12:05:44.326Z,99653.00
2022-08-26T12:08:16.560Z,99646.97
2022-08-26T12:10:45.499Z,99648.19
2022-08-26T12:13:23.921Z,99647.56
2022-08-26T12:15:56.394Z,99637.63
2022-08-26T12:18:29.332Z,99630.31
2022-08-26T12:21:01.122Z,99632.81
2022-08-26T12:23:40.548Z,99618.13
2022-08-26T12:26:11.464Z,99623.38
2022-08-26T12:28:47.394Z,99617.25
2022-08-26T12:31:23.535Z,99619.22
2022-08-26T12:33:54.125Z,99613.16
2022-08-26T12:36:27.482Z,99617.34
2022-08-26T12:38:58.446Z,99615.16
2022-08-26T12:41:57.809Z,99610.84
2022-08-26T12:44:54.337Z,99607.50
2022-08-26T12:47:32.727Z,99612.03
2022-08-26T12:50:19.894Z,99602.75
2022-08-26T12:52:58.004Z,99600.38
2022-08-26T12:55:36.443Z,99592.88
2022-08-26T12:58:24.953Z,99597.66
2022-08-26T13:00:55.006Z,99587.72
2022-08-26T13:03:43.584Z,99595.78
2022-08-26T13:06:16.933Z,99598.38
2022-08-26T13:08:45.763Z,99592.56
2022-08-26T13:11:20.504Z,99583.69
2022-08-26T13:13:51.995Z,99583.38
2022-08-26T13:16:23.254Z,99582.91
2022-08-26T13:18:53.289Z,99586.13
2022-08-26T13:21:27.752Z,99576.38
2022-08-26T13:24:03.967Z,99570.59
2022-08-26T13:26:32.121Z,99568.06
2022-08-26T13:29:01.847Z,99562.41
2022-08-26T13:31:32.657Z,99566.38
2022-08-26T13:34:02.289Z,99558.56
2022-08-26T13:36:31.805Z,99556.22
2022-08-26T13:39:00.493Z,99563.06
2022-08-26T13:41:29.296Z,99556.63
2022-08-26T13:43:59.472Z,99555.03
2022-08-26T13:46:29.118Z,99551.94
2022-08-26T13:48:57.701Z,99554.31
2022-08-26T13:51:27.609Z,99550.78
2022-08-26T13:53:58.283Z,99546.59
2022-08-26T13:56:29.383Z,99544.31
2022-08-26T13:58:58.039Z,99545.03
2022-08-26T14:01:26.458Z,99541.75
2022-08-26T14:03:54.625Z,99541.34
2022-08-26T14:06:26.115Z,99544.25
2022-08-26T14:08:54.645Z,99546.09
2022-08-26T14:11:24.968Z,99541.69
2022-08-26T14:13:53.118Z,99538.81
2022-08-26T14:16:25.394Z,99546.19
2022-08-26T14:18:54.601Z,99553.38
2022-08-26T14:21:23.209Z,99554.47
2022-08-26T14:23:51.487Z,99546.84
2022-08-26T14:26:28.684Z,99548.75
2022-08-26T14:29:03.813Z,99549.25
2022-08-26T14:31:33.448Z,99553.75
2022-08-26T14:34:04.145Z,99557.03
2022-08-26T14:36:32.992Z,99556.41
2022-08-26T14:39:03.757Z,99554.22
2022-08-26T14:41:33.253Z,99554.63
2022-08-26T14:44:05.479Z,99557.66
2022-08-26T14:46:41.154Z,99550.56
2022-08-26T14:49:10.728Z,99554.03
2022-08-26T14:51:39.197Z,99557.66
2022-08-26T14:54:13.589Z,99547.47
2022-08-26T14:56:45.863Z,99551.81
2022-08-26T14:59:18.561Z,99547.97
2022-08-26T15:01:46.827Z,99544.47
2022-08-26T15:04:15.827Z,99534.66
2022-08-26T15:06:44.180Z,99540.91
2022-08-26T15:09:12.331Z,99537.09
2022-08-26T15:11:40.841Z,99537.75
2022-08-26T15:14:19.066Z,99525.56
2022-08-26T15:16:50.911Z,99541.94
2022-08-26T15:19:19.946Z,99537.75
2022-08-26T15:21:48.539Z,99531.59
2022-08-26T15:24:23.128Z,99534.75
2022-08-26T15:26:51.888Z,99525.22
2022-08-26T15:29:20.125Z,99528.41
2022-08-26T15:31:49.648Z,99526.88
2022-08-26T15:34:18.261Z,99528.66
2022-08-26T15:36:48.055Z,99525.09
2022-08-26T15:39:17.681Z,99520.34
2022-08-26T15:41:46.330Z,99524.44
2022-08-26T15:44:17.727Z,99530.03
2022-08-26T15:46:48.210Z,99527.53
2022-08-26T15:49:18.696Z,99527.66
2022-08-26T15:51:50.185Z,99523.97
2022-08-26T15:54:21.150Z,99521.09
2022-08-26T15:56:52.087Z,99512.94
2022-08-26T15:59:22.068Z,99506.50
2022-08-26T16:01:51.204Z,99506.81
2022-08-26T16:04:20.951Z,99505.41
2022-08-26T16:06:50.387Z,99504.13
2022-08-26T16:09:19.029Z,99499.19
2022-08-26T16:11:47.206Z,99509.50
2022-08-26T16:14:15.399Z,99502.56
2022-08-26T16:16:43.521Z,99498.72
2022-08-26T16:19:12.424Z,99496.88
2022-08-26T16:21:42.493Z,99494.50
2022-08-26T16:24:10.930Z,99496.94
2022-08-26T16:26:40.921Z,99501.38
2022-08-26T16:29:11.494Z,99500.78
2022-08-26T16:31:39.726Z,99500.06
2022-08-26T16:34:08.853Z,99498.75
2022-08-26T16:36:38.102Z,99499.13
2022-08-26T16:39:08.885Z,99508.28
2022-08-26T16:41:37.141Z,99502.88
2022-08-26T16:44:06.216Z,99508.75
2022-08-26T16:46:36.262Z,99518.38
2022-08-26T16:49:04.702Z,99514.41
2022-08-26T16:51:38.086Z,99510.91
2022-08-26T16:54:08.953Z,99512.50
2022-08-26T16:56:38.179Z,99514.06
2022-08-26T16:59:09.446Z,99513.44
2022-08-26T17:01:37.566Z,99513.09
2022-08-26T17:04:06.040Z,99506.84
2022-08-26T17:06:34.198Z,99511.41
2022-08-26T17:09:02.362Z,99509.97
2022-08-26T17:11:32.060Z,99510.44
2022-08-26T17:14:00.361Z,99510.69
2022-08-26T17:16:28.719Z,99515.00
2022-08-26T17:18:57.818Z,99504.25
2022-08-26T17:21:27.034Z,99504.50
2022-08-26T17:23:55.927Z,99514.41
2022-08-26T17:26:24.060Z,99505.78
2022-08-26T17:28:53.692Z,99513.63
2022-08-26T17:31:23.358Z,99517.69
2022-08-26T17:33:53.354Z,99516.94
2022-08-26T17:36:27.893Z,99517.59
2022-08-26T17:38:57.900Z,99519.38
2022-08-26T17:41:27.460Z,99515.50
2022-08-26T17:43:57.094Z,99513.91
2022-08-26T17:46:25.353Z,99517.13
2022-08-26T17:48:53.720Z,99515.34
2022-08-26T17:51:22.953Z,99508.59
2022-08-26T17:53:51.624Z,99518.88
2022-08-26T17:56:23.916Z,99509.63
2022-08-26T17:58:52.882Z,99510.53
2022-08-26T18:01:23.599Z,99518.84
2022-08-26T18:03:52.250Z,99514.34
2022-08-26T18:06:23.522Z,99528.22
2022-08-26T18:08:53.352Z,99525.88
2022-08-26T18:11:23.004Z,99524.06
2022-08-26T18:13:51.575Z,99529.56
2022-08-26T18:16:20.564Z,99520.34
2022-08-26T18:18:53.285Z,99522.13
2022-08-26T18:21:23.489Z,99527.63
2022-08-26T18:23:52.882Z,99525.06
2022-08-26T18:26:24.033Z,99519.94
2022-08-26T18:28:52.847Z,99515.19
2022-08-26T18:31:21.268Z,99511.88
2022-08-26T18:33:51.276Z,99526.25
2022-08-26T18:36:22.720Z,99521.81
2022-08-26T18:38:52.080Z,99520.53
2022-08-26T18:41:21.892Z,99526.50
2022-08-26T18:43:50.779Z,99532.44
2022-08-26T18:46:20.349Z,99529.78
2022-08-26T18:48:51.164Z,99525.78
2022-08-26T18:51:21.893Z,99524.34
2022-08-26T18:53:50.110Z,99533.78
2022-08-26T18:56:18.782Z,99531.03
2022-08-26T18:58:47.633Z,99528.78
2022-08-26T19:01:16.920Z,99528.59
2022-08-26T19:03:45.228Z,99532.03
2022-08-26T19:06:17.406Z,99532.50
2022-08-26T19:08:46.606Z,99534.59
2022-08-26T19:11:31.672Z,99532.31
2022-08-26T19:14:01.163Z,99538.41
2022-08-26T19:16:30.744Z,99529.81
2022-08-26T19:19:00.665Z,99536.53
2022-08-26T19:21:30.737Z,99540.75
2022-08-26T19:24:01.186Z,99539.91
2022-08-26T19:26:30.191Z,99538.44
2022-08-26T19:28:59.159Z,99543.50
2022-08-26T19:31:28.230Z,99539.50
2022-08-26T19:33:57.998Z,99544.31
2022-08-26T19:36:28.209Z,99539.91
2022-08-26T19:38:58.152Z,99544.72
2022-08-26T19:41:36.591Z,99541.41
2022-08-26T19:44:08.049Z,99545.38
2022-08-26T19:49:10.046Z,99552.78
2022-08-26T19:51:38.320Z,99558.69
2022-08-26T19:54:07.930Z,99551.94
2022-08-26T19:56:36.552Z,99552.34
2022-08-26T19:59:04.841Z,99558.66
2022-08-26T20:01:32.994Z,99566.66
2022-08-26T20:04:01.208Z,99560.34
2022-08-26T20:06:29.375Z,99570.44
2022-08-26T20:08:57.628Z,99564.97
2022-08-26T20:11:27.164Z,99562.66
2022-08-26T20:13:55.342Z,99570.84
2022-08-26T20:16:23.723Z,99578.81
2022-08-26T20:19:09.163Z,99575.69
2022-08-26T20:21:39.782Z,99577.16
2022-08-26T20:24:11.345Z,99578.41
2022-08-26T20:26:42.954Z,99572.31
2022-08-26T20:29:13.101Z,99584.28
2022-08-26T20:31:42.330Z,99591.41
2022-08-26T20:34:10.514Z,99577.50
2022-08-26T20:36:40.424Z,99587.81
2022-08-26T20:39:10.490Z,99588.03
2022-08-26T20:41:40.276Z,99590.16
2022-08-26T20:44:09.410Z,99599.78
2022-08-26T20:46:38.494Z,99591.75
2022-08-26T20:49:07.503Z,99583.72
2022-08-26T20:51:37.367Z,99593.81
2022-08-26T20:54:06.389Z,99598.72
2022-08-26T20:56:34.925Z,99603.31
2022-08-26T20:59:06.833Z,99597.06
2022-08-26T21:01:36.728Z,99610.47
2022-08-26T21:04:12.321Z,99610.22
2022-08-26T21:06:40.589Z,99613.75
2022-08-26T21:09:15.157Z,99615.63
2022-08-26T21:11:45.828Z,99618.88
2022-08-26T21:14:17.253Z,99620.56
2022-08-26T21:16:46.608Z,99618.56
2022-08-26T21:19:17.574Z,99618.56
2022-08-26T21:21:46.153Z,99623.00
2022-08-26T21:24:14.685Z,99619.72
2022-08-26T21:26:42.880Z,99617.22
2022-08-26T21:29:11.132Z,99617.00
2022-08-26T21:31:45.789Z,99618.88
2022-08-26T21:34:15.676Z,99624.25
2022-08-26T21:36:43.849Z,99624.97
2022-08-26T21:39:12.477Z,99624.97
2022-08-26T21:41:41.309Z,99614.41
2022-08-26T21:44:10.366Z,99619.72
2022-08-26T21:46:38.423Z,99619.75
2022-08-26T21:49:09.779Z,99620.72
2022-08-26T21:51:40.618Z,99623.84
2022-08-26T21:54:11.329Z,99617.50
2022-08-26T21:56:41.447Z,99621.78
2022-08-26T21:59:10.128Z,99624.66
2022-08-26T22:01:38.575Z,99618.63
2022-08-26T22:04:09.886Z,99620.13
2022-08-26T22:06:43.331Z,99617.78
2022-08-26T22:09:11.968Z,99619.69
2022-08-26T22:11:40.319Z,99620.81
2022-08-26T22:14:08.400Z,99610.56
2022-08-26T22:16:36.536Z,99613.78
2022-08-26T22:19:04.852Z,99614.34
2022-08-26T22:21:35.750Z,99619.38
2022-08-26T22:24:04.655Z,99607.66
2022-08-26T22:26:34.586Z,99610.81
2022-08-26T22:29:03.554Z,99611.06
2022-08-26T22:31:37.598Z,99600.31
2022-08-26T22:34:07.882Z,99602.00
2022-08-26T22:36:43.291Z,99593.81
2022-08-26T22:39:13.423Z,99596.69
2022-08-26T22:41:42.072Z,99595.66
2022-08-26T22:44:10.505Z,99596.09
2022-08-26T22:46:38.955Z,99595.25
2022-08-26T22:49:08.729Z,99593.56
2022-08-26T22:51:38.400Z,99592.66
2022-08-26T22:54:07.658Z,99594.59
2022-08-26T22:56:36.846Z,99593.03
2022-08-26T22:59:06.727Z,99595.63
2022-08-26T23:01:37.213Z,99578.09
2022-08-26T23:04:07.335Z,99593.16
2022-08-26T23:06:38.438Z,99599.22
2022-08-26T23:09:07.338Z,99593.59
2022-08-26T23:11:35.530Z,99593.59
2022-08-26T23:14:06.279Z,99586.66
2022-08-26T23:16:39.155Z,99585.34
2022-08-26T23:19:08.109Z,99582.72
2022-08-26T23:21:36.753Z,99586.66
2022-08-26T23:24:07.205Z,99579.88
2022-08-26T23:26:36.620Z,99580.84
2022-08-26T23:29:05.670Z,99578.09
2022-08-26T23:31:34.219Z,99577.19
2022-08-26T23:34:19.704Z,99584.03
2022-08-26T23:36:48.843Z,99573.94
2022-08-26T23:39:18.349Z,99572.34
2022-08-26T23:41:47.084Z,99572.56
2022-08-26T23:44:15.772Z,99566.91
2022-08-26T23:46:43.958Z,99565.81
2022-08-26T23:49:12.064Z,99556.91
2022-08-26T23:51:57.332Z,99562.56
2022-08-26T23:54:26.832Z,99563.09
2022-08-26T23:56:54.973Z,99561.41
2022-08-26T23:59:23.085Z,99568.25
