createdAt,value
2023-05-09T00:00:54.277Z,96760.09
2023-05-09T00:03:21.364Z,96771.56
2023-05-09T00:05:48.545Z,96784.03
2023-05-09T00:08:15.497Z,96758.47
2023-05-09T00:10:42.700Z,96732.97
2023-05-09T00:13:09.661Z,96758.19
2023-05-09T00:15:36.818Z,96767.44
2023-05-09T00:18:03.987Z,96736.06
2023-05-09T00:20:31.069Z,96770.22
2023-05-09T00:22:58.146Z,96750.06
2023-05-09T00:25:25.191Z,96769.94
2023-05-09T00:27:52.019Z,96764.81
2023-05-09T00:30:19.367Z,96756.56
2023-05-09T00:32:46.338Z,96753.72
2023-05-09T00:35:13.580Z,96741.09
2023-05-09T00:37:40.955Z,96765.47
2023-05-09T00:40:09.471Z,96745.25
2023-05-09T00:42:36.486Z,96747.28
2023-05-09T00:45:03.539Z,96728.81
2023-05-09T00:47:30.499Z,96740.38
2023-05-09T00:49:58.452Z,96749.25
2023-05-09T00:52:26.852Z,96731.97
2023-05-09T00:54:55.084Z,96737.31
2023-05-09T00:57:23.097Z,96749.72
2023-05-09T00:59:50.630Z,96732.34
2023-05-09T01:02:18.291Z,96723.41
2023-05-09T01:04:48.728Z,96730.38
2023-05-09T01:07:41.769Z,96721.09
2023-05-09T01:10:22.078Z,96740.16
2023-05-09T01:13:04.454Z,96721.41
2023-05-09T01:15:39.656Z,96743.09
2023-05-09T01:18:09.260Z,96722.63
2023-05-09T01:20:45.846Z,96733.84
2023-05-09T01:23:13.434Z,96735.84
2023-05-09T01:26:03.944Z,96724.19
2023-05-09T01:28:44.937Z,96718.00
2023-05-09T01:31:12.692Z,96728.88
2023-05-09T01:33:42.833Z,96728.53
2023-05-09T01:36:15.330Z,96710.38
2023-05-09T01:38:45.130Z,96724.81
2023-05-09T01:41:15.846Z,96728.09
2023-05-09T01:43:45.866Z,96714.25
2023-05-09T01:46:15.006Z,96698.56
2023-05-09T01:48:42.828Z,96720.50
2023-05-09T01:51:11.443Z,96732.88
2023-05-09T01:53:40.622Z,96713.16
2023-05-09T01:56:09.629Z,96719.84
2023-05-09T01:58:38.586Z,96726.06
2023-05-09T02:01:06.698Z,96703.69
2023-05-09T02:03:34.918Z,96724.84
2023-05-09T02:06:04.382Z,96715.38
2023-05-09T02:08:32.277Z,96730.13
2023-05-09T02:11:00.560Z,96702.78
2023-05-09T02:13:27.530Z,96679.16
2023-05-09T02:15:55.409Z,96684.44
2023-05-09T02:18:22.265Z,96692.81
2023-05-09T02:20:49.255Z,96662.72
2023-05-09T02:23:18.031Z,96699.22
2023-05-09T02:25:46.645Z,96695.00
2023-05-09T02:28:14.256Z,96682.59
2023-05-09T02:30:44.458Z,96714.41
2023-05-09T02:33:13.898Z,96700.91
2023-05-09T02:35:44.025Z,96712.84
2023-05-09T02:38:13.467Z,96712.81
2023-05-09T02:40:43.026Z,96702.28
2023-05-09T02:43:10.216Z,96709.25
2023-05-09T02:45:37.360Z,96694.94
2023-05-09T02:48:06.848Z,96676.16
2023-05-09T02:50:35.491Z,96700.22
2023-05-09T02:53:02.390Z,96706.59
2023-05-09T02:55:29.258Z,96716.22
2023-05-09T02:58:09.360Z,96697.59
2023-05-09T03:00:40.137Z,96692.31
2023-05-09T03:03:07.917Z,96710.44
2023-05-09T03:05:34.991Z,96667.28
2023-05-09T03:08:01.913Z,96681.56
2023-05-09T03:10:28.909Z,96705.25
2023-05-09T03:12:56.007Z,96706.50
2023-05-09T03:15:23.235Z,96703.88
2023-05-09T03:17:50.273Z,96694.75
2023-05-09T03:20:17.478Z,96650.13
2023-05-09T03:22:44.334Z,96650.41
2023-05-09T03:25:12.555Z,96670.75
2023-05-09T03:27:39.701Z,96668.16
2023-05-09T03:30:10.223Z,96674.31
2023-05-09T03:32:37.322Z,96667.28
2023-05-09T03:35:04.532Z,96672.41
2023-05-09T03:37:32.599Z,96675.25
2023-05-09T03:39:59.483Z,96663.09
2023-05-09T03:42:27.045Z,96682.63
2023-05-09T03:44:58.203Z,96654.72
2023-05-09T03:47:25.105Z,96662.84
2023-05-09T03:49:53.683Z,96675.03
2023-05-09T03:52:22.825Z,96646.00
2023-05-09T03:54:49.726Z,96642.34
2023-05-09T03:57:16.979Z,96678.38
2023-05-09T03:59:45.815Z,96678.75
2023-05-09T04:02:14.212Z,96656.41
2023-05-09T04:04:41.217Z,96668.63
2023-05-09T04:07:08.452Z,96680.13
2023-05-09T04:09:35.519Z,96686.25
2023-05-09T04:12:02.318Z,96680.09
2023-05-09T04:14:29.260Z,96672.50
2023-05-09T04:16:56.272Z,96671.63
2023-05-09T04:19:23.086Z,96693.47
2023-05-09T04:21:49.937Z,96673.19
2023-05-09T04:24:16.795Z,96660.16
2023-05-09T04:26:47.011Z,96685.84
2023-05-09T04:29:17.168Z,96693.78
2023-05-09T04:31:49.706Z,96685.84
2023-05-09T04:34:16.803Z,96675.50
2023-05-09T04:36:43.839Z,96665.47
2023-05-09T04:39:11.034Z,96652.63
2023-05-09T04:41:44.631Z,96687.38
2023-05-09T04:44:11.793Z,96688.69
2023-05-09T04:46:38.863Z,96653.31
2023-05-09T04:49:06.475Z,96689.63
2023-05-09T04:51:33.609Z,96694.69
2023-05-09T04:54:00.724Z,96656.63
2023-05-09T04:56:32.552Z,96670.19
2023-05-09T04:59:01.052Z,96685.22
2023-05-09T05:01:29.023Z,96692.25
2023-05-09T05:03:56.385Z,96678.44
2023-05-09T05:06:23.302Z,96665.03
2023-05-09T05:08:50.422Z,96666.97
2023-05-09T05:11:18.222Z,96679.69
2023-05-09T05:13:45.685Z,96690.84
2023-05-09T05:16:12.677Z,96649.56
2023-05-09T05:18:39.817Z,96678.94
2023-05-09T05:21:06.860Z,96674.28
2023-05-09T05:23:33.719Z,96652.50
2023-05-09T05:26:00.652Z,96681.28
2023-05-09T05:28:28.737Z,96661.22
2023-05-09T05:30:55.729Z,96666.97
2023-05-09T05:33:22.566Z,96676.91
2023-05-09T05:35:50.058Z,96673.94
2023-05-09T05:38:16.901Z,96656.72
2023-05-09T05:40:48.408Z,96675.53
2023-05-09T05:43:15.749Z,96674.91
2023-05-09T05:45:42.857Z,96636.72
2023-05-09T05:48:14.801Z,96651.38
2023-05-09T05:50:41.739Z,96668.13
2023-05-09T05:53:09.345Z,96679.16
2023-05-09T05:55:36.632Z,96679.00
2023-05-09T05:58:05.445Z,96685.50
2023-05-09T06:00:32.410Z,96647.03
2023-05-09T06:03:04.282Z,96668.88
2023-05-09T06:05:50.061Z,96671.22
2023-05-09T06:08:17.467Z,96652.75
2023-05-09T06:10:44.637Z,96656.94
2023-05-09T06:13:11.615Z,96670.59
2023-05-09T06:15:42.537Z,96662.03
2023-05-09T06:18:10.280Z,96647.41
2023-05-09T06:20:37.215Z,96656.03
2023-05-09T06:23:04.076Z,96630.06
2023-05-09T06:25:30.944Z,96637.97
2023-05-09T06:27:57.895Z,96648.97
2023-05-09T06:30:26.805Z,96658.00
2023-05-09T06:32:55.258Z,96658.69
2023-05-09T06:35:22.458Z,96626.13
2023-05-09T06:37:49.591Z,96642.44
2023-05-09T06:40:17.258Z,96648.97
2023-05-09T06:42:44.969Z,96649.63
2023-05-09T06:45:12.290Z,96658.00
2023-05-09T06:47:39.395Z,96650.94
2023-05-09T06:50:07.031Z,96640.22
2023-05-09T06:52:33.944Z,96607.78
2023-05-09T06:55:00.725Z,96636.00
2023-05-09T06:57:27.726Z,96594.31
2023-05-09T06:59:54.602Z,96585.03
2023-05-09T07:02:21.442Z,96615.75
2023-05-09T07:04:48.520Z,96611.09
2023-05-09T07:07:16.466Z,96602.69
2023-05-09T07:09:43.297Z,96611.19
2023-05-09T07:12:10.195Z,96614.75
2023-05-09T07:14:37.022Z,96618.00
2023-05-09T07:17:21.116Z,96612.75
2023-05-09T07:19:49.427Z,96621.19
2023-05-09T07:22:16.304Z,96618.09
2023-05-09T07:24:44.711Z,96600.94
2023-05-09T07:27:11.581Z,96602.38
2023-05-09T07:29:38.463Z,96590.31
2023-05-09T07:32:05.563Z,96561.47
2023-05-09T07:34:32.464Z,96565.78
2023-05-09T07:36:59.399Z,96572.19
2023-05-09T07:39:26.308Z,96598.13
2023-05-09T07:41:53.097Z,96585.50
2023-05-09T07:44:19.927Z,96586.31
2023-05-09T07:46:46.968Z,96566.53
2023-05-09T07:49:13.820Z,96576.50
2023-05-09T07:51:41.568Z,96566.41
2023-05-09T07:54:10.299Z,96562.97
2023-05-09T07:56:37.236Z,96586.88
2023-05-09T07:59:04.129Z,96573.91
2023-05-09T08:01:31.134Z,96570.94
2023-05-09T08:03:58.109Z,96564.50
2023-05-09T08:06:26.466Z,96547.03
2023-05-09T08:08:53.291Z,96551.88
2023-05-09T08:11:20.165Z,96568.56
2023-05-09T08:13:48.355Z,96537.09
2023-05-09T08:16:17.601Z,96493.56
2023-05-09T08:18:44.973Z,96565.06
2023-05-09T08:21:12.126Z,96544.75
2023-05-09T08:23:39.019Z,96560.44
2023-05-09T08:26:06.155Z,96548.31
2023-05-09T08:28:33.028Z,96555.19
2023-05-09T08:30:59.916Z,96528.66
2023-05-09T08:33:26.805Z,96546.09
2023-05-09T08:35:54.129Z,96551.69
2023-05-09T08:38:21.272Z,96524.59
2023-05-09T08:40:49.676Z,96510.56
2023-05-09T08:43:19.428Z,96534.34
2023-05-09T08:45:48.481Z,96522.28
2023-05-09T08:48:19.265Z,96540.97
2023-05-09T08:50:46.149Z,96530.66
2023-05-09T08:53:13.913Z,96504.09
2023-05-09T08:55:40.934Z,96508.19
2023-05-09T08:58:08.856Z,96505.34
2023-05-09T09:00:38.398Z,96507.72
2023-05-09T09:03:07.751Z,96517.03
2023-05-09T09:05:42.166Z,96516.56
2023-05-09T09:08:10.356Z,96510.84
2023-05-09T09:10:41.492Z,96512.88
2023-05-09T09:13:10.345Z,96495.66
2023-05-09T09:15:38.825Z,96514.78
2023-05-09T09:18:11.733Z,96505.00
2023-05-09T09:20:45.289Z,96480.53
2023-05-09T09:23:17.381Z,96507.91
2023-05-09T09:25:47.322Z,96488.00
2023-05-09T09:28:14.691Z,96467.09
2023-05-09T09:30:45.982Z,96473.00
2023-05-09T09:33:23.035Z,96482.22
2023-05-09T09:35:51.290Z,96458.97
2023-05-09T09:38:19.805Z,96469.34
2023-05-09T09:40:52.654Z,96458.56
2023-05-09T09:43:19.948Z,96426.22
2023-05-09T09:45:54.152Z,96444.47
2023-05-09T09:48:26.234Z,96451.66
2023-05-09T09:50:57.168Z,96444.91
2023-05-09T09:53:30.580Z,96428.13
2023-05-09T09:55:57.644Z,96437.69
2023-05-09T09:58:25.741Z,96441.97
2023-05-09T10:01:09.375Z,96423.78
2023-05-09T10:03:38.052Z,96433.75
2023-05-09T10:06:05.526Z,96435.41
2023-05-09T10:08:32.484Z,96417.72
2023-05-09T10:11:00.141Z,96426.72
2023-05-09T10:13:28.432Z,96416.41
2023-05-09T10:15:58.462Z,96413.38
2023-05-09T10:18:28.880Z,96422.75
2023-05-09T10:20:57.403Z,96434.66
2023-05-09T10:23:25.627Z,96409.41
2023-05-09T10:26:05.209Z,96428.25
2023-05-09T10:28:35.326Z,96419.84
2023-05-09T10:31:22.631Z,96426.56
2023-05-09T10:33:51.192Z,96416.94
2023-05-09T10:36:22.849Z,96412.16
2023-05-09T10:38:50.994Z,96400.34
2023-05-09T10:41:19.076Z,96384.19
2023-05-09T10:43:46.272Z,96406.84
2023-05-09T10:46:14.200Z,96374.06
2023-05-09T10:48:42.351Z,96393.81
2023-05-09T10:51:09.820Z,96385.44
2023-05-09T10:53:50.234Z,96380.69
2023-05-09T10:56:23.193Z,96381.66
2023-05-09T10:58:50.219Z,96354.44
2023-05-09T11:01:29.645Z,96372.22
2023-05-09T11:03:58.227Z,96323.97
2023-05-09T11:06:45.425Z,96352.75
2023-05-09T11:09:33.085Z,96334.13
2023-05-09T11:12:06.482Z,96343.28
2023-05-09T11:14:38.338Z,96347.94
2023-05-09T11:17:26.510Z,96317.66
2023-05-09T11:19:53.498Z,96338.72
2023-05-09T11:22:21.425Z,96335.66
2023-05-09T11:24:54.258Z,96331.44
2023-05-09T11:27:26.776Z,96326.84
2023-05-09T11:29:56.424Z,96324.16
2023-05-09T11:32:28.904Z,96301.78
2023-05-09T11:35:16.011Z,96289.28
2023-05-09T11:38:06.383Z,96287.44
2023-05-09T11:40:34.968Z,96302.47
2023-05-09T11:43:02.491Z,96275.13
2023-05-09T11:45:32.144Z,96300.69
2023-05-09T11:48:00.781Z,96295.56
2023-05-09T11:50:27.803Z,96270.06
2023-05-09T11:52:54.900Z,96272.78
2023-05-09T11:55:23.132Z,96268.78
2023-05-09T11:57:54.461Z,96274.44
2023-05-09T12:00:23.689Z,96256.63
2023-05-09T12:02:51.666Z,96260.13
2023-05-09T12:05:20.755Z,96249.38
2023-05-09T12:07:48.595Z,96258.00
2023-05-09T12:10:17.327Z,96248.69
2023-05-09T12:12:49.280Z,96232.16
2023-05-09T12:15:17.346Z,96225.50
2023-05-09T12:17:45.673Z,96242.41
2023-05-09T12:20:13.122Z,96242.94
2023-05-09T12:22:43.309Z,96224.97
2023-05-09T12:25:12.220Z,96224.44
2023-05-09T12:27:40.942Z,96214.56
2023-05-09T12:30:10.611Z,96194.03
2023-05-09T12:32:40.581Z,96220.47
2023-05-09T12:35:10.758Z,96182.91
2023-05-09T12:37:37.980Z,96189.84
2023-05-09T12:40:06.409Z,96210.59
2023-05-09T12:42:34.664Z,96193.38
2023-05-09T12:45:07.843Z,96192.94
2023-05-09T12:47:34.847Z,96179.34
2023-05-09T12:50:03.412Z,96201.25
2023-05-09T12:53:01.354Z,96193.16
2023-05-09T12:55:30.586Z,96192.53
2023-05-09T12:58:02.614Z,96189.25
2023-05-09T13:00:42.551Z,96176.31
2023-05-09T13:03:26.188Z,96173.78
2023-05-09T13:06:04.955Z,96177.59
2023-05-09T13:08:32.511Z,96173.38
2023-05-09T13:11:11.934Z,96136.13
2023-05-09T13:13:43.088Z,96158.44
2023-05-09T13:16:11.136Z,96150.84
2023-05-09T13:18:39.066Z,96161.38
2023-05-09T13:21:06.081Z,96148.03
2023-05-09T13:23:33.023Z,96151.84
2023-05-09T13:25:59.976Z,96150.13
2023-05-09T13:28:26.855Z,96138.66
2023-05-09T13:30:53.810Z,96129.66
2023-05-09T13:35:51.310Z,96133.03
2023-05-09T13:38:18.182Z,96124.25
2023-05-09T13:40:45.031Z,96115.69
2023-05-09T13:43:12.062Z,96113.72
2023-05-09T13:45:38.954Z,96105.16
2023-05-09T13:48:06.125Z,96104.28
2023-05-09T13:50:32.997Z,96098.75
2023-05-09T13:53:00.029Z,96101.19
2023-05-09T13:55:27.969Z,96096.81
2023-05-09T13:57:55.139Z,96097.66
2023-05-09T14:00:22.515Z,96095.81
2023-05-09T14:02:49.415Z,96077.47
2023-05-09T14:05:17.111Z,96087.03
2023-05-09T14:07:44.280Z,96078.09
2023-05-09T14:10:12.626Z,96080.81
2023-05-09T14:12:44.559Z,96080.34
2023-05-09T14:15:11.704Z,96073.06
2023-05-09T14:17:38.866Z,96054.78
2023-05-09T14:20:06.917Z,96071.59
2023-05-09T14:22:33.839Z,96074.03
2023-05-09T14:25:00.767Z,96052.22
2023-05-09T14:27:27.797Z,96069.34
2023-05-09T14:29:54.696Z,96058.94
2023-05-09T14:32:21.703Z,96038.13
2023-05-09T14:34:49.828Z,96049.19
2023-05-09T14:37:17.148Z,96050.28
2023-05-09T14:39:45.342Z,96043.78
2023-05-09T14:42:14.313Z,96048.00
2023-05-09T14:44:41.987Z,96017.16
2023-05-09T14:47:10.007Z,96013.28
2023-05-09T14:49:39.953Z,96018.34
2023-05-09T14:52:06.928Z,96017.81
2023-05-09T14:54:33.970Z,96002.31
2023-05-09T14:57:05.638Z,96009.28
2023-05-09T14:59:34.718Z,96003.34
2023-05-09T15:02:03.030Z,96012.97
2023-05-09T15:04:31.440Z,96024.94
2023-05-09T15:06:59.256Z,95989.41
2023-05-09T15:09:27.020Z,96002.53
2023-05-09T15:11:55.118Z,95987.91
2023-05-09T15:14:22.257Z,95996.44
2023-05-09T15:16:49.263Z,95986.47
2023-05-09T15:19:16.149Z,95970.75
2023-05-09T15:21:43.070Z,95991.75
2023-05-09T15:24:10.036Z,95951.94
2023-05-09T15:26:36.927Z,95970.88
2023-05-09T15:29:03.878Z,95967.19
2023-05-09T15:31:33.138Z,95968.25
2023-05-09T15:34:03.059Z,95974.09
2023-05-09T15:36:30.309Z,95946.06
2023-05-09T15:38:57.299Z,95942.97
2023-05-09T15:41:24.472Z,95929.56
2023-05-09T15:43:51.976Z,95952.25
2023-05-09T15:46:19.077Z,95939.19
2023-05-09T15:48:46.204Z,95944.06
2023-05-09T15:51:14.078Z,95939.59
2023-05-09T15:53:41.105Z,95932.78
2023-05-09T15:56:08.737Z,95943.22
2023-05-09T15:58:36.195Z,95943.81
2023-05-09T16:01:08.233Z,95930.31
2023-05-09T16:03:35.357Z,95919.91
2023-05-09T16:06:02.525Z,95919.50
2023-05-09T16:08:29.488Z,95909.22
2023-05-09T16:10:56.403Z,95905.28
2023-05-09T16:13:24.057Z,95921.31
2023-05-09T16:15:51.330Z,95905.38
2023-05-09T16:18:18.927Z,95902.81
2023-05-09T16:20:45.925Z,95896.56
2023-05-09T16:23:13.318Z,95873.00
2023-05-09T16:25:40.185Z,95889.28
2023-05-09T16:28:07.432Z,95865.22
2023-05-09T16:30:34.685Z,95872.34
2023-05-09T16:33:01.592Z,95872.31
2023-05-09T16:35:29.082Z,95873.97
2023-05-09T16:37:55.968Z,95876.13
2023-05-09T16:40:22.968Z,95843.41
2023-05-09T16:42:49.900Z,95849.09
2023-05-09T16:45:16.744Z,95851.72
2023-05-09T16:47:43.695Z,95865.22
2023-05-09T16:50:11.111Z,95839.28
2023-05-09T16:52:38.094Z,95853.38
2023-05-09T16:55:25.649Z,95847.25
2023-05-09T16:57:52.620Z,95828.59
2023-05-09T17:00:20.067Z,95809.84
2023-05-09T17:02:47.040Z,95835.09
2023-05-09T17:05:13.907Z,95843.19
2023-05-09T17:07:40.786Z,95834.72
2023-05-09T17:10:08.172Z,95822.59
2023-05-09T17:12:35.397Z,95823.31
2023-05-09T17:15:02.373Z,95825.66
2023-05-09T17:17:29.376Z,95805.50
2023-05-09T17:19:56.344Z,95811.25
2023-05-09T17:22:23.600Z,95821.53
2023-05-09T17:24:50.530Z,95816.97
2023-05-09T17:27:17.484Z,95798.28
2023-05-09T17:29:44.344Z,95828.44
2023-05-09T17:32:11.386Z,95819.28
2023-05-09T17:34:39.236Z,95797.16
2023-05-09T17:37:07.550Z,95828.84
2023-05-09T17:39:34.548Z,95797.53
2023-05-09T17:42:02.178Z,95819.66
2023-05-09T17:44:29.104Z,95820.84
2023-05-09T17:46:59.272Z,95786.47
2023-05-09T17:49:26.165Z,95807.84
2023-05-09T17:51:53.138Z,95810.13
2023-05-09T17:54:20.149Z,95817.03
2023-05-09T17:56:51.140Z,95810.91
2023-05-09T17:59:18.765Z,95803.97
2023-05-09T18:01:45.686Z,95778.81
2023-05-09T18:04:13.323Z,95787.97
2023-05-09T18:06:40.315Z,95806.69
2023-05-09T18:09:07.396Z,95784.44
2023-05-09T18:11:34.737Z,95809.72
2023-05-09T18:14:01.767Z,95786.00
2023-05-09T18:16:28.666Z,95787.13
2023-05-09T18:18:55.799Z,95778.38
2023-05-09T18:21:22.742Z,95780.97
2023-05-09T18:23:49.604Z,95777.94
2023-05-09T18:26:17.180Z,95778.31
2023-05-09T18:28:44.668Z,95782.84
2023-05-09T18:31:12.502Z,95787.84
2023-05-09T18:33:39.788Z,95793.94
2023-05-09T18:36:11.368Z,95775.53
2023-05-09T18:38:39.583Z,95789.69
2023-05-09T18:41:10.582Z,95767.78
2023-05-09T18:43:39.053Z,95791.03
2023-05-09T18:46:06.071Z,95769.16
2023-05-09T18:48:33.675Z,95761.28
2023-05-09T18:51:00.655Z,95761.84
2023-05-09T18:53:29.016Z,95760.88
2023-05-09T18:55:57.059Z,95768.41
2023-05-09T18:58:24.944Z,95769.66
2023-05-09T19:00:53.256Z,95769.91
2023-05-09T19:03:21.034Z,95757.28
2023-05-09T19:05:47.925Z,95775.53
2023-05-09T19:08:14.913Z,95772.88
2023-05-09T19:10:41.841Z,95766.56
2023-05-09T19:13:09.050Z,95742.94
2023-05-09T19:15:35.940Z,95737.16
2023-05-09T19:18:03.643Z,95743.09
2023-05-09T19:20:31.335Z,95757.38
2023-05-09T19:22:58.648Z,95758.38
2023-05-09T19:25:26.767Z,95757.63
2023-05-09T19:27:53.692Z,95751.81
2023-05-09T19:30:21.112Z,95737.72
2023-05-09T19:32:48.153Z,95749.06
2023-05-09T19:35:15.115Z,95730.75
2023-05-09T19:37:42.024Z,95750.22
2023-05-09T19:40:09.273Z,95742.91
2023-05-09T19:42:36.632Z,95749.78
2023-05-09T19:45:04.823Z,95729.91
2023-05-09T19:47:31.846Z,95718.31
2023-05-09T19:49:59.168Z,95748.91
2023-05-09T19:52:26.102Z,95750.91
2023-05-09T19:54:52.996Z,95759.56
2023-05-09T19:57:20.842Z,95760.19
2023-05-09T19:59:47.689Z,95740.25
2023-05-09T20:02:14.676Z,95744.47
2023-05-09T20:04:46.718Z,95750.22
2023-05-09T20:07:13.661Z,95746.59
2023-05-09T20:09:40.548Z,95745.75
2023-05-09T20:12:07.632Z,95731.22
2023-05-09T20:14:34.511Z,95749.09
2023-05-09T20:17:01.749Z,95750.59
2023-05-09T20:19:28.607Z,95708.97
2023-05-09T20:21:55.500Z,95706.75
2023-05-09T20:24:22.470Z,95725.72
2023-05-09T20:26:49.411Z,95728.72
2023-05-09T20:29:16.331Z,95745.88
2023-05-09T20:31:43.311Z,95731.44
2023-05-09T20:34:16.263Z,95722.72
2023-05-09T20:36:43.470Z,95730.22
2023-05-09T20:39:11.835Z,95732.97
2023-05-09T20:41:38.995Z,95719.53
2023-05-09T20:44:05.815Z,95706.84
2023-05-09T20:46:32.723Z,95728.97
2023-05-09T20:48:59.572Z,95721.56
2023-05-09T20:51:26.734Z,95725.00
2023-05-09T20:53:53.675Z,95708.94
2023-05-09T20:56:21.699Z,95728.38
2023-05-09T20:58:48.577Z,95727.78
2023-05-09T21:01:15.594Z,95737.53
2023-05-09T21:03:42.605Z,95707.78
2023-05-09T21:06:09.538Z,95728.81
2023-05-09T21:08:36.418Z,95712.34
2023-05-09T21:11:03.393Z,95707.38
2023-05-09T21:13:30.326Z,95704.28
2023-05-09T21:15:57.773Z,95717.44
2023-05-09T21:18:25.139Z,95728.19
2023-05-09T21:20:52.010Z,95703.53
2023-05-09T21:23:18.883Z,95725.00
2023-05-09T21:25:45.881Z,95724.97
2023-05-09T21:28:14.650Z,95727.34
2023-05-09T21:30:41.618Z,95689.09
2023-05-09T21:33:08.613Z,95701.03
2023-05-09T21:35:35.510Z,95714.75
2023-05-09T21:38:02.323Z,95731.91
2023-05-09T21:40:29.124Z,95734.66
2023-05-09T21:42:56.004Z,95713.09
2023-05-09T21:45:22.995Z,95713.78
2023-05-09T21:47:49.966Z,95705.66
2023-05-09T21:50:17.179Z,95732.31
2023-05-09T21:52:44.243Z,95710.31
2023-05-09T21:55:11.151Z,95731.09
2023-05-09T21:57:38.022Z,95685.44
2023-05-09T22:00:06.904Z,95702.19
2023-05-09T22:02:43.271Z,95727.28
2023-05-09T22:05:10.610Z,95709.66
2023-05-09T22:07:37.634Z,95726.28
2023-05-09T22:10:04.952Z,95726.19
2023-05-09T22:12:31.982Z,95732.53
2023-05-09T22:14:59.329Z,95725.69
2023-05-09T22:17:26.345Z,95699.31
2023-05-09T22:19:53.338Z,95717.47
2023-05-09T22:22:20.303Z,95711.66
2023-05-09T22:24:47.162Z,95701.22
2023-05-09T22:27:14.020Z,95715.84
2023-05-09T22:29:40.902Z,95715.25
2023-05-09T22:32:08.628Z,95689.38
2023-05-09T22:34:36.035Z,95701.63
2023-05-09T22:37:03.104Z,95704.63
2023-05-09T22:39:31.157Z,95710.78
2023-05-09T22:41:58.047Z,95651.25
2023-05-09T22:44:25.058Z,95693.28
2023-05-09T22:46:51.939Z,95679.78
2023-05-09T22:49:22.310Z,95693.59
2023-05-09T22:51:49.205Z,95700.50
2023-05-09T22:54:20.702Z,95667.34
2023-05-09T22:56:47.681Z,95672.78
2023-05-09T22:59:14.574Z,95690.34
2023-05-09T23:01:41.425Z,95698.13
2023-05-09T23:04:08.601Z,95693.53
2023-05-09T23:06:35.439Z,95698.69
2023-05-09T23:09:02.232Z,95715.25
2023-05-09T23:11:29.210Z,95740.78
2023-05-09T23:13:56.005Z,95717.91
2023-05-09T23:16:23.314Z,95738.53
2023-05-09T23:18:50.282Z,95716.13
2023-05-09T23:21:17.164Z,95724.72
2023-05-09T23:23:44.056Z,95688.75
2023-05-09T23:26:10.958Z,95698.38
2023-05-09T23:28:37.764Z,95714.31
2023-05-09T23:31:04.661Z,95703.75
2023-05-09T23:33:31.702Z,95705.28
2023-05-09T23:35:58.613Z,95715.16
2023-05-09T23:38:25.567Z,95722.94
2023-05-09T23:40:54.242Z,95731.25
2023-05-09T23:43:21.087Z,95702.50
2023-05-09T23:45:47.893Z,95720.97
2023-05-09T23:48:14.736Z,95699.91
2023-05-09T23:50:41.809Z,95692.81
2023-05-09T23:53:08.747Z,95700.16
2023-05-09T23:55:35.801Z,95690.50
2023-05-09T23:58:02.714Z,95688.25
