createdAt,value
2022-12-11T00:02:27.700Z,3.00
2022-12-11T00:04:57.787Z,3.40
2022-12-11T00:07:27.900Z,2.40
2022-12-11T00:09:58.091Z,3.80
2022-12-11T00:12:28.323Z,3.60
2022-12-11T00:14:58.424Z,3.92
2022-12-11T00:17:31.211Z,4.28
2022-12-11T00:20:01.292Z,4.25
2022-12-11T00:22:33.138Z,3.75
2022-12-11T00:25:06.652Z,4.10
2022-12-11T00:27:36.843Z,3.50
2022-12-11T00:30:08.557Z,4.93
2022-12-11T00:32:41.204Z,3.65
2022-12-11T00:35:13.120Z,4.05
2022-12-11T00:37:43.367Z,3.78
2022-12-11T00:40:17.851Z,4.30
2022-12-11T00:42:48.006Z,4.03
2022-12-11T00:45:18.983Z,3.40
2022-12-11T00:47:51.689Z,3.08
2022-12-11T00:50:21.935Z,4.78
2022-12-11T00:52:52.010Z,3.53
2022-12-11T00:55:22.034Z,4.20
2022-12-11T00:57:54.385Z,3.10
2022-12-11T01:00:25.582Z,3.28
2022-12-11T01:02:58.491Z,6.13
2022-12-11T01:05:28.776Z,3.00
2022-12-11T01:07:58.959Z,2.95
2022-12-11T01:10:29.667Z,3.28
2022-12-11T01:13:01.475Z,3.53
2022-12-11T01:15:38.678Z,2.80
2022-12-11T01:18:15.084Z,4.15
2022-12-11T01:23:16.861Z,3.53
2022-12-11T01:25:47.561Z,4.15
2022-12-11T01:28:17.910Z,4.32
2022-12-11T01:30:48.240Z,3.15
2022-12-11T01:33:20.943Z,3.97
2022-12-11T01:35:51.045Z,3.50
2022-12-11T01:38:21.147Z,3.78
2022-12-11T01:40:52.771Z,2.75
2022-12-11T01:43:23.885Z,2.58
2022-12-11T01:45:53.951Z,3.45
2022-12-11T01:48:30.339Z,3.85
2022-12-11T01:51:04.558Z,3.35
2022-12-11T01:53:38.015Z,4.03
2022-12-11T01:56:10.829Z,3.20
2022-12-11T01:58:45.810Z,2.47
2022-12-11T02:01:24.680Z,3.28
2022-12-11T02:03:58.751Z,2.88
2022-12-11T02:06:39.237Z,2.97
2022-12-11T02:09:12.535Z,3.40
2022-12-11T02:11:50.840Z,3.27
2022-12-11T02:14:32.582Z,4.72
2022-12-11T02:17:06.924Z,3.10
2022-12-11T02:19:58.821Z,2.92
2022-12-11T02:22:38.754Z,3.67
2022-12-11T02:25:19.598Z,3.05
2022-12-11T02:27:56.661Z,3.92
2022-12-11T02:30:30.345Z,3.22
2022-12-11T02:33:01.976Z,2.72
2022-12-11T02:35:36.868Z,2.85
2022-12-11T02:38:15.906Z,3.65
2022-12-11T02:40:47.514Z,2.25
2022-12-11T02:43:21.011Z,2.03
2022-12-11T02:45:56.313Z,3.13
2022-12-11T02:48:27.556Z,2.40
2022-12-11T02:51:00.840Z,3.20
2022-12-11T02:53:34.325Z,2.35
2022-12-11T02:56:11.696Z,2.55
2022-12-11T02:58:50.689Z,2.17
2022-12-11T03:01:54.052Z,1.80
2022-12-11T03:04:26.749Z,1.30
2022-12-11T03:07:02.002Z,1.20
2022-12-11T03:09:32.380Z,1.88
2022-12-11T03:12:02.432Z,1.25
2022-12-11T03:14:32.560Z,2.00
2022-12-11T03:17:10.339Z,2.55
2022-12-11T03:19:49.812Z,1.25
2022-12-11T03:22:24.694Z,1.77
2022-12-11T03:25:00.610Z,1.10
2022-12-11T03:27:36.091Z,1.77
2022-12-11T03:30:09.274Z,1.10
2022-12-11T03:32:43.751Z,0.90
2022-12-11T03:35:22.240Z,1.58
2022-12-11T03:37:54.045Z,1.73
2022-12-11T03:40:26.855Z,1.00
2022-12-11T03:43:00.300Z,1.17
2022-12-11T03:45:32.981Z,1.23
2022-12-11T03:48:05.531Z,1.70
2022-12-11T03:50:40.033Z,2.15
2022-12-11T03:53:10.921Z,1.33
2022-12-11T03:55:43.423Z,1.08
2022-12-11T03:58:13.611Z,0.80
2022-12-11T04:00:43.663Z,0.98
2022-12-11T04:03:18.004Z,1.73
2022-12-11T04:05:52.272Z,1.23
2022-12-11T04:08:23.699Z,1.35
2022-12-11T04:11:14.902Z,1.67
2022-12-11T04:13:45.506Z,1.63
2022-12-11T04:16:12.965Z,1.30
2022-12-11T04:18:55.456Z,1.60
2022-12-11T04:21:40.702Z,1.50
2022-12-11T04:24:18.394Z,0.75
2022-12-11T04:26:50.116Z,1.15
2022-12-11T04:29:20.267Z,1.48
2022-12-11T04:31:50.845Z,1.23
2022-12-11T04:34:23.054Z,1.13
2022-12-11T04:36:55.700Z,1.42
2022-12-11T04:39:25.933Z,0.80
2022-12-11T04:41:55.965Z,1.55
2022-12-11T04:44:25.963Z,1.30
2022-12-11T04:46:55.952Z,1.08
2022-12-11T04:49:26.478Z,1.55
2022-12-11T04:51:59.073Z,1.10
2022-12-11T04:54:29.215Z,1.08
2022-12-11T04:56:59.339Z,2.05
2022-12-11T04:59:29.445Z,1.80
2022-12-11T05:01:59.813Z,0.95
2022-12-11T05:04:34.072Z,1.48
2022-12-11T05:07:06.716Z,0.93
2022-12-11T05:09:36.784Z,1.35
2022-12-11T05:12:07.127Z,1.73
2022-12-11T05:14:37.245Z,1.35
2022-12-11T05:17:07.299Z,1.73
2022-12-11T05:19:37.332Z,1.58
2022-12-11T05:22:09.983Z,1.63
2022-12-11T05:24:40.129Z,1.45
2022-12-11T05:27:12.597Z,2.88
2022-12-11T05:29:42.790Z,1.60
2022-12-11T05:32:13.025Z,1.70
2022-12-11T05:34:43.107Z,3.10
2022-12-11T05:37:15.835Z,3.15
2022-12-11T05:39:45.939Z,1.25
2022-12-11T05:42:15.886Z,2.25
2022-12-11T05:44:45.907Z,1.13
2022-12-11T05:47:16.781Z,1.45
2022-12-11T05:49:47.523Z,2.08
2022-12-11T05:52:20.283Z,2.33
2022-12-11T05:54:52.200Z,2.70
2022-12-11T05:57:22.420Z,3.47
2022-12-11T05:59:52.646Z,2.88
2022-12-11T06:02:22.966Z,2.55
2022-12-11T06:04:53.212Z,2.20
2022-12-11T06:07:25.851Z,2.05
2022-12-11T06:09:56.032Z,2.55
2022-12-11T06:12:26.047Z,2.03
2022-12-11T06:14:56.589Z,1.90
2022-12-11T06:17:26.749Z,2.17
2022-12-11T06:19:56.888Z,2.15
2022-12-11T06:22:29.564Z,2.90
2022-12-11T06:25:02.310Z,2.33
2022-12-11T06:27:32.637Z,1.85
2022-12-11T06:30:03.787Z,3.22
2022-12-11T06:32:34.254Z,2.90
2022-12-11T06:35:04.366Z,3.60
2022-12-11T06:37:37.757Z,2.67
2022-12-11T06:40:09.469Z,4.57
2022-12-11T06:42:39.532Z,3.30
2022-12-11T06:45:11.386Z,2.85
2022-12-11T06:47:41.565Z,3.53
2022-12-11T06:50:12.816Z,2.72
2022-12-11T06:52:45.986Z,3.58
2022-12-11T06:55:16.047Z,2.13
2022-12-11T06:57:46.234Z,2.63
2022-12-11T07:00:19.802Z,3.22
2022-12-11T07:02:50.430Z,2.78
2022-12-11T07:05:20.775Z,4.30
2022-12-11T07:07:56.225Z,3.25
2022-12-11T07:10:27.156Z,5.28
2022-12-11T07:12:57.369Z,4.53
2022-12-11T07:15:27.536Z,3.00
2022-12-11T07:17:57.746Z,3.70
2022-12-11T07:20:29.003Z,7.38
2022-12-11T07:23:01.631Z,3.35
2022-12-11T07:25:33.991Z,2.80
2022-12-11T07:28:04.073Z,3.38
2022-12-11T07:30:34.426Z,3.38
2022-12-11T07:33:04.528Z,3.40
2022-12-11T07:35:34.692Z,3.33
2022-12-11T07:38:07.562Z,5.38
2022-12-11T07:40:37.690Z,4.25
2022-12-11T07:43:10.979Z,4.30
2022-12-11T07:45:41.332Z,17.40
2022-12-11T07:48:12.856Z,11.52
2022-12-11T07:50:42.867Z,4.45
2022-12-11T07:53:15.521Z,4.90
2022-12-11T07:55:45.551Z,3.90
2022-12-11T07:58:15.658Z,2.72
2022-12-11T08:00:47.988Z,4.07
2022-12-11T08:03:18.712Z,4.15
2022-12-11T08:05:52.255Z,4.57
2022-12-11T08:08:25.093Z,6.82
2022-12-11T08:10:58.347Z,5.25
2022-12-11T08:13:28.380Z,6.03
2022-12-11T08:15:58.728Z,5.55
2022-12-11T08:18:28.998Z,6.15
2022-12-11T08:20:59.110Z,7.63
2022-12-11T08:23:31.777Z,7.97
2022-12-11T08:26:02.832Z,5.80
2022-12-11T08:28:32.935Z,5.63
2022-12-11T08:31:03.647Z,8.38
2022-12-11T08:33:33.849Z,6.05
2022-12-11T08:36:05.538Z,5.50
2022-12-11T08:38:38.710Z,6.22
2022-12-11T08:41:14.543Z,6.07
2022-12-11T08:43:45.127Z,6.15
2022-12-11T08:46:16.253Z,8.73
2022-12-11T08:48:46.838Z,6.82
2022-12-11T08:51:18.488Z,6.07
2022-12-11T08:53:51.417Z,6.32
2022-12-11T08:56:23.889Z,5.45
2022-12-11T08:58:54.848Z,6.32
2022-12-11T09:01:26.567Z,7.18
2022-12-11T09:03:59.664Z,6.38
2022-12-11T09:06:31.925Z,7.07
2022-12-11T09:09:06.172Z,7.43
2022-12-11T09:11:38.868Z,5.93
2022-12-11T09:14:10.740Z,7.70
2022-12-11T09:16:43.053Z,6.03
2022-12-11T09:19:16.603Z,6.95
2022-12-11T09:21:47.214Z,6.25
2022-12-11T09:24:19.854Z,9.05
2022-12-11T09:26:49.936Z,8.20
2022-12-11T09:29:20.016Z,9.85
2022-12-11T09:31:50.533Z,7.95
2022-12-11T09:34:23.659Z,6.18
2022-12-11T09:36:57.496Z,5.85
2022-12-11T09:39:30.388Z,7.75
2022-12-11T09:42:12.315Z,7.38
2022-12-11T09:44:46.815Z,6.22
2022-12-11T09:47:24.823Z,7.05
2022-12-11T09:50:05.907Z,7.25
2022-12-11T09:52:40.301Z,5.93
2022-12-11T09:55:19.624Z,7.72
2022-12-11T09:57:57.067Z,7.40
2022-12-11T10:00:31.655Z,7.78
2022-12-11T10:03:31.700Z,8.13
2022-12-11T10:06:14.258Z,8.68
2022-12-11T10:08:53.042Z,7.75
2022-12-11T10:11:40.797Z,7.90
2022-12-11T10:14:20.660Z,7.95
2022-12-11T10:16:55.148Z,8.00
2022-12-11T10:19:30.607Z,7.25
2022-12-11T10:22:03.180Z,6.68
2022-12-11T10:27:41.689Z,7.40
2022-12-11T10:30:19.409Z,6.45
2022-12-11T10:32:56.469Z,7.75
2022-12-11T10:35:38.699Z,7.30
2022-12-11T10:38:16.225Z,6.78
2022-12-11T10:40:48.725Z,6.45
2022-12-11T10:43:21.523Z,7.28
2022-12-11T10:45:55.612Z,9.98
2022-12-11T10:48:26.045Z,7.07
2022-12-11T10:51:02.796Z,7.95
2022-12-11T10:53:34.216Z,7.18
2022-12-11T10:56:05.234Z,7.80
2022-12-11T10:58:43.232Z,6.32
2022-12-11T11:01:17.632Z,5.93
2022-12-11T11:03:58.215Z,6.00
2022-12-11T11:06:29.264Z,7.00
2022-12-11T11:09:01.059Z,8.23
2022-12-11T11:11:34.502Z,7.50
2022-12-11T11:14:17.651Z,7.35
2022-12-11T11:16:49.704Z,6.93
2022-12-11T11:19:28.844Z,5.80
2022-12-11T11:22:01.958Z,6.15
2022-12-11T11:24:38.010Z,5.43
2022-12-11T11:27:15.781Z,5.70
2022-12-11T11:29:56.732Z,5.57
2022-12-11T11:32:32.367Z,5.35
2022-12-11T11:35:20.250Z,4.60
2022-12-11T11:37:58.060Z,5.22
2022-12-11T11:40:31.700Z,4.55
2022-12-11T11:43:10.676Z,4.88
2022-12-11T11:45:49.764Z,5.03
2022-12-11T11:48:31.467Z,4.47
2022-12-11T11:51:01.616Z,4.28
2022-12-11T11:53:37.606Z,6.68
2022-12-11T11:56:18.030Z,5.18
2022-12-11T11:58:55.465Z,5.05
2022-12-11T12:01:28.665Z,5.68
2022-12-11T12:04:00.412Z,5.28
2022-12-11T12:06:47.468Z,4.60
2022-12-11T12:09:34.215Z,4.55
2022-12-11T12:12:13.850Z,7.43
2022-12-11T12:14:58.215Z,5.03
2022-12-11T12:17:42.494Z,4.50
2022-12-11T12:20:21.449Z,4.25
2022-12-11T12:23:05.743Z,4.10
2022-12-11T12:25:43.642Z,4.00
2022-12-11T12:28:25.302Z,4.80
2022-12-11T12:31:08.284Z,5.97
2022-12-11T12:33:53.551Z,6.68
2022-12-11T12:36:34.468Z,6.38
2022-12-11T12:39:08.673Z,5.93
2022-12-11T12:41:51.285Z,5.82
2022-12-11T12:44:24.372Z,10.98
2022-12-11T12:47:02.325Z,11.37
2022-12-11T12:49:46.748Z,10.05
2022-12-11T12:52:19.628Z,7.03
2022-12-11T12:55:06.405Z,7.03
2022-12-11T12:57:38.084Z,7.15
2022-12-11T13:00:13.434Z,5.60
2022-12-11T13:02:53.910Z,6.68
2022-12-11T13:05:29.535Z,6.63
2022-12-11T13:08:02.527Z,6.03
2022-12-11T13:10:35.353Z,6.88
2022-12-11T13:13:07.406Z,8.50
2022-12-11T13:15:40.863Z,6.13
2022-12-11T13:18:36.368Z,5.68
2022-12-11T13:21:32.292Z,5.60
2022-12-11T13:24:18.984Z,6.18
2022-12-11T13:26:50.651Z,4.45
2022-12-11T13:29:35.661Z,5.78
2022-12-11T13:32:22.706Z,7.13
2022-12-11T13:34:58.352Z,7.70
2022-12-11T13:37:36.706Z,7.75
2022-12-11T13:40:19.748Z,7.60
2022-12-11T13:42:54.517Z,8.73
2022-12-11T13:45:30.132Z,8.90
2022-12-11T13:48:01.578Z,8.05
2022-12-11T13:50:34.068Z,7.05
2022-12-11T13:53:06.940Z,6.18
2022-12-11T13:55:38.067Z,5.03
2022-12-11T13:58:19.414Z,5.78
2022-12-11T14:01:02.486Z,5.45
2022-12-11T14:03:34.461Z,5.97
2022-12-11T14:06:05.639Z,6.00
2022-12-11T14:08:43.034Z,7.03
2022-12-11T14:11:24.990Z,5.47
2022-12-11T14:13:55.151Z,9.10
2022-12-11T14:16:27.830Z,7.22
2022-12-11T14:19:03.804Z,5.57
2022-12-11T14:21:33.869Z,6.72
2022-12-11T14:24:07.671Z,6.30
2022-12-11T14:26:40.545Z,5.63
2022-12-11T14:29:26.022Z,5.45
2022-12-11T14:31:57.097Z,6.30
2022-12-11T14:34:29.622Z,6.15
2022-12-11T14:37:02.012Z,7.05
2022-12-11T14:39:40.978Z,6.63
2022-12-11T14:42:15.268Z,7.63
2022-12-11T14:44:52.749Z,6.85
2022-12-11T14:47:26.062Z,6.57
2022-12-11T14:50:02.355Z,6.40
2022-12-11T14:52:36.687Z,5.60
2022-12-11T14:55:13.363Z,7.55
2022-12-11T14:57:47.111Z,6.38
2022-12-11T15:00:29.936Z,7.13
2022-12-11T15:03:02.272Z,5.43
2022-12-11T15:05:40.802Z,4.85
2022-12-11T15:08:25.094Z,4.78
2022-12-11T15:11:06.610Z,4.50
2022-12-11T15:13:38.579Z,5.05
2022-12-11T15:16:11.181Z,4.22
2022-12-11T15:18:44.641Z,4.72
2022-12-11T15:21:16.694Z,5.10
2022-12-11T15:23:54.604Z,4.72
2022-12-11T15:26:37.825Z,8.90
2022-12-11T15:29:10.120Z,5.60
2022-12-11T15:31:40.163Z,5.70
2022-12-11T15:34:24.735Z,5.82
2022-12-11T15:36:54.888Z,4.80
2022-12-11T15:39:27.223Z,5.85
2022-12-11T15:42:00.126Z,5.82
2022-12-11T15:44:30.185Z,5.65
2022-12-11T15:47:00.213Z,7.38
2022-12-11T15:49:30.393Z,5.68
2022-12-11T15:52:00.504Z,5.38
2022-12-11T15:54:30.766Z,6.63
2022-12-11T15:57:06.505Z,5.88
2022-12-11T15:59:36.981Z,5.40
2022-12-11T16:02:08.388Z,5.18
2022-12-11T16:04:38.478Z,5.28
2022-12-11T16:07:09.663Z,5.32
2022-12-11T16:09:39.699Z,5.80
2022-12-11T16:12:14.145Z,5.38
2022-12-11T16:14:44.201Z,5.60
2022-12-11T16:17:15.646Z,7.07
2022-12-11T16:19:47.102Z,8.10
2022-12-11T16:22:17.615Z,6.07
2022-12-11T16:24:47.727Z,7.10
2022-12-11T16:27:23.247Z,6.03
2022-12-11T16:29:56.817Z,5.10
2022-12-11T16:32:26.935Z,5.63
2022-12-11T16:34:57.032Z,6.70
2022-12-11T16:37:27.027Z,7.88
2022-12-11T16:39:57.783Z,7.97
2022-12-11T16:42:30.542Z,7.25
2022-12-11T16:45:08.591Z,7.68
2022-12-11T16:47:39.022Z,8.18
2022-12-11T16:50:10.530Z,8.13
2022-12-11T16:52:40.780Z,8.30
2022-12-11T16:55:12.317Z,10.38
2022-12-11T16:57:48.240Z,9.02
2022-12-11T17:00:20.702Z,7.22
2022-12-11T17:02:50.855Z,8.82
2022-12-11T17:05:21.061Z,8.85
2022-12-11T17:07:51.197Z,11.27
2022-12-11T17:10:21.525Z,13.77
2022-12-11T17:12:54.168Z,11.90
2022-12-11T17:15:24.327Z,11.95
2022-12-11T17:17:54.443Z,14.15
2022-12-11T17:20:24.613Z,13.25
2022-12-11T17:22:54.788Z,11.20
2022-12-11T17:25:25.057Z,13.05
2022-12-11T17:27:58.482Z,10.57
2022-12-11T17:30:28.649Z,8.38
2022-12-11T17:32:58.805Z,9.07
2022-12-11T17:35:28.907Z,8.60
2022-12-11T17:37:59.477Z,8.25
2022-12-11T17:40:30.496Z,7.25
2022-12-11T17:43:06.493Z,7.82
2022-12-11T17:45:36.432Z,7.78
2022-12-11T17:48:06.967Z,8.20
2022-12-11T17:50:37.466Z,8.40
2022-12-11T17:53:07.595Z,8.75
2022-12-11T17:55:38.271Z,8.77
2022-12-11T17:58:11.573Z,8.18
2022-12-11T18:00:42.812Z,10.00
2022-12-11T18:03:13.527Z,8.88
2022-12-11T18:05:44.536Z,9.70
2022-12-11T18:08:15.914Z,9.43
2022-12-11T18:10:46.929Z,9.85
2022-12-11T18:13:19.754Z,8.13
2022-12-11T18:15:49.894Z,7.82
2022-12-11T18:18:20.107Z,8.35
2022-12-11T18:20:51.155Z,7.97
2022-12-11T18:23:21.232Z,8.43
2022-12-11T18:25:51.350Z,8.75
2022-12-11T18:28:24.123Z,8.82
2022-12-11T18:30:54.268Z,9.02
2022-12-11T18:33:24.480Z,10.60
2022-12-11T18:35:57.547Z,9.95
2022-12-11T18:38:27.640Z,8.20
2022-12-11T18:41:00.659Z,10.20
2022-12-11T18:43:33.280Z,9.18
2022-12-11T18:46:03.430Z,8.82
2022-12-11T18:48:36.078Z,9.10
2022-12-11T18:51:10.016Z,9.48
2022-12-11T18:53:41.995Z,10.07
2022-12-11T18:56:14.499Z,9.93
2022-12-11T18:58:47.932Z,10.93
2022-12-11T19:01:21.965Z,13.27
2022-12-11T19:06:32.127Z,10.38
2022-12-11T19:09:03.149Z,9.07
2022-12-11T19:11:38.386Z,12.40
2022-12-11T19:14:12.338Z,10.32
2022-12-11T19:16:45.516Z,9.77
2022-12-11T19:19:18.433Z,8.80
2022-12-11T19:21:49.748Z,10.15
2022-12-11T19:24:22.022Z,7.97
2022-12-11T19:26:52.279Z,8.20
2022-12-11T19:29:27.275Z,10.70
2022-12-11T19:31:58.488Z,9.70
2022-12-11T19:34:31.632Z,7.25
2022-12-11T19:37:01.986Z,8.63
2022-12-11T19:39:32.114Z,6.15
2022-12-11T19:42:02.841Z,8.73
2022-12-11T19:44:35.956Z,7.38
2022-12-11T19:47:06.175Z,8.70
2022-12-11T19:49:36.590Z,7.47
2022-12-11T19:52:07.493Z,6.85
2022-12-11T19:54:37.626Z,7.13
2022-12-11T19:57:08.172Z,6.35
2022-12-11T19:59:56.761Z,5.88
2022-12-11T20:02:27.301Z,5.60
2022-12-11T20:04:57.476Z,6.47
2022-12-11T20:07:30.686Z,6.53
2022-12-11T20:10:07.186Z,6.68
2022-12-11T20:12:40.549Z,6.68
2022-12-11T20:15:14.303Z,6.63
2022-12-11T20:20:15.660Z,5.93
2022-12-11T20:22:45.793Z,6.20
2022-12-11T20:25:16.123Z,7.00
2022-12-11T20:27:46.280Z,6.68
2022-12-11T20:30:23.703Z,5.70
2022-12-11T20:32:54.099Z,7.85
2022-12-11T20:35:24.169Z,6.88
2022-12-11T20:37:54.296Z,6.90
2022-12-11T20:40:25.365Z,8.57
2022-12-11T20:42:55.529Z,7.90
2022-12-11T20:45:28.339Z,6.97
2022-12-11T20:47:58.573Z,9.05
2022-12-11T20:50:29.273Z,7.50
2022-12-11T20:52:59.356Z,7.22
2022-12-11T20:55:29.428Z,8.48
2022-12-11T20:57:59.859Z,10.23
2022-12-11T21:00:33.183Z,7.47
2022-12-11T21:03:03.544Z,7.45
2022-12-11T21:05:33.599Z,8.05
2022-12-11T21:08:03.772Z,7.75
2022-12-11T21:10:33.855Z,9.07
2022-12-11T21:13:03.958Z,8.90
2022-12-11T21:15:38.129Z,8.10
2022-12-11T21:18:08.568Z,10.43
2022-12-11T21:20:39.203Z,11.45
2022-12-11T21:23:09.489Z,11.38
2022-12-11T21:25:40.778Z,13.13
2022-12-11T21:28:11.150Z,13.73
2022-12-11T21:30:49.384Z,12.40
2022-12-11T21:33:19.632Z,12.30
2022-12-11T21:35:57.424Z,13.88
2022-12-11T21:38:28.019Z,15.25
2022-12-11T21:40:59.452Z,15.52
2022-12-11T21:43:29.472Z,16.45
2022-12-11T21:46:02.608Z,14.88
2022-12-11T21:48:33.072Z,15.70
2022-12-11T21:51:09.490Z,13.65
2022-12-11T21:53:40.900Z,13.15
2022-12-11T21:56:12.724Z,11.55
2022-12-11T21:58:44.943Z,12.00
2022-12-11T22:01:21.134Z,11.38
2022-12-11T22:03:52.648Z,13.80
2022-12-11T22:06:22.917Z,12.25
2022-12-11T22:08:53.549Z,16.10
2022-12-11T22:11:28.911Z,15.63
2022-12-11T22:13:59.633Z,11.15
2022-12-11T22:16:32.626Z,14.23
2022-12-11T22:19:03.299Z,13.77
2022-12-11T22:21:33.646Z,14.38
2022-12-11T22:24:03.861Z,12.75
2022-12-11T22:26:33.955Z,14.02
2022-12-11T22:29:03.995Z,13.20
2022-12-11T22:31:36.822Z,10.93
2022-12-11T22:34:06.872Z,12.55
2022-12-11T22:36:37.036Z,13.45
2022-12-11T22:39:07.527Z,12.98
2022-12-11T22:41:42.051Z,12.65
2022-12-11T22:44:17.038Z,11.82
2022-12-11T22:46:50.915Z,11.13
2022-12-11T22:51:51.023Z,12.10
2022-12-11T22:54:21.303Z,13.75
2022-12-11T22:56:53.639Z,10.02
2022-12-11T22:59:23.666Z,12.30
2022-12-11T23:01:56.520Z,11.32
2022-12-11T23:04:26.984Z,14.05
2022-12-11T23:06:57.129Z,13.95
2022-12-11T23:09:27.500Z,15.27
2022-12-11T23:11:58.934Z,10.55
2022-12-11T23:14:29.069Z,14.75
2022-12-11T23:17:01.829Z,12.85
2022-12-11T23:19:31.965Z,12.68
2022-12-11T23:22:01.999Z,12.52
2022-12-11T23:24:32.308Z,12.77
2022-12-11T23:27:02.624Z,11.73
2022-12-11T23:29:32.780Z,15.65
2022-12-11T23:32:05.725Z,15.02
2022-12-11T23:34:35.835Z,15.77
2022-12-11T23:37:06.004Z,14.15
2022-12-11T23:39:36.276Z,13.57
2022-12-11T23:42:06.464Z,14.15
2022-12-11T23:44:36.768Z,15.98
2022-12-11T23:47:09.395Z,15.05
2022-12-11T23:49:39.610Z,15.65
2022-12-11T23:52:11.903Z,12.77
2022-12-11T23:54:42.052Z,13.20
2022-12-11T23:57:12.193Z,15.90
2022-12-11T23:59:42.407Z,16.58
