createdAt,value
2018-03-04T00:01:47.043Z,39.60
2018-03-04T00:04:14.488Z,46.63
2018-03-04T00:06:41.974Z,37.20
2018-03-04T00:09:09.416Z,36.40
2018-03-04T00:11:36.921Z,35.37
2018-03-04T00:14:04.376Z,32.22
2018-03-04T00:16:31.823Z,35.72
2018-03-04T00:18:59.284Z,31.57
2018-03-04T00:21:26.801Z,22.27
2018-03-04T00:23:54.266Z,33.13
2018-03-04T00:26:21.951Z,29.30
2018-03-04T00:28:49.464Z,35.43
2018-03-04T00:31:16.917Z,30.60
2018-03-04T00:33:44.396Z,31.50
2018-03-04T00:36:11.833Z,20.00
2018-03-04T00:38:39.334Z,19.60
2018-03-04T00:41:06.803Z,20.93
2018-03-04T00:43:34.419Z,18.23
2018-03-04T00:46:01.887Z,20.27
2018-03-04T00:48:29.329Z,22.23
2018-03-04T00:50:56.798Z,21.20
2018-03-04T00:53:24.263Z,18.40
2018-03-04T00:55:51.733Z,20.20
2018-03-04T00:58:19.182Z,20.70
2018-03-04T01:00:46.629Z,18.73
2018-03-04T01:03:14.090Z,17.33
2018-03-04T01:05:41.569Z,19.30
2018-03-04T01:08:09.025Z,20.17
2018-03-04T01:10:36.463Z,20.53
2018-03-04T01:13:04.053Z,17.83
2018-03-04T01:15:32.108Z,31.70
2018-03-04T01:17:59.565Z,36.10
2018-03-04T01:20:27.073Z,46.87
2018-03-04T01:22:54.726Z,58.67
2018-03-04T01:25:22.171Z,58.90
2018-03-04T01:27:49.820Z,70.10
2018-03-04T01:30:17.305Z,74.87
2018-03-04T01:32:44.787Z,83.20
2018-03-04T01:35:12.277Z,69.70
2018-03-04T01:37:39.708Z,69.30
2018-03-04T01:40:07.157Z,82.70
2018-03-04T01:42:34.602Z,81.83
2018-03-04T01:45:02.065Z,74.33
2018-03-04T01:47:30.361Z,82.57
2018-03-04T01:49:57.845Z,59.37
2018-03-04T01:52:25.289Z,51.03
2018-03-04T01:54:52.728Z,43.55
2018-03-04T01:57:20.186Z,38.47
2018-03-04T01:59:47.697Z,35.93
2018-03-04T02:02:15.179Z,34.70
2018-03-04T02:04:42.669Z,35.33
2018-03-04T02:07:10.130Z,39.83
2018-03-04T02:09:37.656Z,36.73
2018-03-04T02:12:05.153Z,31.27
2018-03-04T02:14:33.194Z,31.37
2018-03-04T02:17:00.705Z,35.22
2018-03-04T02:19:28.413Z,35.88
2018-03-04T02:21:55.897Z,37.70
2018-03-04T02:24:23.383Z,40.60
2018-03-04T02:26:50.848Z,40.25
2018-03-04T02:29:18.325Z,35.67
2018-03-04T02:31:45.782Z,38.10
2018-03-04T02:34:13.276Z,37.83
2018-03-04T02:36:40.729Z,36.80
2018-03-04T02:39:08.207Z,38.80
2018-03-04T02:41:35.673Z,35.40
2018-03-04T02:44:03.247Z,34.03
2018-03-04T02:46:30.801Z,31.02
2018-03-04T02:48:58.287Z,32.22
2018-03-04T02:51:25.831Z,34.75
2018-03-04T02:53:53.272Z,28.85
2018-03-04T02:56:20.766Z,32.03
2018-03-04T02:58:48.199Z,29.77
2018-03-04T03:01:15.693Z,32.95
2018-03-04T03:03:43.146Z,31.87
2018-03-04T03:06:10.575Z,27.85
2018-03-04T03:08:38.109Z,28.02
2018-03-04T03:11:05.548Z,32.63
2018-03-04T03:13:34.311Z,32.38
2018-03-04T03:16:01.835Z,30.02
2018-03-04T03:18:29.416Z,32.45
2018-03-04T03:20:56.936Z,29.63
2018-03-04T03:23:24.366Z,29.45
2018-03-04T03:25:52.526Z,31.52
2018-03-04T03:28:19.989Z,32.72
2018-03-04T03:30:47.462Z,32.30
2018-03-04T03:33:14.922Z,34.90
2018-03-04T03:35:42.398Z,33.30
2018-03-04T03:38:09.846Z,35.00
2018-03-04T03:40:37.354Z,32.75
2018-03-04T03:43:04.794Z,36.60
2018-03-04T03:45:32.268Z,35.88
2018-03-04T03:47:59.718Z,37.55
2018-03-04T03:50:27.313Z,36.90
2018-03-04T03:52:54.812Z,33.92
2018-03-04T03:55:22.301Z,37.92
2018-03-04T03:57:49.769Z,38.47
2018-03-04T04:00:17.242Z,36.13
2018-03-04T04:02:44.724Z,33.95
2018-03-04T04:05:12.198Z,30.15
2018-03-04T04:07:39.691Z,36.17
2018-03-04T04:10:07.227Z,34.63
2018-03-04T04:12:34.698Z,36.17
2018-03-04T04:15:02.219Z,37.75
2018-03-04T04:17:29.681Z,38.13
2018-03-04T04:19:57.145Z,33.65
2018-03-04T04:22:24.591Z,35.42
2018-03-04T04:24:52.059Z,38.70
2018-03-04T04:27:19.516Z,30.23
2018-03-04T04:29:46.993Z,35.47
2018-03-04T04:32:14.438Z,29.25
2018-03-04T04:34:41.974Z,31.73
2018-03-04T04:37:09.460Z,34.17
2018-03-04T04:39:36.902Z,35.80
2018-03-04T04:42:04.387Z,35.97
2018-03-04T04:44:31.849Z,38.97
2018-03-04T04:46:59.885Z,35.17
2018-03-04T04:49:27.444Z,33.10
2018-03-04T04:51:54.908Z,32.90
2018-03-04T04:54:22.506Z,32.08
2018-03-04T04:56:50.045Z,34.58
2018-03-04T04:59:17.620Z,31.55
2018-03-04T05:01:45.088Z,35.15
2018-03-04T05:04:12.590Z,35.30
2018-03-04T05:06:40.024Z,35.75
2018-03-04T05:09:07.500Z,37.78
2018-03-04T05:11:34.951Z,36.90
2018-03-04T05:14:02.386Z,33.28
2018-03-04T05:16:29.891Z,35.97
2018-03-04T05:18:57.361Z,36.78
2018-03-04T05:21:24.838Z,33.25
2018-03-04T05:23:53.050Z,36.38
2018-03-04T05:26:20.519Z,34.53
2018-03-04T05:28:48.417Z,35.95
2018-03-04T05:31:15.890Z,37.03
2018-03-04T05:33:43.337Z,32.38
2018-03-04T05:36:10.812Z,41.45
2018-03-04T05:38:38.318Z,31.83
2018-03-04T05:41:05.815Z,38.55
2018-03-04T05:43:33.308Z,35.03
2018-03-04T05:46:00.769Z,39.55
2018-03-04T05:48:28.315Z,37.80
2018-03-04T05:50:55.768Z,38.05
2018-03-04T05:53:23.228Z,36.03
2018-03-04T05:55:50.687Z,36.35
2018-03-04T05:58:18.210Z,37.85
2018-03-04T06:00:45.696Z,33.28
2018-03-04T06:03:13.123Z,36.03
2018-03-04T06:05:40.611Z,36.50
2018-03-04T06:08:08.140Z,39.67
2018-03-04T06:10:35.605Z,38.92
2018-03-04T06:13:03.030Z,37.38
2018-03-04T06:15:30.611Z,39.28
2018-03-04T06:17:58.041Z,38.25
2018-03-04T06:20:25.506Z,35.13
2018-03-04T06:22:52.954Z,34.85
2018-03-04T06:25:20.426Z,33.70
2018-03-04T06:27:50.448Z,35.53
2018-03-04T06:30:17.952Z,34.53
2018-03-04T06:32:45.379Z,42.70
2018-03-04T06:35:12.805Z,38.50
2018-03-04T06:37:40.975Z,43.80
2018-03-04T06:40:08.422Z,39.70
2018-03-04T06:42:35.889Z,36.42
2018-03-04T06:45:03.373Z,41.03
2018-03-04T06:47:30.855Z,42.90
2018-03-04T06:49:58.305Z,39.17
2018-03-04T06:52:25.751Z,39.55
2018-03-04T06:54:53.718Z,41.63
2018-03-04T06:57:21.193Z,42.30
2018-03-04T06:59:48.755Z,42.62
2018-03-04T07:02:16.297Z,38.67
2018-03-04T07:04:43.957Z,44.75
2018-03-04T07:07:11.507Z,42.67
2018-03-04T07:09:38.996Z,38.35
2018-03-04T07:12:06.476Z,35.42
2018-03-04T07:14:33.949Z,37.63
2018-03-04T07:17:01.424Z,35.17
2018-03-04T07:19:29.795Z,34.03
2018-03-04T07:21:57.259Z,30.70
2018-03-04T07:24:24.748Z,32.13
2018-03-04T07:26:52.193Z,32.53
2018-03-04T07:29:19.675Z,31.77
2018-03-04T07:31:47.168Z,29.63
2018-03-04T07:34:14.628Z,27.80
2018-03-04T07:36:42.110Z,29.53
2018-03-04T07:39:09.666Z,30.00
2018-03-04T07:41:37.156Z,32.27
2018-03-04T07:44:04.619Z,32.57
2018-03-04T07:46:32.062Z,31.87
2018-03-04T07:48:59.604Z,28.43
2018-03-04T07:51:27.136Z,31.10
2018-03-04T07:53:54.642Z,28.90
2018-03-04T07:56:22.132Z,29.80
2018-03-04T07:58:49.618Z,28.97
2018-03-04T08:01:17.092Z,28.20
2018-03-04T08:03:44.567Z,29.10
2018-03-04T08:06:12.031Z,36.47
2018-03-04T08:08:39.486Z,32.50
2018-03-04T08:11:06.964Z,31.07
2018-03-04T08:13:34.542Z,28.33
2018-03-04T08:16:02.135Z,30.83
2018-03-04T08:18:29.879Z,32.70
2018-03-04T08:20:57.341Z,32.70
2018-03-04T08:23:25.050Z,36.27
2018-03-04T08:25:53.844Z,33.50
2018-03-04T08:28:30.117Z,36.30
2018-03-04T08:30:57.667Z,31.57
2018-03-04T08:33:25.107Z,35.50
2018-03-04T08:35:52.567Z,35.47
2018-03-04T08:38:20.029Z,32.77
2018-03-04T08:40:47.470Z,30.47
2018-03-04T08:43:15.035Z,30.63
2018-03-04T08:45:42.495Z,25.83
2018-03-04T08:48:09.974Z,27.40
2018-03-04T08:50:37.575Z,24.20
2018-03-04T08:53:05.098Z,24.10
2018-03-04T08:55:32.545Z,24.80
2018-03-04T08:57:59.995Z,24.37
2018-03-04T09:00:27.468Z,22.97
2018-03-04T09:02:55.221Z,21.37
2018-03-04T09:05:22.962Z,20.93
2018-03-04T09:07:51.228Z,20.20
2018-03-04T09:10:18.843Z,21.43
2018-03-04T09:12:46.904Z,19.20
2018-03-04T09:15:14.372Z,19.43
2018-03-04T09:17:41.852Z,16.73
2018-03-04T09:20:09.340Z,19.73
2018-03-04T09:22:37.104Z,14.83
2018-03-04T09:25:04.625Z,18.60
2018-03-04T09:27:32.061Z,18.13
2018-03-04T09:29:59.583Z,18.47
2018-03-04T09:32:27.311Z,18.27
2018-03-04T09:34:54.776Z,19.80
2018-03-04T09:37:22.290Z,20.90
2018-03-04T09:39:49.734Z,19.20
2018-03-04T09:42:17.218Z,21.93
2018-03-04T09:44:44.665Z,20.07
2018-03-04T09:47:12.177Z,20.77
2018-03-04T09:49:39.622Z,20.87
2018-03-04T09:52:07.061Z,20.17
2018-03-04T09:54:34.569Z,19.37
2018-03-04T09:57:02.044Z,20.93
2018-03-04T09:59:29.702Z,18.10
2018-03-04T10:01:57.266Z,17.63
2018-03-04T10:04:24.815Z,17.40
2018-03-04T10:06:52.288Z,17.40
2018-03-04T10:09:19.737Z,20.07
2018-03-04T10:11:47.224Z,15.97
2018-03-04T10:14:14.686Z,14.90
2018-03-04T10:16:42.153Z,14.03
2018-03-04T10:19:09.605Z,13.73
2018-03-04T10:21:37.068Z,16.13
2018-03-04T10:24:04.530Z,15.47
2018-03-04T10:26:32.009Z,14.60
2018-03-04T10:28:59.458Z,12.50
2018-03-04T10:31:26.926Z,13.47
2018-03-04T10:33:54.373Z,12.33
2018-03-04T10:36:21.799Z,14.73
2018-03-04T10:38:49.275Z,13.87
2018-03-04T10:41:16.807Z,11.00
2018-03-04T10:43:44.295Z,14.13
2018-03-04T10:46:11.737Z,13.17
2018-03-04T10:48:39.200Z,13.70
2018-03-04T10:51:06.663Z,14.77
2018-03-04T10:53:34.101Z,9.93
2018-03-04T10:56:01.554Z,9.77
2018-03-04T10:58:28.996Z,10.03
2018-03-04T11:00:57.448Z,9.80
2018-03-04T11:03:25.018Z,10.90
2018-03-04T11:05:52.605Z,10.37
2018-03-04T11:08:20.285Z,10.87
2018-03-04T11:10:47.809Z,10.57
2018-03-04T11:13:15.370Z,10.30
2018-03-04T11:15:42.965Z,8.77
2018-03-04T11:18:10.572Z,7.43
2018-03-04T11:20:38.137Z,9.80
2018-03-04T11:23:05.607Z,11.10
2018-03-04T11:25:33.082Z,9.50
2018-03-04T11:28:00.578Z,7.77
2018-03-04T11:30:28.202Z,9.50
2018-03-04T11:32:55.686Z,7.13
2018-03-04T11:35:23.136Z,7.00
2018-03-04T11:37:50.590Z,8.30
2018-03-04T11:40:18.058Z,8.13
2018-03-04T11:42:45.527Z,7.70
2018-03-04T11:45:12.985Z,8.30
2018-03-04T11:47:40.494Z,7.27
2018-03-04T11:50:07.972Z,6.60
2018-03-04T11:52:35.476Z,8.30
2018-03-04T11:55:03.068Z,6.20
2018-03-04T11:57:30.503Z,5.97
2018-03-04T11:59:58.060Z,5.23
2018-03-04T12:02:25.573Z,6.53
2018-03-04T12:04:53.007Z,6.20
2018-03-04T12:07:20.640Z,5.77
2018-03-04T12:09:48.128Z,6.87
2018-03-04T12:12:15.568Z,6.90
2018-03-04T12:14:43.135Z,6.83
2018-03-04T12:17:10.488Z,8.80
2018-03-04T12:19:38.571Z,5.93
2018-03-04T12:22:06.017Z,7.50
2018-03-04T12:24:33.571Z,4.53
2018-03-04T12:27:01.057Z,5.50
2018-03-04T12:29:28.549Z,4.60
2018-03-04T12:31:56.020Z,5.50
2018-03-04T12:34:23.459Z,4.90
2018-03-04T12:36:50.923Z,4.10
2018-03-04T12:39:18.366Z,3.50
2018-03-04T12:41:45.839Z,3.87
2018-03-04T12:44:13.278Z,3.40
2018-03-04T12:46:40.877Z,6.83
2018-03-04T12:49:08.369Z,5.10
2018-03-04T12:51:35.817Z,5.50
2018-03-04T12:54:03.894Z,7.80
2018-03-04T12:56:31.318Z,4.90
2018-03-04T12:58:58.804Z,4.60
2018-03-04T13:01:26.263Z,6.57
2018-03-04T13:03:53.754Z,5.70
2018-03-04T13:06:21.195Z,6.10
2018-03-04T13:08:48.662Z,7.30
2018-03-04T13:11:16.087Z,5.73
2018-03-04T13:13:43.537Z,3.97
2018-03-04T13:16:10.996Z,8.83
2018-03-04T13:18:38.736Z,8.80
2018-03-04T13:21:06.198Z,9.43
2018-03-04T13:23:33.679Z,9.40
2018-03-04T13:26:02.150Z,7.93
2018-03-04T13:28:29.622Z,11.50
2018-03-04T13:30:57.122Z,11.60
2018-03-04T13:33:24.599Z,11.13
2018-03-04T13:35:52.044Z,11.70
2018-03-04T13:38:19.842Z,9.70
2018-03-04T13:40:47.596Z,9.20
2018-03-04T13:43:15.465Z,7.87
2018-03-04T13:45:43.310Z,12.00
2018-03-04T13:48:10.824Z,7.20
2018-03-04T13:50:38.268Z,5.20
2018-03-04T13:53:06.292Z,3.53
2018-03-04T13:55:33.717Z,3.40
2018-03-04T13:58:01.183Z,8.03
2018-03-04T14:00:28.676Z,4.60
2018-03-04T14:02:56.966Z,3.23
2018-03-04T14:05:24.435Z,5.37
2018-03-04T14:07:51.923Z,3.77
2018-03-04T14:10:19.405Z,5.13
2018-03-04T14:12:46.854Z,4.30
2018-03-04T14:15:14.349Z,4.10
2018-03-04T14:17:41.805Z,2.77
2018-03-04T14:20:09.261Z,4.90
2018-03-04T14:22:36.678Z,7.80
2018-03-04T14:25:04.160Z,9.90
2018-03-04T14:27:31.744Z,10.80
2018-03-04T14:29:59.187Z,12.33
2018-03-04T14:32:26.660Z,11.27
2018-03-04T14:34:54.405Z,8.87
2018-03-04T14:37:21.932Z,7.80
2018-03-04T14:39:49.351Z,7.77
2018-03-04T14:42:16.945Z,8.93
2018-03-04T14:44:44.413Z,7.83
2018-03-04T14:47:11.863Z,8.17
2018-03-04T14:49:39.476Z,4.17
2018-03-04T14:52:07.024Z,4.20
2018-03-04T14:54:34.573Z,4.63
2018-03-04T14:57:02.065Z,4.00
2018-03-04T14:59:29.603Z,3.67
2018-03-04T15:01:57.869Z,6.10
2018-03-04T15:04:25.327Z,9.17
2018-03-04T15:06:52.815Z,4.20
2018-03-04T15:09:21.217Z,4.10
2018-03-04T15:11:48.742Z,4.37
2018-03-04T15:14:16.264Z,4.43
2018-03-04T15:16:43.768Z,2.90
2018-03-04T15:19:11.308Z,4.37
2018-03-04T15:21:38.769Z,5.67
2018-03-04T15:24:06.183Z,4.00
2018-03-04T15:26:33.637Z,2.37
2018-03-04T15:29:01.137Z,2.57
2018-03-04T15:31:28.638Z,5.90
2018-03-04T15:33:56.084Z,3.37
2018-03-04T15:36:23.624Z,6.50
2018-03-04T15:38:51.174Z,3.63
2018-03-04T15:41:18.775Z,3.10
2018-03-04T15:43:46.345Z,2.47
2018-03-04T15:46:13.817Z,5.80
2018-03-04T15:48:41.262Z,4.43
2018-03-04T15:51:08.694Z,3.27
2018-03-04T15:53:36.181Z,3.80
2018-03-04T15:56:03.616Z,6.60
2018-03-04T15:58:31.093Z,5.53
2018-03-04T16:00:58.545Z,5.40
2018-03-04T16:03:26.031Z,6.00
2018-03-04T16:05:53.496Z,6.17
2018-03-04T16:08:21.023Z,4.67
2018-03-04T16:10:48.609Z,3.57
2018-03-04T16:13:16.188Z,6.73
2018-03-04T16:15:43.663Z,7.93
2018-03-04T16:18:11.109Z,7.03
2018-03-04T16:20:38.571Z,4.03
2018-03-04T16:23:06.042Z,6.30
2018-03-04T16:25:33.495Z,5.87
2018-03-04T16:28:00.950Z,7.70
2018-03-04T16:30:28.431Z,9.63
2018-03-04T16:32:55.854Z,7.07
2018-03-04T16:35:27.501Z,4.30
2018-03-04T16:37:55.034Z,5.97
2018-03-04T16:40:22.593Z,10.00
2018-03-04T16:42:50.078Z,8.00
2018-03-04T16:45:17.566Z,9.93
2018-03-04T16:47:45.031Z,16.83
2018-03-04T16:50:12.531Z,7.00
2018-03-04T16:52:39.969Z,6.70
2018-03-04T16:55:07.463Z,9.40
2018-03-04T16:57:34.919Z,12.63
2018-03-04T17:00:02.456Z,12.27
2018-03-04T17:02:30.009Z,14.40
2018-03-04T17:04:57.587Z,14.33
2018-03-04T17:07:25.057Z,12.73
2018-03-04T17:09:52.526Z,13.93
2018-03-04T17:12:20.004Z,15.40
2018-03-04T17:14:47.459Z,13.57
2018-03-04T17:17:14.940Z,17.00
2018-03-04T17:19:42.461Z,17.40
2018-03-04T17:22:09.967Z,17.40
2018-03-04T17:24:37.732Z,18.30
2018-03-04T17:27:05.183Z,17.70
2018-03-04T17:29:32.825Z,16.97
2018-03-04T17:32:00.283Z,18.30
2018-03-04T17:34:27.748Z,19.80
2018-03-04T17:36:55.212Z,16.17
2018-03-04T17:39:22.696Z,23.03
2018-03-04T17:41:50.161Z,18.83
2018-03-04T17:44:17.608Z,20.37
2018-03-04T17:46:45.091Z,22.30
2018-03-04T17:49:12.571Z,25.40
2018-03-04T17:51:40.186Z,24.37
2018-03-04T17:54:07.766Z,25.57
2018-03-04T17:56:35.353Z,19.97
2018-03-04T17:59:02.807Z,30.53
2018-03-04T18:01:30.321Z,24.03
2018-03-04T18:03:57.794Z,27.33
2018-03-04T18:06:25.244Z,23.50
2018-03-04T18:08:52.737Z,24.80
2018-03-04T18:11:20.171Z,28.03
2018-03-04T18:13:48.194Z,21.47
2018-03-04T18:16:15.639Z,30.40
2018-03-04T18:18:43.787Z,35.47
2018-03-04T18:21:14.826Z,32.30
2018-03-04T18:23:42.295Z,37.50
2018-03-04T18:26:09.757Z,32.90
2018-03-04T18:28:37.299Z,28.77
2018-03-04T18:31:04.888Z,31.70
2018-03-04T18:33:32.324Z,28.43
2018-03-04T18:35:59.816Z,31.33
2018-03-04T18:38:27.298Z,31.43
2018-03-04T18:40:54.874Z,32.00
2018-03-04T18:43:22.407Z,32.87
2018-03-04T18:45:50.126Z,34.40
2018-03-04T18:48:17.571Z,28.47
2018-03-04T18:50:45.176Z,34.90
2018-03-04T18:53:12.809Z,35.47
2018-03-04T18:55:40.357Z,36.70
2018-03-04T18:58:07.820Z,30.50
2018-03-04T19:00:35.305Z,33.93
2018-03-04T19:03:03.401Z,37.20
2018-03-04T19:05:30.888Z,34.43
2018-03-04T19:07:58.472Z,39.90
2018-03-04T19:10:25.937Z,41.37
2018-03-04T19:12:53.462Z,40.10
2018-03-04T19:15:20.960Z,43.30
2018-03-04T19:17:48.416Z,43.80
2018-03-04T19:20:15.922Z,45.87
2018-03-04T19:22:43.395Z,39.67
2018-03-04T19:25:10.848Z,39.93
2018-03-04T19:27:38.322Z,35.90
2018-03-04T19:30:05.943Z,40.37
2018-03-04T19:32:33.491Z,37.07
2018-03-04T19:35:00.945Z,37.17
2018-03-04T19:37:28.427Z,39.53
2018-03-04T19:39:55.970Z,41.60
2018-03-04T19:42:24.371Z,39.17
2018-03-04T19:44:51.839Z,43.60
2018-03-04T19:47:19.377Z,41.23
2018-03-04T19:49:46.879Z,35.73
2018-03-04T19:52:14.365Z,35.00
2018-03-04T19:54:41.840Z,48.27
2018-03-04T19:57:09.283Z,53.23
2018-03-04T19:59:36.787Z,46.80
2018-03-04T20:02:04.270Z,55.30
2018-03-04T20:04:31.738Z,42.20
2018-03-04T20:06:59.232Z,43.83
2018-03-04T20:09:26.717Z,38.50
2018-03-04T20:11:54.183Z,42.37
2018-03-04T20:14:21.689Z,41.83
2018-03-04T20:16:49.160Z,47.40
2018-03-04T20:19:16.646Z,42.90
2018-03-04T20:21:44.164Z,41.50
2018-03-04T20:24:11.622Z,38.30
2018-03-04T20:26:39.293Z,43.47
2018-03-04T20:29:06.812Z,44.30
2018-03-04T20:31:34.303Z,48.47
2018-03-04T20:34:01.908Z,50.97
2018-03-04T20:36:29.401Z,51.27
2018-03-04T20:38:56.860Z,56.30
2018-03-04T20:41:24.810Z,53.67
2018-03-04T20:43:52.358Z,48.83
2018-03-04T20:46:20.046Z,43.53
2018-03-04T20:48:47.617Z,39.55
2018-03-04T20:51:15.607Z,40.37
2018-03-04T20:53:43.134Z,36.77
2018-03-04T20:56:10.583Z,35.53
2018-03-04T20:58:38.273Z,33.60
2018-03-04T21:01:05.724Z,34.60
2018-03-04T21:03:34.087Z,33.57
2018-03-04T21:06:01.614Z,35.50
2018-03-04T21:08:29.314Z,35.50
2018-03-04T21:10:56.830Z,35.20
2018-03-04T21:13:24.387Z,33.37
2018-03-04T21:15:51.838Z,39.67
2018-03-04T21:18:19.443Z,34.20
2018-03-04T21:20:46.941Z,35.90
2018-03-04T21:23:14.383Z,35.20
2018-03-04T21:25:41.842Z,38.37
2018-03-04T21:28:09.309Z,44.13
2018-03-04T21:30:36.811Z,40.37
2018-03-04T21:33:04.260Z,41.17
2018-03-04T21:35:31.790Z,38.30
2018-03-04T21:37:59.227Z,42.67
2018-03-04T21:40:27.085Z,35.60
2018-03-04T21:42:54.676Z,33.70
2018-03-04T21:45:23.531Z,34.73
2018-03-04T21:47:51.027Z,39.27
2018-03-04T21:50:19.194Z,37.10
2018-03-04T21:52:47.153Z,38.73
2018-03-04T21:55:14.686Z,39.20
2018-03-04T21:57:42.152Z,34.20
2018-03-04T22:00:09.863Z,31.30
2018-03-04T22:02:37.484Z,38.60
2018-03-04T22:05:05.267Z,27.70
2018-03-04T22:07:33.133Z,35.07
2018-03-04T22:10:01.007Z,33.40
2018-03-04T22:12:28.575Z,36.47
2018-03-04T22:14:56.243Z,33.57
2018-03-04T22:17:23.721Z,32.43
2018-03-04T22:19:51.278Z,29.93
2018-03-04T22:22:19.864Z,29.90
2018-03-04T22:24:49.629Z,31.47
2018-03-04T22:27:25.189Z,29.57
2018-03-04T22:29:52.738Z,32.40
2018-03-04T22:32:27.228Z,36.00
2018-03-04T22:34:56.333Z,32.83
2018-03-04T22:37:24.398Z,31.70
2018-03-04T22:39:51.912Z,33.70
2018-03-04T22:42:20.508Z,31.90
2018-03-04T22:44:48.437Z,31.63
2018-03-04T22:47:15.990Z,36.07
2018-03-04T22:49:43.451Z,29.13
2018-03-04T22:52:15.820Z,31.47
2018-03-04T22:54:44.197Z,27.30
2018-03-04T22:59:55.401Z,23.90
2018-03-04T23:02:22.851Z,25.40
2018-03-04T23:04:50.316Z,31.03
2018-03-04T23:07:17.781Z,25.93
2018-03-04T23:09:45.258Z,30.00
2018-03-04T23:12:12.734Z,27.10
2018-03-04T23:14:40.211Z,24.90
2018-03-04T23:17:07.663Z,28.30
2018-03-04T23:19:35.141Z,28.43
2018-03-04T23:22:02.617Z,31.93
2018-03-04T23:24:30.061Z,29.90
2018-03-04T23:26:57.525Z,24.80
2018-03-04T23:29:24.968Z,26.30
2018-03-04T23:31:52.440Z,23.70
2018-03-04T23:34:19.966Z,26.87
2018-03-04T23:36:47.422Z,25.43
2018-03-04T23:39:15.630Z,26.67
2018-03-04T23:41:43.117Z,24.87
2018-03-04T23:44:10.693Z,25.57
2018-03-04T23:46:38.215Z,22.30
2018-03-04T23:49:05.741Z,15.60
2018-03-04T23:51:33.203Z,23.80
2018-03-04T23:54:00.660Z,23.27
2018-03-04T23:56:28.126Z,17.80
2018-03-04T23:58:55.625Z,15.50
