createdAt,value
2019-05-09T00:00:54.191Z,9.80
2019-05-09T00:03:24.116Z,9.80
2019-05-09T00:05:54.226Z,9.80
2019-05-09T00:08:23.232Z,9.70
2019-05-09T00:10:53.445Z,9.70
2019-05-09T00:13:23.719Z,9.60
2019-05-09T00:15:54.180Z,9.70
2019-05-09T00:18:23.316Z,9.60
2019-05-09T00:20:54.052Z,9.60
2019-05-09T00:23:23.964Z,9.60
2019-05-09T00:25:53.839Z,9.50
2019-05-09T00:28:24.837Z,9.50
2019-05-09T00:30:55.075Z,9.30
2019-05-09T00:33:25.625Z,9.20
2019-05-09T00:35:54.097Z,9.30
2019-05-09T00:38:24.326Z,9.40
2019-05-09T00:40:58.557Z,9.40
2019-05-09T00:43:24.545Z,9.40
2019-05-09T00:46:00.727Z,9.10
2019-05-09T00:48:48.697Z,9.10
2019-05-09T00:51:17.172Z,9.10
2019-05-09T00:53:45.764Z,9.10
2019-05-09T00:56:14.279Z,9.00
2019-05-09T00:58:44.094Z,8.90
2019-05-09T01:01:14.273Z,8.90
2019-05-09T01:03:43.262Z,9.00
2019-05-09T01:06:13.415Z,9.00
2019-05-09T01:08:44.092Z,9.00
2019-05-09T01:11:15.489Z,9.00
2019-05-09T01:13:43.484Z,9.00
2019-05-09T01:16:13.334Z,8.90
2019-05-09T01:18:43.710Z,8.90
2019-05-09T01:21:13.370Z,9.00
2019-05-09T01:23:43.598Z,9.10
2019-05-09T01:26:13.199Z,9.10
2019-05-09T01:28:44.089Z,9.00
2019-05-09T01:31:13.229Z,9.00
2019-05-09T01:33:43.993Z,9.10
2019-05-09T01:36:14.432Z,9.10
2019-05-09T01:38:43.328Z,9.10
2019-05-09T01:41:24.612Z,9.10
2019-05-09T01:43:44.290Z,9.10
2019-05-09T01:46:14.433Z,9.10
2019-05-09T01:48:43.211Z,9.00
2019-05-09T01:51:13.705Z,9.00
2019-05-09T01:53:43.799Z,9.10
2019-05-09T01:56:14.017Z,9.10
2019-05-09T01:58:43.149Z,9.10
2019-05-09T02:01:13.401Z,9.10
2019-05-09T02:03:43.716Z,9.00
2019-05-09T02:06:13.609Z,9.10
2019-05-09T02:08:43.772Z,9.00
2019-05-09T02:11:13.368Z,9.10
2019-05-09T02:13:45.730Z,9.00
2019-05-09T02:16:18.816Z,9.00
2019-05-09T02:18:53.436Z,9.00
2019-05-09T02:21:23.824Z,8.80
2019-05-09T02:23:53.696Z,8.90
2019-05-09T02:26:24.043Z,9.00
2019-05-09T02:28:53.803Z,8.90
2019-05-09T02:31:24.560Z,9.00
2019-05-09T02:33:54.136Z,9.00
2019-05-09T02:36:23.241Z,8.90
2019-05-09T02:38:51.775Z,8.90
2019-05-09T02:41:21.866Z,8.80
2019-05-09T02:43:50.332Z,8.70
2019-05-09T02:46:20.468Z,8.70
2019-05-09T02:48:49.736Z,8.70
2019-05-09T02:51:18.779Z,8.70
2019-05-09T02:53:48.555Z,8.70
2019-05-09T02:56:18.772Z,8.70
2019-05-09T02:58:49.278Z,8.70
2019-05-09T03:01:29.374Z,8.70
2019-05-09T03:03:58.914Z,8.60
2019-05-09T03:06:28.521Z,8.60
2019-05-09T03:08:59.417Z,8.60
2019-05-09T03:11:28.956Z,8.60
2019-05-09T03:13:58.615Z,8.60
2019-05-09T03:16:29.337Z,8.60
2019-05-09T03:18:58.594Z,8.50
2019-05-09T03:21:30.084Z,8.60
2019-05-09T03:23:59.432Z,8.50
2019-05-09T03:26:29.834Z,8.50
2019-05-09T03:29:03.163Z,8.60
2019-05-09T03:31:33.425Z,8.50
2019-05-09T03:34:01.985Z,8.60
2019-05-09T03:36:30.530Z,8.60
2019-05-09T03:38:59.287Z,8.50
2019-05-09T03:41:28.364Z,8.50
2019-05-09T03:43:58.613Z,8.50
2019-05-09T03:46:47.455Z,8.50
2019-05-09T03:49:18.015Z,8.40
2019-05-09T03:51:48.277Z,8.30
2019-05-09T03:54:18.341Z,8.30
2019-05-09T03:56:48.849Z,8.30
2019-05-09T03:59:17.671Z,8.30
2019-05-09T04:01:49.377Z,8.30
2019-05-09T04:04:17.348Z,8.30
2019-05-09T04:06:48.022Z,8.40
2019-05-09T04:09:17.991Z,8.40
2019-05-09T04:11:48.536Z,8.30
2019-05-09T04:14:21.343Z,8.30
2019-05-09T04:16:48.644Z,8.30
2019-05-09T04:19:17.557Z,8.40
2019-05-09T04:21:48.447Z,8.40
2019-05-09T04:24:17.668Z,8.40
2019-05-09T04:26:50.891Z,8.50
2019-05-09T04:29:21.251Z,8.60
2019-05-09T04:31:49.580Z,8.50
2019-05-09T04:34:18.369Z,8.50
2019-05-09T04:36:48.368Z,8.50
2019-05-09T04:39:23.481Z,8.60
2019-05-09T04:41:48.689Z,8.70
2019-05-09T04:44:22.332Z,8.80
2019-05-09T04:46:54.230Z,8.80
2019-05-09T04:49:21.093Z,8.70
2019-05-09T04:51:49.577Z,8.70
2019-05-09T04:54:18.135Z,8.90
2019-05-09T04:56:48.958Z,8.80
2019-05-09T04:59:18.028Z,8.90
2019-05-09T05:01:54.197Z,9.00
2019-05-09T05:04:24.339Z,9.00
2019-05-09T05:06:52.852Z,9.10
2019-05-09T05:09:21.667Z,9.20
2019-05-09T05:11:50.427Z,9.30
2019-05-09T05:14:21.700Z,9.30
2019-05-09T05:16:55.628Z,9.40
2019-05-09T05:19:28.493Z,9.40
2019-05-09T05:21:58.375Z,9.60
2019-05-09T05:24:31.514Z,9.60
2019-05-09T05:26:59.974Z,9.70
2019-05-09T05:29:28.464Z,9.70
2019-05-09T05:31:58.598Z,9.80
2019-05-09T05:34:28.726Z,9.90
2019-05-09T05:36:58.237Z,10.10
2019-05-09T05:39:28.368Z,10.60
2019-05-09T05:41:58.020Z,11.10
2019-05-09T05:44:28.393Z,11.30
2019-05-09T05:46:58.630Z,11.40
2019-05-09T05:49:28.028Z,11.50
2019-05-09T05:51:57.665Z,11.60
2019-05-09T05:54:27.672Z,11.80
2019-05-09T05:56:57.802Z,12.00
2019-05-09T05:59:28.636Z,11.80
2019-05-09T06:01:58.305Z,11.80
2019-05-09T06:04:27.521Z,11.90
2019-05-09T06:06:58.679Z,11.70
2019-05-09T06:09:28.009Z,11.50
2019-05-09T06:11:57.741Z,11.20
2019-05-09T06:14:28.572Z,11.20
2019-05-09T06:16:58.759Z,11.40
2019-05-09T06:19:28.609Z,11.50
2019-05-09T06:21:57.521Z,11.40
2019-05-09T06:24:28.162Z,11.40
2019-05-09T06:26:58.410Z,11.50
2019-05-09T06:29:28.549Z,11.60
2019-05-09T06:31:58.445Z,11.70
2019-05-09T06:34:27.743Z,11.80
2019-05-09T06:36:58.592Z,12.10
2019-05-09T06:39:28.474Z,12.50
2019-05-09T06:41:57.652Z,12.60
2019-05-09T06:44:33.467Z,12.60
2019-05-09T06:47:03.726Z,12.60
2019-05-09T06:49:33.945Z,12.60
2019-05-09T06:52:02.814Z,12.60
2019-05-09T06:54:31.369Z,12.70
2019-05-09T06:56:59.921Z,12.70
2019-05-09T06:59:28.513Z,12.50
2019-05-09T07:01:58.717Z,12.50
2019-05-09T07:04:42.800Z,12.50
2019-05-09T07:07:17.655Z,12.40
2019-05-09T07:09:53.430Z,12.30
2019-05-09T07:12:21.891Z,12.30
2019-05-09T07:14:50.358Z,12.30
2019-05-09T07:17:19.067Z,12.40
2019-05-09T07:19:48.845Z,12.40
2019-05-09T07:22:27.849Z,12.50
2019-05-09T07:25:06.752Z,12.60
2019-05-09T07:27:39.094Z,12.70
2019-05-09T07:30:11.385Z,12.90
2019-05-09T07:32:41.523Z,12.80
2019-05-09T07:35:11.381Z,12.80
2019-05-09T07:37:39.858Z,12.80
2019-05-09T07:40:10.041Z,12.90
2019-05-09T07:42:39.182Z,12.90
2019-05-09T07:45:08.839Z,13.00
2019-05-09T07:47:38.706Z,13.10
2019-05-09T07:50:08.632Z,13.20
2019-05-09T07:52:38.787Z,13.40
2019-05-09T07:55:08.921Z,13.50
2019-05-09T07:57:45.723Z,13.40
2019-05-09T08:00:09.957Z,13.50
2019-05-09T08:02:38.799Z,13.70
2019-05-09T08:05:08.694Z,13.80
2019-05-09T08:07:38.209Z,14.00
2019-05-09T08:10:09.070Z,14.30
2019-05-09T08:12:38.888Z,14.60
2019-05-09T08:15:16.221Z,14.60
2019-05-09T08:17:40.270Z,14.80
2019-05-09T08:20:08.317Z,14.70
2019-05-09T08:22:41.083Z,14.70
2019-05-09T08:25:08.225Z,14.80
2019-05-09T08:27:37.921Z,14.90
2019-05-09T08:30:08.096Z,15.10
2019-05-09T08:32:37.785Z,15.30
2019-05-09T08:35:08.226Z,15.60
2019-05-09T08:37:39.037Z,15.50
2019-05-09T08:40:08.202Z,15.80
2019-05-09T08:42:37.778Z,16.20
2019-05-09T08:45:17.311Z,16.50
2019-05-09T08:47:38.037Z,16.70
2019-05-09T08:50:22.105Z,16.80
2019-05-09T08:52:50.991Z,16.90
2019-05-09T08:55:19.466Z,17.10
2019-05-09T08:57:48.271Z,17.10
2019-05-09T09:00:18.951Z,17.10
2019-05-09T09:02:48.188Z,17.20
2019-05-09T09:05:18.627Z,17.30
2019-05-09T09:07:48.612Z,17.30
2019-05-09T09:10:18.651Z,17.30
2019-05-09T09:12:47.842Z,17.40
2019-05-09T09:15:18.051Z,17.30
2019-05-09T09:17:49.040Z,17.40
2019-05-09T09:20:18.224Z,17.30
2019-05-09T09:22:48.021Z,17.40
2019-05-09T09:25:18.455Z,17.60
2019-05-09T09:27:50.737Z,17.90
2019-05-09T09:30:24.794Z,18.00
2019-05-09T09:32:48.564Z,18.20
2019-05-09T09:35:18.691Z,18.50
2019-05-09T09:37:51.416Z,18.80
2019-05-09T09:40:17.792Z,19.10
2019-05-09T09:42:49.038Z,19.20
2019-05-09T09:45:18.365Z,19.30
2019-05-09T09:47:48.269Z,19.30
2019-05-09T09:50:17.840Z,19.30
2019-05-09T09:52:48.911Z,19.40
2019-05-09T09:55:18.722Z,19.50
2019-05-09T09:57:48.479Z,19.50
2019-05-09T10:00:55.243Z,19.50
2019-05-09T10:03:24.534Z,19.40
2019-05-09T10:05:53.057Z,19.50
2019-05-09T10:08:21.630Z,19.60
2019-05-09T10:10:50.217Z,19.60
2019-05-09T10:13:18.815Z,19.70
2019-05-09T10:15:58.766Z,19.80
2019-05-09T10:18:29.308Z,19.90
2019-05-09T10:21:15.902Z,19.90
2019-05-09T10:23:44.509Z,19.70
2019-05-09T10:26:12.975Z,19.50
2019-05-09T10:28:45.275Z,19.50
2019-05-09T10:31:11.695Z,19.40
2019-05-09T10:33:40.213Z,19.30
2019-05-09T10:36:08.932Z,19.20
2019-05-09T10:38:38.633Z,19.20
2019-05-09T10:41:11.014Z,19.20
2019-05-09T10:43:39.610Z,19.20
2019-05-09T10:46:33.611Z,19.20
2019-05-09T10:49:07.992Z,19.20
2019-05-09T10:51:35.504Z,19.10
2019-05-09T10:54:04.231Z,19.10
2019-05-09T10:56:32.724Z,19.20
2019-05-09T10:59:01.256Z,19.30
2019-05-09T11:01:29.834Z,19.30
2019-05-09T11:03:59.181Z,19.30
2019-05-09T11:06:28.666Z,19.20
2019-05-09T11:08:58.499Z,19.10
2019-05-09T11:11:28.515Z,19.00
2019-05-09T11:13:58.708Z,18.90
2019-05-09T11:16:41.694Z,19.00
2019-05-09T11:18:58.645Z,19.50
2019-05-09T11:21:28.565Z,20.10
2019-05-09T11:23:58.620Z,20.40
2019-05-09T11:26:28.432Z,20.50
2019-05-09T11:28:58.832Z,20.50
2019-05-09T11:31:29.431Z,20.50
2019-05-09T11:33:58.161Z,20.60
2019-05-09T11:36:27.073Z,20.80
2019-05-09T11:38:59.886Z,21.40
2019-05-09T11:41:29.027Z,21.90
2019-05-09T11:43:56.015Z,22.30
2019-05-09T11:46:24.589Z,22.60
2019-05-09T11:48:53.141Z,22.70
2019-05-09T11:51:22.906Z,22.90
2019-05-09T11:53:51.837Z,23.00
2019-05-09T11:56:20.563Z,23.20
2019-05-09T11:58:49.455Z,23.10
2019-05-09T12:01:19.067Z,23.20
2019-05-09T12:03:51.910Z,23.40
2019-05-09T12:06:20.075Z,23.50
2019-05-09T12:08:48.579Z,23.70
2019-05-09T12:11:18.370Z,24.00
2019-05-09T12:13:48.560Z,23.90
2019-05-09T12:16:18.459Z,23.60
2019-05-09T12:18:48.819Z,23.30
2019-05-09T12:21:19.007Z,23.00
2019-05-09T12:23:49.035Z,22.80
2019-05-09T12:26:18.396Z,22.70
2019-05-09T12:28:48.456Z,22.60
2019-05-09T12:31:18.224Z,22.60
2019-05-09T12:33:48.416Z,22.50
2019-05-09T12:36:19.168Z,22.40
2019-05-09T12:38:49.974Z,22.20
2019-05-09T12:41:19.066Z,22.10
2019-05-09T12:43:48.047Z,22.10
2019-05-09T12:46:16.527Z,22.30
2019-05-09T12:48:48.110Z,22.40
2019-05-09T12:51:18.455Z,22.70
2019-05-09T12:53:48.525Z,23.00
2019-05-09T12:56:18.753Z,23.30
2019-05-09T12:58:47.880Z,23.30
2019-05-09T13:01:18.817Z,23.50
2019-05-09T13:03:48.465Z,23.80
2019-05-09T13:06:20.172Z,23.80
2019-05-09T13:08:48.057Z,24.00
2019-05-09T13:11:18.781Z,24.10
2019-05-09T13:13:47.972Z,23.90
2019-05-09T13:16:39.054Z,23.60
2019-05-09T13:19:05.214Z,23.30
2019-05-09T13:21:33.878Z,23.10
2019-05-09T13:24:02.665Z,22.70
2019-05-09T13:26:31.324Z,22.50
2019-05-09T13:29:00.280Z,22.20
2019-05-09T13:31:29.596Z,21.80
2019-05-09T13:34:00.289Z,21.50
2019-05-09T13:36:28.860Z,21.30
2019-05-09T13:39:04.086Z,20.90
2019-05-09T13:41:27.689Z,20.60
2019-05-09T13:43:59.150Z,20.30
2019-05-09T13:46:28.292Z,20.10
2019-05-09T13:49:08.330Z,20.10
2019-05-09T13:51:26.873Z,20.10
2019-05-09T13:53:55.463Z,20.00
2019-05-09T13:56:24.442Z,20.10
2019-05-09T13:58:52.920Z,20.20
2019-05-09T14:01:21.442Z,20.20
2019-05-09T14:03:50.285Z,20.20
2019-05-09T14:06:18.882Z,20.00
2019-05-09T14:08:48.974Z,19.90
2019-05-09T14:11:19.310Z,19.90
2019-05-09T14:13:48.898Z,19.70
2019-05-09T14:16:22.449Z,19.60
2019-05-09T14:18:55.586Z,19.40
2019-05-09T14:21:24.914Z,19.10
2019-05-09T14:24:06.484Z,18.80
2019-05-09T14:26:27.594Z,18.60
2019-05-09T14:31:53.672Z,18.00
2019-05-09T14:34:22.239Z,17.90
2019-05-09T14:36:50.885Z,18.00
2019-05-09T14:39:19.485Z,18.30
2019-05-09T14:41:48.093Z,18.60
2019-05-09T14:44:18.253Z,18.70
2019-05-09T14:46:48.244Z,18.60
2019-05-09T14:49:17.687Z,18.60
2019-05-09T14:51:46.503Z,18.60
2019-05-09T14:54:15.126Z,18.60
2019-05-09T14:56:43.718Z,18.50
2019-05-09T14:59:12.259Z,18.40
2019-05-09T15:01:43.864Z,18.30
2019-05-09T15:04:11.019Z,18.30
2019-05-09T15:06:39.525Z,18.20
2019-05-09T15:09:09.037Z,18.10
2019-05-09T15:11:39.535Z,18.00
2019-05-09T15:14:09.331Z,17.90
2019-05-09T15:16:39.552Z,17.80
2019-05-09T15:19:08.568Z,17.80
2019-05-09T15:21:38.253Z,17.60
2019-05-09T15:24:09.157Z,17.60
2019-05-09T15:26:37.608Z,17.50
2019-05-09T15:29:07.955Z,17.50
2019-05-09T15:31:39.214Z,17.50
2019-05-09T15:34:09.915Z,17.50
2019-05-09T15:36:38.068Z,17.50
2019-05-09T15:39:08.218Z,17.30
2019-05-09T15:41:38.544Z,17.30
2019-05-09T15:44:13.127Z,17.20
2019-05-09T15:46:46.315Z,17.10
2019-05-09T15:49:14.807Z,16.90
2019-05-09T15:51:44.946Z,16.90
2019-05-09T15:54:13.607Z,16.90
2019-05-09T15:56:44.071Z,16.80
2019-05-09T15:59:13.906Z,16.80
2019-05-09T16:01:42.420Z,16.80
2019-05-09T16:04:11.735Z,16.70
2019-05-09T16:07:18.934Z,16.80
2019-05-09T16:10:17.735Z,16.80
2019-05-09T16:13:39.308Z,16.80
2019-05-09T16:21:04.938Z,16.50
2019-05-09T16:26:07.284Z,16.20
2019-05-09T16:44:28.691Z,15.80
2019-05-09T16:46:58.910Z,15.70
2019-05-09T16:49:29.227Z,15.60
2019-05-09T16:51:58.261Z,15.50
2019-05-09T16:54:28.658Z,15.40
2019-05-09T16:56:57.462Z,15.40
2019-05-09T16:59:28.087Z,15.30
2019-05-09T17:01:57.880Z,15.30
2019-05-09T17:04:27.816Z,15.30
2019-05-09T17:06:57.670Z,15.40
2019-05-09T17:09:28.568Z,15.30
2019-05-09T17:11:57.728Z,15.30
2019-05-09T17:14:28.314Z,15.30
2019-05-09T17:16:59.659Z,15.30
2019-05-09T17:19:28.264Z,15.30
2019-05-09T17:21:58.918Z,15.30
2019-05-09T17:24:29.721Z,15.40
2019-05-09T17:26:58.101Z,15.40
2019-05-09T17:29:28.021Z,15.40
2019-05-09T17:31:58.447Z,15.20
2019-05-09T17:34:28.703Z,15.20
2019-05-09T17:36:57.387Z,15.20
2019-05-09T17:39:27.811Z,15.10
2019-05-09T17:41:58.255Z,15.00
2019-05-09T17:44:28.085Z,15.10
2019-05-09T17:46:57.983Z,15.10
2019-05-09T17:49:28.066Z,15.20
2019-05-09T17:51:58.416Z,15.20
2019-05-09T17:54:28.751Z,15.20
2019-05-09T17:56:58.940Z,15.10
2019-05-09T17:59:29.266Z,15.10
2019-05-09T18:01:57.931Z,15.10
2019-05-09T18:04:28.797Z,15.10
2019-05-09T18:07:12.426Z,15.00
2019-05-09T18:09:28.598Z,15.00
2019-05-09T18:11:57.929Z,14.90
2019-05-09T18:14:27.661Z,14.80
2019-05-09T18:16:58.139Z,14.80
2019-05-09T18:19:29.374Z,14.70
2019-05-09T18:21:58.192Z,14.70
2019-05-09T18:24:28.690Z,14.50
2019-05-09T18:26:58.897Z,14.40
2019-05-09T18:29:28.056Z,14.30
2019-05-09T18:32:14.429Z,14.20
2019-05-09T18:34:42.873Z,14.20
2019-05-09T18:37:11.486Z,14.10
2019-05-09T18:39:40.053Z,14.00
2019-05-09T18:42:08.861Z,13.90
2019-05-09T18:44:37.700Z,14.00
2019-05-09T18:47:07.917Z,13.90
2019-05-09T18:49:36.554Z,13.90
2019-05-09T18:52:05.121Z,13.90
2019-05-09T18:54:33.632Z,13.90
2019-05-09T18:57:02.169Z,13.90
2019-05-09T18:59:33.006Z,13.90
2019-05-09T19:02:01.592Z,13.90
2019-05-09T19:04:30.046Z,13.80
2019-05-09T19:06:58.525Z,13.70
2019-05-09T19:09:29.269Z,13.70
2019-05-09T19:11:57.191Z,13.70
2019-05-09T19:14:25.824Z,13.60
2019-05-09T19:17:12.267Z,13.60
2019-05-09T19:19:51.633Z,13.60
2019-05-09T19:22:22.465Z,13.50
2019-05-09T19:24:50.301Z,13.40
2019-05-09T19:27:18.770Z,13.40
2019-05-09T19:29:47.355Z,13.40
2019-05-09T19:32:15.816Z,13.40
2019-05-09T19:34:44.274Z,13.30
2019-05-09T19:37:12.749Z,13.30
2019-05-09T19:39:41.689Z,13.30
2019-05-09T19:42:10.158Z,13.20
2019-05-09T19:44:38.613Z,13.20
2019-05-09T19:47:07.445Z,13.20
2019-05-09T19:49:36.061Z,13.10
2019-05-09T19:52:04.541Z,13.10
2019-05-09T19:54:34.950Z,13.10
2019-05-09T19:57:03.432Z,13.10
2019-05-09T19:59:31.999Z,13.10
2019-05-09T20:02:00.796Z,13.10
2019-05-09T20:04:29.317Z,13.10
2019-05-09T20:06:57.790Z,13.10
2019-05-09T20:09:32.758Z,13.00
2019-05-09T20:12:02.587Z,13.00
2019-05-09T20:14:32.716Z,13.00
2019-05-09T20:17:01.262Z,12.90
2019-05-09T20:19:29.910Z,12.90
2019-05-09T20:21:58.368Z,12.90
2019-05-09T20:24:26.920Z,12.80
2019-05-09T20:26:55.539Z,12.90
2019-05-09T20:29:24.089Z,12.90
2019-05-09T20:31:52.619Z,12.90
2019-05-09T20:34:21.132Z,13.00
2019-05-09T20:36:49.679Z,13.00
2019-05-09T20:39:18.389Z,12.90
2019-05-09T20:41:47.137Z,12.80
2019-05-09T20:44:15.868Z,12.80
2019-05-09T20:46:44.586Z,12.80
2019-05-09T20:49:13.323Z,12.80
2019-05-09T20:51:42.097Z,12.70
2019-05-09T20:54:20.594Z,12.70
2019-05-09T20:56:41.151Z,12.70
2019-05-09T20:59:09.793Z,12.70
2019-05-09T21:01:38.858Z,12.60
2019-05-09T21:04:07.976Z,12.60
2019-05-09T21:06:36.675Z,12.60
2019-05-09T21:09:06.708Z,12.60
2019-05-09T21:11:35.938Z,12.60
2019-05-09T21:14:04.762Z,12.60
2019-05-09T21:16:33.428Z,12.70
2019-05-09T21:19:02.087Z,12.60
2019-05-09T21:21:30.850Z,12.60
2019-05-09T21:23:59.534Z,12.70
2019-05-09T21:26:28.215Z,12.80
2019-05-09T21:28:56.882Z,12.80
2019-05-09T21:31:25.524Z,12.60
2019-05-09T21:33:54.226Z,12.60
2019-05-09T21:36:22.724Z,12.60
2019-05-09T21:38:51.276Z,12.60
2019-05-09T21:41:20.014Z,12.50
2019-05-09T21:43:50.333Z,12.50
2019-05-09T21:46:18.877Z,12.60
2019-05-09T21:48:47.506Z,12.60
2019-05-09T21:51:16.017Z,12.60
2019-05-09T21:53:44.501Z,12.60
2019-05-09T21:56:13.064Z,12.50
2019-05-09T21:58:41.886Z,12.50
2019-05-09T22:01:13.457Z,12.50
2019-05-09T22:03:42.076Z,12.50
2019-05-09T22:06:10.704Z,12.50
2019-05-09T22:08:39.194Z,12.50
2019-05-09T22:11:07.684Z,12.50
2019-05-09T22:13:36.207Z,12.50
2019-05-09T22:16:04.930Z,12.40
2019-05-09T22:18:33.502Z,12.40
2019-05-09T22:21:02.054Z,12.30
2019-05-09T22:23:30.520Z,12.30
2019-05-09T22:25:59.026Z,12.30
2019-05-09T22:28:27.588Z,12.40
2019-05-09T22:30:56.196Z,12.30
2019-05-09T22:33:24.666Z,12.40
2019-05-09T22:35:53.120Z,12.40
2019-05-09T22:38:21.878Z,12.40
2019-05-09T22:40:50.351Z,12.40
2019-05-09T22:43:18.838Z,12.30
2019-05-09T22:45:47.412Z,12.30
2019-05-09T22:48:15.873Z,12.40
2019-05-09T22:50:44.370Z,12.30
2019-05-09T22:53:12.899Z,12.30
2019-05-09T22:55:41.370Z,12.30
2019-05-09T22:58:09.957Z,12.30
2019-05-09T23:00:38.548Z,12.20
2019-05-09T23:03:07.113Z,12.30
2019-05-09T23:05:35.576Z,12.30
2019-05-09T23:08:04.046Z,12.30
2019-05-09T23:10:32.870Z,12.30
2019-05-09T23:13:05.584Z,12.40
2019-05-09T23:15:36.511Z,12.30
2019-05-09T23:18:05.115Z,12.30
2019-05-09T23:20:47.625Z,12.20
2019-05-09T23:23:29.718Z,12.20
2019-05-09T23:25:58.587Z,12.20
2019-05-09T23:28:28.770Z,12.20
2019-05-09T23:31:01.619Z,12.10
2019-05-09T23:33:31.865Z,12.10
2019-05-09T23:36:00.409Z,12.10
2019-05-09T23:38:29.231Z,12.10
2019-05-09T23:40:57.714Z,12.10
2019-05-09T23:43:26.199Z,12.20
2019-05-09T23:45:54.714Z,12.20
2019-05-09T23:48:23.250Z,12.20
2019-05-09T23:50:51.776Z,12.20
2019-05-09T23:53:25.021Z,12.20
2019-05-09T23:56:10.992Z,12.20
2019-05-09T23:58:57.528Z,12.20
