createdAt,value
2023-04-21T00:00:00.291Z,0.05
2023-04-21T00:02:28.282Z,0.10
2023-04-21T00:04:56.738Z,0.10
2023-04-21T00:07:24.957Z,0.00
2023-04-21T00:09:54.459Z,0.10
2023-04-21T00:12:22.636Z,0.10
2023-04-21T00:14:50.548Z,0.10
2023-04-21T00:17:18.491Z,0.00
2023-04-21T00:19:47.732Z,0.03
2023-04-21T00:22:15.817Z,0.10
2023-04-21T00:24:43.842Z,0.00
2023-04-21T00:27:13.450Z,0.10
2023-04-21T00:29:41.396Z,0.10
2023-04-21T00:32:10.205Z,0.00
2023-04-21T00:34:38.732Z,0.10
2023-04-21T00:37:06.642Z,0.00
2023-04-21T00:39:34.935Z,0.10
2023-04-21T00:42:02.858Z,0.10
2023-04-21T00:44:32.180Z,0.00
2023-04-21T00:47:00.352Z,0.10
2023-04-21T00:49:28.830Z,0.10
2023-04-21T00:51:57.066Z,0.10
2023-04-21T00:54:26.302Z,0.10
2023-04-21T00:56:56.083Z,0.10
2023-04-21T00:59:24.011Z,0.10
2023-04-21T01:01:53.854Z,0.10
2023-04-21T01:04:22.666Z,0.15
2023-04-21T01:06:51.042Z,0.00
2023-04-21T01:09:19.337Z,0.10
2023-04-21T01:12:03.279Z,0.10
2023-04-21T01:14:31.526Z,0.10
2023-04-21T01:17:01.096Z,0.10
2023-04-21T01:19:32.736Z,0.10
2023-04-21T01:22:02.784Z,0.10
2023-04-21T01:24:39.681Z,0.10
2023-04-21T01:27:10.836Z,0.05
2023-04-21T01:29:39.011Z,0.10
2023-04-21T01:32:09.223Z,0.10
2023-04-21T01:34:37.523Z,0.10
2023-04-21T01:37:08.830Z,0.00
2023-04-21T01:39:39.466Z,0.10
2023-04-21T01:42:07.528Z,0.10
2023-04-21T01:44:37.201Z,0.10
2023-04-21T01:47:05.577Z,0.10
2023-04-21T01:49:33.541Z,0.10
2023-04-21T01:52:01.627Z,0.10
2023-04-21T01:54:30.997Z,0.10
2023-04-21T01:56:58.879Z,0.10
2023-04-21T01:59:27.396Z,0.10
2023-04-21T02:01:55.579Z,0.10
2023-04-21T02:04:23.758Z,0.10
2023-04-21T02:06:51.761Z,0.10
2023-04-21T02:09:19.975Z,0.10
2023-04-21T02:11:49.501Z,0.10
2023-04-21T02:14:18.220Z,0.10
2023-04-21T02:16:46.293Z,0.10
2023-04-21T02:19:14.214Z,0.10
2023-04-21T02:21:42.573Z,0.10
2023-04-21T02:24:10.691Z,0.05
2023-04-21T02:26:38.631Z,0.10
2023-04-21T02:29:08.241Z,0.10
2023-04-21T02:31:53.863Z,0.10
2023-04-21T02:34:22.523Z,0.10
2023-04-21T02:36:50.475Z,0.05
2023-04-21T02:39:20.787Z,0.10
2023-04-21T02:41:49.033Z,0.10
2023-04-21T02:44:18.394Z,0.10
2023-04-21T02:46:46.354Z,0.10
2023-04-21T02:49:15.311Z,0.10
2023-04-21T02:51:43.252Z,0.10
2023-04-21T02:54:11.168Z,0.10
2023-04-21T02:56:39.059Z,0.10
2023-04-21T02:59:08.006Z,0.10
2023-04-21T03:01:37.253Z,0.05
2023-04-21T03:04:05.744Z,0.10
2023-04-21T03:06:34.396Z,0.10
2023-04-21T03:09:02.452Z,0.10
2023-04-21T03:11:30.405Z,0.10
2023-04-21T03:13:58.235Z,0.00
2023-04-21T03:16:26.186Z,0.10
2023-04-21T03:18:55.501Z,0.08
2023-04-21T03:21:23.393Z,0.03
2023-04-21T03:23:51.243Z,0.10
2023-04-21T03:26:19.190Z,0.10
2023-04-21T03:28:47.072Z,0.10
2023-04-21T03:31:15.194Z,0.10
2023-04-21T03:33:43.271Z,0.10
2023-04-21T03:36:12.637Z,0.10
2023-04-21T03:38:41.450Z,0.10
2023-04-21T03:41:09.542Z,0.08
2023-04-21T03:43:37.925Z,0.10
2023-04-21T03:46:06.102Z,0.10
2023-04-21T03:48:34.034Z,0.10
2023-04-21T03:51:01.851Z,0.10
2023-04-21T03:53:31.129Z,0.10
2023-04-21T03:55:58.936Z,0.10
2023-04-21T03:58:26.874Z,0.10
2023-04-21T04:00:54.773Z,0.10
2023-04-21T04:03:23.611Z,0.10
2023-04-21T04:05:51.931Z,0.13
2023-04-21T04:08:19.950Z,0.10
2023-04-21T04:10:49.145Z,0.10
2023-04-21T04:13:17.131Z,0.20
2023-04-21T04:15:44.954Z,0.10
2023-04-21T04:18:12.849Z,0.10
2023-04-21T04:20:40.691Z,0.10
2023-04-21T04:23:08.780Z,0.15
2023-04-21T04:25:37.340Z,0.20
2023-04-21T04:28:07.397Z,0.05
2023-04-21T04:30:35.840Z,0.10
2023-04-21T04:33:04.133Z,0.10
2023-04-21T04:35:32.155Z,0.10
2023-04-21T04:38:00.305Z,0.10
2023-04-21T04:40:28.729Z,0.10
2023-04-21T04:42:56.605Z,0.10
2023-04-21T04:45:28.666Z,0.10
2023-04-21T04:47:56.848Z,0.10
2023-04-21T04:50:24.904Z,0.10
2023-04-21T04:52:52.835Z,0.00
2023-04-21T04:55:20.797Z,0.00
2023-04-21T04:57:48.766Z,0.00
2023-04-21T05:00:17.312Z,0.00
2023-04-21T05:02:46.688Z,0.00
2023-04-21T05:05:14.849Z,0.00
2023-04-21T05:07:42.966Z,0.00
2023-04-21T05:10:11.098Z,0.00
2023-04-21T05:12:38.974Z,0.00
2023-04-21T05:15:07.834Z,0.00
2023-04-21T05:17:35.849Z,0.00
2023-04-21T05:20:07.258Z,0.00
2023-04-21T05:22:38.299Z,0.00
2023-04-21T05:25:06.849Z,0.00
2023-04-21T05:27:34.976Z,0.00
2023-04-21T05:30:02.925Z,0.00
2023-04-21T05:32:30.802Z,0.00
2023-04-21T05:34:59.754Z,0.00
2023-04-21T05:37:29.039Z,0.00
2023-04-21T05:39:57.148Z,0.00
2023-04-21T05:42:25.071Z,0.00
2023-04-21T05:44:54.411Z,0.00
2023-04-21T05:47:22.782Z,0.00
2023-04-21T05:49:53.862Z,0.00
2023-04-21T05:52:22.370Z,0.00
2023-04-21T05:54:51.973Z,0.00
2023-04-21T05:57:20.976Z,0.00
2023-04-21T05:59:49.317Z,0.00
2023-04-21T06:02:17.794Z,0.00
2023-04-21T06:04:46.374Z,0.00
2023-04-21T06:07:15.968Z,0.00
2023-04-21T06:09:45.724Z,0.00
2023-04-21T06:12:15.357Z,0.00
2023-04-21T06:14:43.773Z,0.00
2023-04-21T06:17:11.985Z,0.00
2023-04-21T06:19:41.879Z,0.00
2023-04-21T06:22:10.712Z,0.00
2023-04-21T06:24:38.976Z,0.00
2023-04-21T06:27:11.390Z,0.00
2023-04-21T06:29:42.143Z,0.00
2023-04-21T06:32:10.796Z,0.00
2023-04-21T06:34:39.142Z,0.00
2023-04-21T06:37:07.431Z,0.00
2023-04-21T06:39:35.724Z,0.00
2023-04-21T06:42:03.984Z,0.00
2023-04-21T06:44:32.482Z,0.00
2023-04-21T06:47:02.442Z,0.00
2023-04-21T06:49:30.826Z,0.00
2023-04-21T06:51:59.078Z,0.00
2023-04-21T06:54:27.285Z,0.00
2023-04-21T06:56:55.536Z,0.00
2023-04-21T06:59:23.914Z,0.00
2023-04-21T07:01:52.577Z,0.00
2023-04-21T07:04:22.562Z,0.00
2023-04-21T07:06:50.865Z,0.00
2023-04-21T07:09:19.318Z,0.00
2023-04-21T07:11:48.004Z,0.00
2023-04-21T07:14:16.249Z,0.00
2023-04-21T07:16:44.738Z,0.00
2023-04-21T07:19:13.166Z,0.00
2023-04-21T07:21:42.844Z,0.00
2023-04-21T07:24:11.056Z,0.00
2023-04-21T07:26:39.328Z,0.00
2023-04-21T07:29:07.653Z,0.00
2023-04-21T07:31:36.637Z,0.00
2023-04-21T07:34:04.953Z,0.00
2023-04-21T07:36:33.267Z,0.00
2023-04-21T07:39:04.156Z,0.00
2023-04-21T07:41:32.738Z,0.00
2023-04-21T07:44:01.317Z,0.00
2023-04-21T07:46:32.205Z,0.00
2023-04-21T07:49:04.130Z,0.00
2023-04-21T07:51:33.057Z,0.00
2023-04-21T07:54:03.296Z,0.00
2023-04-21T07:56:31.690Z,0.00
2023-04-21T07:58:59.908Z,0.00
2023-04-21T08:01:28.297Z,0.00
2023-04-21T08:03:56.904Z,0.00
2023-04-21T08:06:25.225Z,0.00
2023-04-21T08:08:54.380Z,0.00
2023-04-21T08:11:24.441Z,0.00
2023-04-21T08:13:52.824Z,0.00
2023-04-21T08:16:21.120Z,0.00
2023-04-21T08:18:49.490Z,0.00
2023-04-21T08:21:17.736Z,0.00
2023-04-21T08:23:45.966Z,0.00
2023-04-21T08:26:14.225Z,0.00
2023-04-21T08:28:43.884Z,0.00
2023-04-21T08:31:12.134Z,0.00
2023-04-21T08:33:49.810Z,0.00
2023-04-21T08:38:58.574Z,0.00
2023-04-21T08:41:27.464Z,0.00
2023-04-21T08:43:57.062Z,0.00
2023-04-21T08:46:25.846Z,0.00
2023-04-21T08:48:55.411Z,0.00
2023-04-21T08:51:24.782Z,0.00
2023-04-21T08:53:53.181Z,0.00
2023-04-21T08:56:21.426Z,0.00
2023-04-21T08:58:49.634Z,0.00
2023-04-21T09:01:19.453Z,0.00
2023-04-21T09:03:47.909Z,0.00
2023-04-21T09:06:16.768Z,0.00
2023-04-21T09:08:46.285Z,0.00
2023-04-21T09:11:15.716Z,0.00
2023-04-21T09:13:44.837Z,0.00
2023-04-21T09:16:22.252Z,0.00
2023-04-21T09:18:51.717Z,0.00
2023-04-21T09:21:21.153Z,0.00
2023-04-21T09:23:50.689Z,0.00
2023-04-21T09:26:19.344Z,0.00
2023-04-21T09:28:48.633Z,0.00
2023-04-21T09:31:17.945Z,0.00
2023-04-21T09:33:57.601Z,0.00
2023-04-21T09:36:28.858Z,0.00
2023-04-21T09:39:20.540Z,0.00
2023-04-21T09:41:46.970Z,0.00
2023-04-21T09:44:18.229Z,0.00
2023-04-21T09:46:49.619Z,0.00
2023-04-21T09:49:20.040Z,0.00
2023-04-21T09:52:17.095Z,0.00
2023-04-21T09:54:38.579Z,0.00
2023-04-21T09:57:08.600Z,0.00
2023-04-21T09:59:37.732Z,0.00
2023-04-21T10:02:07.125Z,0.00
2023-04-21T10:04:38.860Z,0.00
2023-04-21T10:07:08.108Z,0.00
2023-04-21T10:09:38.525Z,0.00
2023-04-21T10:12:09.155Z,0.00
2023-04-21T10:14:38.170Z,0.00
2023-04-21T10:17:07.217Z,0.00
2023-04-21T10:19:39.909Z,0.00
2023-04-21T10:22:09.737Z,0.00
2023-04-21T10:24:41.719Z,0.00
2023-04-21T10:27:12.242Z,0.00
2023-04-21T10:29:55.539Z,0.00
2023-04-21T10:32:42.110Z,0.00
2023-04-21T10:35:12.503Z,0.00
2023-04-21T10:37:42.358Z,0.00
2023-04-21T10:40:44.361Z,0.00
2023-04-21T10:43:27.877Z,0.00
2023-04-21T10:45:57.572Z,0.00
2023-04-21T10:48:27.984Z,0.00
2023-04-21T10:50:57.596Z,0.00
2023-04-21T10:53:27.295Z,0.00
2023-04-21T10:55:56.348Z,0.00
2023-04-21T10:58:26.017Z,0.00
2023-04-21T11:00:56.294Z,0.00
2023-04-21T11:03:24.716Z,0.00
2023-04-21T11:05:52.964Z,0.00
2023-04-21T11:08:22.563Z,0.00
2023-04-21T11:10:52.970Z,0.00
2023-04-21T11:13:25.010Z,0.00
2023-04-21T11:16:02.661Z,0.00
2023-04-21T11:18:44.034Z,0.00
2023-04-21T11:21:13.824Z,0.00
2023-04-21T11:23:44.062Z,0.00
2023-04-21T11:26:12.309Z,0.00
2023-04-21T11:28:42.476Z,0.00
2023-04-21T11:31:11.087Z,0.00
2023-04-21T11:33:40.252Z,0.00
2023-04-21T11:36:08.773Z,0.00
2023-04-21T11:38:41.137Z,0.00
2023-04-21T11:41:11.377Z,0.00
2023-04-21T11:43:39.981Z,0.00
2023-04-21T11:46:24.420Z,0.00
2023-04-21T11:49:02.565Z,0.00
2023-04-21T11:51:34.381Z,0.00
2023-04-21T11:54:02.679Z,0.00
2023-04-21T11:56:36.145Z,0.00
2023-04-21T11:59:08.144Z,0.00
2023-04-21T12:01:36.454Z,0.00
2023-04-21T12:04:05.370Z,0.00
2023-04-21T12:06:33.763Z,0.00
2023-04-21T12:09:02.987Z,0.00
2023-04-21T12:11:33.163Z,0.00
2023-04-21T12:14:01.771Z,0.00
2023-04-21T12:16:30.644Z,0.00
2023-04-21T12:18:58.996Z,0.00
2023-04-21T12:21:30.942Z,0.00
2023-04-21T12:23:59.296Z,0.00
2023-04-21T12:26:27.514Z,0.00
2023-04-21T12:28:57.207Z,0.00
2023-04-21T12:31:25.590Z,0.00
2023-04-21T12:33:53.986Z,0.00
2023-04-21T12:36:22.369Z,0.00
2023-04-21T12:38:50.614Z,0.00
2023-04-21T12:41:18.866Z,0.00
2023-04-21T12:43:47.650Z,0.00
2023-04-21T12:46:17.369Z,0.00
2023-04-21T12:48:45.879Z,0.00
2023-04-21T12:51:14.074Z,0.00
2023-04-21T12:53:42.647Z,0.00
2023-04-21T12:56:11.338Z,0.00
2023-04-21T12:58:39.680Z,0.00
2023-04-21T13:01:08.264Z,0.00
2023-04-21T13:03:38.061Z,0.00
2023-04-21T13:06:06.448Z,0.00
2023-04-21T13:08:34.811Z,0.00
2023-04-21T13:11:03.433Z,0.00
2023-04-21T13:13:32.276Z,0.00
2023-04-21T13:16:00.480Z,0.00
2023-04-21T13:18:28.728Z,0.00
2023-04-21T13:20:58.332Z,0.00
2023-04-21T13:23:26.622Z,0.00
2023-04-21T13:25:54.916Z,0.00
2023-04-21T13:28:23.162Z,0.00
2023-04-21T13:30:51.784Z,0.00
2023-04-21T13:33:20.553Z,0.00
2023-04-21T13:35:48.858Z,0.00
2023-04-21T13:38:18.704Z,0.00
2023-04-21T13:40:48.932Z,0.00
2023-04-21T13:43:17.336Z,0.00
2023-04-21T13:45:46.145Z,0.00
2023-04-21T13:48:14.478Z,0.00
2023-04-21T13:50:42.772Z,0.00
2023-04-21T13:53:11.129Z,0.00
2023-04-21T13:55:40.953Z,0.00
2023-04-21T13:58:09.409Z,0.00
2023-04-21T14:00:38.006Z,0.00
2023-04-21T14:03:06.932Z,0.00
2023-04-21T14:05:35.627Z,0.00
2023-04-21T14:08:04.136Z,0.00
2023-04-21T14:10:32.692Z,0.00
2023-04-21T14:13:02.296Z,0.00
2023-04-21T14:15:30.590Z,0.00
2023-04-21T14:17:58.981Z,0.00
2023-04-21T14:20:27.488Z,0.00
2023-04-21T14:22:55.731Z,0.00
2023-04-21T14:25:23.975Z,0.00
2023-04-21T14:27:52.511Z,0.00
2023-04-21T14:30:22.200Z,0.00
2023-04-21T14:32:50.793Z,0.00
2023-04-21T14:35:19.085Z,0.00
2023-04-21T14:37:47.349Z,0.00
2023-04-21T14:40:15.839Z,0.00
2023-04-21T14:42:44.405Z,0.00
2023-04-21T14:45:13.006Z,0.00
2023-04-21T14:47:42.740Z,0.00
2023-04-21T14:50:11.198Z,0.00
2023-04-21T14:52:39.807Z,0.00
2023-04-21T14:55:08.750Z,0.00
2023-04-21T14:57:37.259Z,0.00
2023-04-21T15:00:06.209Z,0.00
2023-04-21T15:02:34.540Z,0.00
2023-04-21T15:05:04.457Z,0.00
2023-04-21T15:07:32.731Z,0.00
2023-04-21T15:10:01.199Z,0.00
2023-04-21T15:12:29.599Z,0.00
2023-04-21T15:14:57.906Z,0.00
2023-04-21T15:17:26.187Z,0.00
2023-04-21T15:19:54.512Z,0.00
2023-04-21T15:22:24.168Z,0.00
2023-04-21T15:24:54.356Z,0.00
2023-04-21T15:27:23.152Z,0.00
2023-04-21T15:29:51.395Z,0.00
2023-04-21T15:32:19.639Z,0.00
2023-04-21T15:34:49.066Z,0.00
2023-04-21T15:37:19.139Z,0.00
2023-04-21T15:39:49.336Z,0.00
2023-04-21T15:42:17.901Z,0.00
2023-04-21T15:44:47.045Z,0.00
2023-04-21T15:47:16.971Z,0.00
2023-04-21T15:49:45.417Z,0.00
2023-04-21T15:52:13.962Z,0.00
2023-04-21T15:54:42.207Z,0.00
2023-04-21T15:57:11.899Z,0.00
2023-04-21T15:59:40.375Z,0.00
2023-04-21T16:02:08.689Z,0.00
2023-04-21T16:04:37.722Z,0.00
2023-04-21T16:07:06.554Z,0.00
2023-04-21T16:09:34.787Z,0.00
2023-04-21T16:12:08.793Z,0.00
2023-04-21T16:14:51.250Z,0.00
2023-04-21T16:17:27.663Z,0.00
2023-04-21T16:19:56.078Z,0.00
2023-04-21T16:22:24.354Z,0.00
2023-04-21T16:24:53.157Z,0.00
2023-04-21T16:27:21.479Z,0.00
2023-04-21T16:29:51.564Z,0.00
2023-04-21T16:32:19.976Z,0.00
2023-04-21T16:34:48.349Z,0.00
2023-04-21T16:37:16.615Z,0.00
2023-04-21T16:39:44.977Z,0.00
2023-04-21T16:42:13.245Z,0.00
2023-04-21T16:44:41.685Z,0.00
2023-04-21T16:47:11.460Z,0.00
2023-04-21T16:49:39.762Z,0.00
2023-04-21T16:52:08.258Z,0.00
2023-04-21T16:54:36.734Z,0.00
2023-04-21T16:57:06.763Z,0.00
2023-04-21T16:59:35.278Z,0.00
2023-04-21T17:02:03.642Z,0.00
2023-04-21T17:04:33.568Z,0.00
2023-04-21T17:07:02.335Z,0.00
2023-04-21T17:09:30.543Z,0.00
2023-04-21T17:11:58.938Z,0.00
2023-04-21T17:14:27.173Z,0.00
2023-04-21T17:16:55.567Z,0.00
2023-04-21T17:19:24.050Z,0.00
2023-04-21T17:21:53.621Z,0.00
2023-04-21T17:24:22.005Z,0.00
2023-04-21T17:26:50.426Z,0.00
2023-04-21T17:29:18.712Z,0.00
2023-04-21T17:31:47.233Z,0.00
2023-04-21T17:34:15.665Z,0.00
2023-04-21T17:36:44.675Z,0.00
2023-04-21T17:39:14.283Z,0.00
2023-04-21T17:41:42.569Z,0.00
2023-04-21T17:44:11.131Z,0.00
2023-04-21T17:46:39.931Z,0.00
2023-04-21T17:49:08.226Z,0.00
2023-04-21T17:51:36.842Z,0.00
2023-04-21T17:54:05.324Z,0.00
2023-04-21T17:56:34.939Z,0.00
2023-04-21T17:59:03.206Z,0.00
2023-04-21T18:01:31.621Z,0.00
2023-04-21T18:04:01.324Z,0.00
2023-04-21T18:06:30.170Z,0.00
2023-04-21T18:08:58.527Z,0.00
2023-04-21T18:11:26.923Z,0.00
2023-04-21T18:13:56.554Z,0.00
2023-04-21T18:16:25.866Z,0.00
2023-04-21T18:18:53.994Z,0.00
2023-04-21T18:21:22.331Z,0.00
2023-04-21T18:23:50.242Z,0.00
2023-04-21T18:26:18.199Z,0.00
2023-04-21T18:28:46.104Z,0.00
2023-04-21T18:31:15.871Z,0.00
2023-04-21T18:33:43.830Z,0.00
2023-04-21T18:36:11.765Z,0.00
2023-04-21T18:38:39.815Z,0.00
2023-04-21T18:41:07.760Z,0.00
2023-04-21T18:43:37.338Z,0.08
2023-04-21T18:46:05.283Z,0.00
2023-04-21T18:48:34.621Z,0.00
2023-04-21T18:51:02.573Z,0.00
2023-04-21T18:53:30.678Z,0.00
2023-04-21T18:55:58.532Z,0.00
2023-04-21T18:58:26.501Z,0.00
2023-04-21T19:00:54.745Z,0.00
2023-04-21T19:03:23.946Z,0.00
2023-04-21T19:05:53.310Z,0.00
2023-04-21T19:08:30.335Z,0.05
2023-04-21T19:11:10.042Z,0.10
2023-04-21T19:13:38.161Z,0.03
2023-04-21T19:16:07.949Z,0.10
2023-04-21T19:18:36.026Z,0.05
2023-04-21T19:21:05.974Z,0.10
2023-04-21T19:23:33.981Z,0.10
2023-04-21T19:26:05.162Z,0.10
2023-04-21T19:28:33.252Z,0.00
2023-04-21T19:31:01.183Z,0.10
2023-04-21T19:33:29.485Z,0.10
2023-04-21T19:35:58.633Z,0.10
2023-04-21T19:38:28.336Z,0.10
2023-04-21T19:40:58.321Z,0.10
2023-04-21T19:43:26.796Z,0.10
2023-04-21T19:45:54.810Z,0.10
2023-04-21T19:48:23.064Z,0.10
2023-04-21T19:50:51.032Z,0.10
2023-04-21T19:53:18.959Z,0.10
2023-04-21T19:55:51.827Z,0.10
2023-04-21T19:58:36.292Z,0.10
2023-04-21T20:01:08.167Z,0.10
2023-04-21T20:03:36.570Z,0.10
2023-04-21T20:06:05.769Z,0.10
2023-04-21T20:08:33.986Z,0.10
2023-04-21T20:11:03.364Z,0.03
2023-04-21T20:13:31.290Z,0.10
2023-04-21T20:15:59.529Z,0.10
2023-04-21T20:18:27.490Z,0.10
2023-04-21T20:20:55.448Z,0.10
2023-04-21T20:23:23.303Z,0.10
2023-04-21T20:25:51.349Z,0.10
2023-04-21T20:28:20.855Z,0.10
2023-04-21T20:30:48.727Z,0.10
2023-04-21T20:33:17.299Z,0.10
2023-04-21T20:35:46.005Z,0.10
2023-04-21T20:38:14.372Z,0.10
2023-04-21T20:40:42.388Z,0.10
2023-04-21T20:43:10.546Z,0.10
2023-04-21T20:45:41.500Z,0.10
2023-04-21T20:48:09.802Z,0.10
2023-04-21T20:50:37.730Z,0.10
2023-04-21T20:53:07.437Z,0.10
2023-04-21T20:55:35.447Z,0.10
2023-04-21T20:58:03.491Z,0.10
2023-04-21T21:00:33.044Z,0.10
2023-04-21T21:03:02.945Z,0.10
2023-04-21T21:05:33.443Z,0.10
2023-04-21T21:08:01.389Z,0.10
2023-04-21T21:10:29.420Z,0.10
2023-04-21T21:12:58.109Z,0.10
2023-04-21T21:15:26.347Z,0.10
2023-04-21T21:17:54.593Z,0.10
2023-04-21T21:20:24.191Z,0.10
2023-04-21T21:22:52.150Z,0.10
2023-04-21T21:25:20.251Z,0.10
2023-04-21T21:27:48.166Z,0.10
2023-04-21T21:30:16.393Z,0.10
2023-04-21T21:32:44.353Z,0.10
2023-04-21T21:35:12.354Z,0.10
2023-04-21T21:37:41.669Z,0.10
2023-04-21T21:40:11.190Z,0.10
2023-04-21T21:42:39.961Z,0.10
2023-04-21T21:45:09.190Z,0.10
2023-04-21T21:47:40.944Z,0.13
2023-04-21T21:50:12.292Z,0.10
2023-04-21T21:52:41.641Z,0.10
2023-04-21T21:55:10.419Z,0.10
2023-04-21T21:57:38.601Z,0.10
2023-04-21T22:00:12.037Z,0.00
2023-04-21T22:02:40.236Z,0.10
2023-04-21T22:05:10.051Z,0.10
2023-04-21T22:07:40.769Z,0.10
2023-04-21T22:10:11.994Z,0.10
2023-04-21T22:12:39.948Z,0.10
2023-04-21T22:15:09.468Z,0.10
2023-04-21T22:17:37.953Z,0.10
2023-04-21T22:20:08.814Z,0.10
2023-04-21T22:22:36.747Z,0.10
2023-04-21T22:25:05.073Z,0.10
2023-04-21T22:27:34.344Z,0.10
2023-04-21T22:30:03.609Z,0.10
2023-04-21T22:32:32.639Z,0.10
2023-04-21T22:35:00.686Z,0.10
2023-04-21T22:37:28.757Z,0.10
2023-04-21T22:39:57.748Z,0.10
2023-04-21T22:42:25.977Z,0.10
2023-04-21T22:44:55.242Z,0.05
2023-04-21T22:47:23.498Z,0.10
2023-04-21T22:49:51.610Z,0.10
2023-04-21T22:52:19.783Z,0.10
2023-04-21T22:54:47.910Z,0.10
2023-04-21T22:57:15.980Z,0.10
2023-04-21T22:59:43.845Z,0.10
2023-04-21T23:02:13.742Z,0.10
2023-04-21T23:04:41.722Z,0.10
2023-04-21T23:07:09.689Z,0.10
2023-04-21T23:09:38.144Z,0.17
2023-04-21T23:12:06.446Z,0.00
2023-04-21T23:14:34.629Z,0.10
2023-04-21T23:17:02.605Z,0.10
2023-04-21T23:19:31.962Z,0.10
2023-04-21T23:21:59.863Z,0.10
2023-04-21T23:24:27.945Z,0.05
2023-04-21T23:26:56.433Z,0.10
2023-04-21T23:29:24.401Z,0.10
2023-04-21T23:31:52.255Z,0.00
2023-04-21T23:34:20.415Z,0.10
2023-04-21T23:36:49.726Z,0.10
2023-04-21T23:39:18.363Z,0.10
2023-04-21T23:41:46.229Z,0.10
2023-04-21T23:44:14.145Z,0.10
2023-04-21T23:46:42.132Z,0.10
2023-04-21T23:49:10.076Z,0.10
2023-04-21T23:51:38.107Z,0.10
2023-04-21T23:54:07.947Z,0.10
2023-04-21T23:56:36.617Z,0.00
2023-04-21T23:59:04.505Z,0.10
