createdAt,value
2017-10-25T00:00:16.323Z,12.10
2017-10-25T00:02:43.867Z,12.10
2017-10-25T00:05:11.429Z,12.10
2017-10-25T00:07:38.964Z,12.00
2017-10-25T00:10:06.517Z,12.10
2017-10-25T00:12:34.819Z,12.10
2017-10-25T00:15:02.381Z,12.10
2017-10-25T00:17:29.933Z,12.10
2017-10-25T00:19:57.504Z,12.10
2017-10-25T00:22:25.053Z,12.10
2017-10-25T00:24:52.630Z,12.10
2017-10-25T00:27:20.187Z,12.10
2017-10-25T00:29:47.740Z,12.00
2017-10-25T00:32:15.297Z,12.00
2017-10-25T00:34:42.843Z,12.00
2017-10-25T00:37:10.397Z,12.10
2017-10-25T00:39:38.704Z,12.30
2017-10-25T00:42:06.254Z,12.30
2017-10-25T00:44:33.781Z,12.20
2017-10-25T00:47:02.096Z,12.30
2017-10-25T00:49:29.633Z,12.30
2017-10-25T00:51:57.182Z,12.10
2017-10-25T00:54:25.477Z,12.20
2017-10-25T00:56:53.004Z,12.20
2017-10-25T00:59:21.333Z,12.30
2017-10-25T01:01:48.854Z,12.30
2017-10-25T01:04:17.188Z,12.20
2017-10-25T01:06:44.709Z,12.20
2017-10-25T01:09:12.250Z,12.20
2017-10-25T01:11:40.580Z,12.10
2017-10-25T01:14:08.105Z,12.10
2017-10-25T01:16:35.666Z,12.00
2017-10-25T01:19:03.190Z,12.10
2017-10-25T01:21:30.738Z,12.10
2017-10-25T01:23:58.304Z,12.20
2017-10-25T01:26:25.857Z,12.10
2017-10-25T01:28:53.397Z,12.10
2017-10-25T01:31:20.953Z,12.10
2017-10-25T01:33:48.493Z,12.00
2017-10-25T01:36:16.030Z,11.90
2017-10-25T01:38:43.591Z,11.80
2017-10-25T01:41:11.138Z,11.70
2017-10-25T01:43:41.118Z,11.70
2017-10-25T01:46:08.649Z,11.70
2017-10-25T01:48:36.209Z,11.70
2017-10-25T01:51:03.744Z,11.60
2017-10-25T01:53:31.289Z,11.60
2017-10-25T01:55:59.596Z,11.50
2017-10-25T01:58:27.146Z,11.50
2017-10-25T02:00:54.677Z,11.50
2017-10-25T02:03:22.224Z,11.60
2017-10-25T02:05:49.762Z,11.50
2017-10-25T02:08:17.411Z,11.50
2017-10-25T02:10:44.974Z,11.60
2017-10-25T02:13:12.530Z,11.40
2017-10-25T02:15:40.081Z,11.30
2017-10-25T02:18:07.753Z,11.30
2017-10-25T02:20:35.298Z,11.20
2017-10-25T02:23:02.825Z,11.20
2017-10-25T02:25:31.152Z,11.30
2017-10-25T02:27:58.673Z,11.30
2017-10-25T02:30:26.987Z,11.30
2017-10-25T02:32:55.304Z,11.10
2017-10-25T02:35:22.884Z,11.10
2017-10-25T02:37:50.417Z,11.10
2017-10-25T02:40:18.730Z,10.90
2017-10-25T02:42:46.261Z,10.90
2017-10-25T02:45:13.820Z,10.80
2017-10-25T02:47:41.361Z,10.80
2017-10-25T02:50:09.681Z,10.70
2017-10-25T02:52:37.237Z,10.70
2017-10-25T02:55:04.770Z,10.60
2017-10-25T02:57:32.331Z,10.60
2017-10-25T02:59:59.918Z,10.60
2017-10-25T03:02:27.460Z,10.60
2017-10-25T03:04:55.014Z,10.70
2017-10-25T03:07:22.598Z,10.70
2017-10-25T03:09:50.132Z,10.80
2017-10-25T03:12:17.686Z,10.80
2017-10-25T03:14:46.001Z,10.80
2017-10-25T03:17:14.308Z,10.80
2017-10-25T03:19:41.860Z,10.80
2017-10-25T03:22:09.410Z,10.90
2017-10-25T03:24:36.951Z,10.80
2017-10-25T03:27:05.251Z,10.90
2017-10-25T03:29:32.793Z,10.80
2017-10-25T03:32:00.322Z,10.90
2017-10-25T03:34:27.865Z,10.90
2017-10-25T03:36:55.396Z,10.80
2017-10-25T03:39:22.945Z,10.80
2017-10-25T03:41:50.475Z,10.70
2017-10-25T03:44:18.062Z,10.70
2017-10-25T03:46:46.355Z,10.80
2017-10-25T03:49:13.896Z,10.70
2017-10-25T03:51:41.453Z,10.70
2017-10-25T03:54:08.992Z,10.70
2017-10-25T03:56:36.536Z,10.60
2017-10-25T03:59:04.846Z,10.40
2017-10-25T04:01:32.401Z,10.40
2017-10-25T04:03:59.944Z,10.30
2017-10-25T04:06:27.527Z,10.30
2017-10-25T04:08:55.054Z,10.30
2017-10-25T04:11:23.775Z,10.40
2017-10-25T04:13:51.301Z,10.30
2017-10-25T04:16:19.619Z,10.30
2017-10-25T04:18:47.145Z,10.30
2017-10-25T04:21:14.709Z,10.30
2017-10-25T04:23:43.026Z,10.30
2017-10-25T04:26:11.105Z,10.40
2017-10-25T04:28:38.644Z,10.40
2017-10-25T04:31:07.422Z,10.10
2017-10-25T04:33:35.746Z,10.10
2017-10-25T04:36:03.293Z,10.00
2017-10-25T04:38:30.846Z,10.00
2017-10-25T04:40:58.416Z,10.00
2017-10-25T04:43:25.982Z,9.90
2017-10-25T04:45:53.500Z,9.80
2017-10-25T04:48:21.057Z,9.80
2017-10-25T04:50:48.583Z,9.70
2017-10-25T04:53:16.133Z,9.90
2017-10-25T04:55:43.668Z,10.00
2017-10-25T04:58:11.222Z,10.00
2017-10-25T05:00:38.770Z,10.10
2017-10-25T05:03:06.307Z,10.10
2017-10-25T05:05:33.868Z,10.10
2017-10-25T05:08:01.408Z,10.20
2017-10-25T05:10:29.719Z,10.10
2017-10-25T05:12:57.248Z,10.10
2017-10-25T05:15:24.787Z,10.10
2017-10-25T05:17:52.351Z,10.10
2017-10-25T05:20:19.878Z,10.10
2017-10-25T05:22:47.446Z,10.10
2017-10-25T05:25:14.977Z,10.00
2017-10-25T05:27:42.525Z,10.00
2017-10-25T05:30:10.068Z,10.00
2017-10-25T05:32:37.608Z,9.90
2017-10-25T05:35:05.138Z,10.00
2017-10-25T05:37:33.445Z,9.90
2017-10-25T05:40:00.973Z,9.90
2017-10-25T05:42:29.309Z,10.00
2017-10-25T05:44:56.877Z,9.90
2017-10-25T05:47:24.400Z,10.00
2017-10-25T05:49:51.952Z,10.10
2017-10-25T05:52:19.481Z,10.00
2017-10-25T05:54:47.032Z,10.00
2017-10-25T05:57:14.713Z,10.00
2017-10-25T05:59:43.027Z,10.00
2017-10-25T06:02:10.546Z,10.00
2017-10-25T06:04:38.861Z,10.10
2017-10-25T06:07:06.388Z,10.10
2017-10-25T06:09:34.729Z,10.20
2017-10-25T06:12:02.262Z,10.20
2017-10-25T06:14:29.796Z,10.20
2017-10-25T06:16:58.204Z,10.30
2017-10-25T06:19:25.749Z,10.30
2017-10-25T06:21:53.308Z,10.30
2017-10-25T06:24:20.861Z,10.30
2017-10-25T06:26:48.421Z,10.30
2017-10-25T06:29:15.950Z,10.40
2017-10-25T06:31:43.500Z,10.40
2017-10-25T06:34:11.029Z,10.40
2017-10-25T06:36:38.570Z,10.50
2017-10-25T06:39:06.105Z,10.60
2017-10-25T06:41:34.401Z,10.50
2017-10-25T06:44:01.958Z,10.50
2017-10-25T06:46:29.481Z,10.50
2017-10-25T06:48:57.025Z,10.50
2017-10-25T06:51:24.561Z,10.50
2017-10-25T06:53:52.125Z,10.60
2017-10-25T06:56:19.661Z,10.60
2017-10-25T06:58:47.204Z,10.60
2017-10-25T07:01:15.489Z,10.70
2017-10-25T07:03:43.042Z,10.70
2017-10-25T07:06:11.449Z,10.60
2017-10-25T07:08:39.012Z,10.60
2017-10-25T07:11:06.556Z,10.60
2017-10-25T07:13:34.112Z,10.80
2017-10-25T07:16:01.665Z,10.70
2017-10-25T07:18:29.209Z,10.80
2017-10-25T07:20:57.561Z,10.80
2017-10-25T07:23:25.094Z,10.80
2017-10-25T07:25:52.646Z,10.90
2017-10-25T07:28:20.177Z,11.00
2017-10-25T07:30:47.710Z,11.10
2017-10-25T07:33:15.257Z,11.40
2017-10-25T07:35:42.889Z,11.70
2017-10-25T07:38:10.463Z,12.10
2017-10-25T07:40:38.005Z,12.10
2017-10-25T07:43:05.529Z,12.30
2017-10-25T07:45:33.858Z,12.70
2017-10-25T07:48:01.414Z,12.60
2017-10-25T07:50:28.944Z,13.00
2017-10-25T07:52:56.509Z,13.40
2017-10-25T07:55:24.032Z,13.60
2017-10-25T07:57:51.585Z,13.60
2017-10-25T08:00:19.113Z,14.30
2017-10-25T08:02:46.669Z,14.40
2017-10-25T08:05:14.205Z,14.50
2017-10-25T08:07:41.753Z,15.00
2017-10-25T08:10:09.289Z,14.90
2017-10-25T08:12:36.845Z,14.40
2017-10-25T08:15:04.373Z,14.10
2017-10-25T08:17:31.921Z,13.90
2017-10-25T08:19:59.464Z,14.10
2017-10-25T08:22:27.029Z,13.80
2017-10-25T08:24:54.558Z,14.10
2017-10-25T08:27:22.877Z,14.10
2017-10-25T08:29:50.420Z,14.10
2017-10-25T08:32:18.002Z,14.30
2017-10-25T08:34:45.570Z,14.10
2017-10-25T08:37:13.133Z,13.90
2017-10-25T08:39:40.698Z,14.10
2017-10-25T08:42:09.054Z,14.20
2017-10-25T08:44:36.616Z,14.10
2017-10-25T08:47:04.197Z,14.40
2017-10-25T08:49:31.715Z,14.10
2017-10-25T08:51:59.256Z,14.20
2017-10-25T08:54:27.617Z,14.80
2017-10-25T08:56:55.945Z,14.70
2017-10-25T08:59:23.497Z,14.70
2017-10-25T09:01:51.041Z,14.60
2017-10-25T09:04:19.381Z,14.70
2017-10-25T09:06:47.689Z,15.00
2017-10-25T09:09:15.995Z,15.10
2017-10-25T09:11:43.555Z,15.10
2017-10-25T09:14:11.086Z,15.10
2017-10-25T09:16:39.395Z,15.20
2017-10-25T09:19:06.918Z,15.10
2017-10-25T09:21:35.238Z,17.00
2017-10-25T09:24:02.771Z,17.00
2017-10-25T09:26:30.329Z,17.90
2017-10-25T09:28:58.621Z,20.80
2017-10-25T09:31:26.145Z,20.70
2017-10-25T09:33:54.464Z,19.50
2017-10-25T09:36:22.019Z,19.50
2017-10-25T09:38:49.544Z,18.70
2017-10-25T09:41:17.978Z,18.60
2017-10-25T09:43:45.513Z,18.60
2017-10-25T09:46:13.085Z,17.60
2017-10-25T09:48:40.626Z,17.00
2017-10-25T09:51:08.173Z,17.80
2017-10-25T09:53:35.726Z,18.50
2017-10-25T09:56:04.029Z,18.60
2017-10-25T09:58:31.577Z,18.60
2017-10-25T10:00:59.872Z,18.30
2017-10-25T10:03:27.420Z,18.30
2017-10-25T10:05:54.953Z,17.70
2017-10-25T10:08:23.269Z,17.40
2017-10-25T10:10:50.794Z,17.30
2017-10-25T10:13:19.112Z,18.70
2017-10-25T10:15:46.641Z,18.70
2017-10-25T10:18:14.952Z,20.70
2017-10-25T10:20:42.481Z,20.70
2017-10-25T10:23:10.042Z,20.70
2017-10-25T10:25:37.579Z,20.00
2017-10-25T10:28:05.110Z,19.70
2017-10-25T10:30:32.657Z,20.30
2017-10-25T10:33:00.185Z,20.10
2017-10-25T10:35:27.732Z,20.40
2017-10-25T10:37:56.030Z,23.00
2017-10-25T10:40:23.588Z,22.90
2017-10-25T10:42:51.114Z,23.60
2017-10-25T10:45:19.424Z,23.70
2017-10-25T10:47:46.953Z,23.70
2017-10-25T10:50:15.269Z,24.20
2017-10-25T10:52:42.800Z,24.20
2017-10-25T10:55:11.119Z,25.30
2017-10-25T10:57:38.644Z,25.20
2017-10-25T11:00:06.960Z,25.40
2017-10-25T11:02:34.493Z,25.30
2017-10-25T11:05:02.067Z,24.80
2017-10-25T11:07:29.598Z,24.10
2017-10-25T11:09:58.006Z,24.90
2017-10-25T11:12:25.549Z,24.90
2017-10-25T11:14:53.095Z,24.20
2017-10-25T11:17:21.393Z,26.00
2017-10-25T11:19:48.927Z,26.00
2017-10-25T11:22:17.279Z,27.50
2017-10-25T11:24:44.810Z,27.50
2017-10-25T11:27:12.338Z,25.10
2017-10-25T11:29:39.893Z,25.20
2017-10-25T11:32:08.201Z,26.40
2017-10-25T11:34:35.740Z,26.40
2017-10-25T11:37:03.289Z,25.30
2017-10-25T11:39:31.593Z,26.00
2017-10-25T11:41:59.121Z,26.00
2017-10-25T11:44:27.430Z,26.60
2017-10-25T11:46:54.966Z,26.60
2017-10-25T11:49:22.502Z,26.40
2017-10-25T11:51:50.148Z,27.00
2017-10-25T11:54:17.690Z,26.60
2017-10-25T11:56:45.440Z,26.50
2017-10-25T11:59:13.098Z,26.90
2017-10-25T12:01:40.630Z,26.90
2017-10-25T12:04:08.185Z,26.60
2017-10-25T12:06:35.742Z,26.90
2017-10-25T12:09:03.298Z,26.90
2017-10-25T12:11:30.827Z,26.30
2017-10-25T12:13:58.358Z,26.00
2017-10-25T12:16:26.694Z,25.70
2017-10-25T12:18:54.221Z,25.70
2017-10-25T12:21:21.786Z,26.30
2017-10-25T12:23:49.318Z,27.10
2017-10-25T12:26:17.642Z,27.50
2017-10-25T12:28:45.176Z,27.50
2017-10-25T12:31:12.721Z,27.20
2017-10-25T12:33:41.005Z,26.80
2017-10-25T12:36:08.554Z,26.80
2017-10-25T12:38:36.842Z,26.50
2017-10-25T12:41:04.368Z,26.50
2017-10-25T12:43:31.924Z,27.20
2017-10-25T12:45:59.482Z,27.30
2017-10-25T12:48:27.035Z,26.90
2017-10-25T12:50:54.553Z,26.20
2017-10-25T12:53:22.099Z,26.10
2017-10-25T12:55:49.627Z,25.80
2017-10-25T12:58:17.183Z,25.40
2017-10-25T13:00:44.723Z,25.70
2017-10-25T13:03:13.141Z,25.80
2017-10-25T13:05:40.669Z,25.80
2017-10-25T13:08:08.969Z,25.30
2017-10-25T13:10:44.160Z,25.30
2017-10-25T13:13:16.448Z,25.60
2017-10-25T13:15:55.360Z,24.40
2017-10-25T13:18:24.689Z,24.40
2017-10-25T13:20:52.221Z,24.30
2017-10-25T13:23:19.748Z,23.40
2017-10-25T13:25:47.294Z,22.80
2017-10-25T13:28:14.849Z,22.20
2017-10-25T13:30:42.394Z,21.80
2017-10-25T13:33:09.958Z,21.50
2017-10-25T13:35:37.486Z,21.20
2017-10-25T13:38:05.033Z,20.90
2017-10-25T13:40:34.090Z,20.50
2017-10-25T13:43:01.642Z,20.50
2017-10-25T13:45:29.184Z,20.40
2017-10-25T13:47:56.737Z,20.50
2017-10-25T13:50:25.032Z,20.50
2017-10-25T13:52:52.580Z,20.40
2017-10-25T13:55:20.105Z,20.60
2017-10-25T13:57:49.137Z,20.70
2017-10-25T14:00:16.697Z,20.70
2017-10-25T14:02:44.241Z,20.80
2017-10-25T14:05:12.525Z,20.70
2017-10-25T14:07:40.820Z,20.60
2017-10-25T14:10:08.369Z,20.60
2017-10-25T14:12:35.905Z,20.70
2017-10-25T14:15:04.226Z,20.10
2017-10-25T14:17:31.765Z,20.00
2017-10-25T14:19:59.323Z,19.80
2017-10-25T14:22:26.867Z,19.60
2017-10-25T14:24:55.192Z,19.40
2017-10-25T14:27:34.741Z,19.30
2017-10-25T14:30:02.313Z,19.30
2017-10-25T14:32:29.857Z,19.30
2017-10-25T14:34:57.414Z,19.50
2017-10-25T14:37:24.953Z,19.90
2017-10-25T14:39:52.504Z,20.30
2017-10-25T14:42:20.058Z,20.70
2017-10-25T14:44:48.358Z,20.60
2017-10-25T14:47:15.914Z,20.50
2017-10-25T14:49:43.439Z,20.10
2017-10-25T14:52:11.751Z,20.10
2017-10-25T14:54:39.281Z,20.10
2017-10-25T14:57:07.589Z,19.50
2017-10-25T14:59:35.109Z,19.50
2017-10-25T15:02:03.425Z,19.20
2017-10-25T15:04:30.981Z,19.10
2017-10-25T15:06:58.508Z,18.90
2017-10-25T15:09:26.825Z,18.70
2017-10-25T15:11:54.373Z,18.70
2017-10-25T15:14:21.918Z,18.50
2017-10-25T15:16:50.210Z,18.20
2017-10-25T15:19:17.782Z,18.20
2017-10-25T15:21:45.322Z,18.20
2017-10-25T15:24:12.868Z,18.00
2017-10-25T15:26:41.174Z,18.10
2017-10-25T15:29:08.721Z,18.00
2017-10-25T15:31:36.277Z,18.00
2017-10-25T15:34:03.832Z,17.90
2017-10-25T15:36:31.369Z,17.90
2017-10-25T15:38:58.901Z,17.80
2017-10-25T15:41:26.452Z,17.70
2017-10-25T15:43:53.990Z,17.60
2017-10-25T15:46:22.314Z,17.60
2017-10-25T15:48:49.852Z,17.60
2017-10-25T15:51:17.413Z,17.50
2017-10-25T15:53:45.173Z,17.40
2017-10-25T15:56:12.731Z,17.40
2017-10-25T15:58:40.277Z,17.40
2017-10-25T16:01:07.809Z,17.30
2017-10-25T16:03:35.369Z,17.30
2017-10-25T16:06:03.019Z,17.10
2017-10-25T16:08:30.547Z,17.00
2017-10-25T16:10:58.111Z,16.90
2017-10-25T16:13:25.646Z,16.70
2017-10-25T16:15:53.213Z,16.60
2017-10-25T16:18:21.514Z,16.40
2017-10-25T16:20:49.068Z,16.40
2017-10-25T16:23:16.598Z,16.30
2017-10-25T16:25:44.823Z,16.10
2017-10-25T16:28:12.378Z,16.10
2017-10-25T16:30:39.934Z,16.00
2017-10-25T16:33:07.502Z,16.00
2017-10-25T16:35:35.066Z,16.00
2017-10-25T16:38:02.620Z,15.90
2017-10-25T16:40:30.173Z,15.80
2017-10-25T16:42:57.701Z,15.80
2017-10-25T16:45:25.238Z,15.70
2017-10-25T16:47:53.589Z,15.60
2017-10-25T16:50:21.137Z,15.60
2017-10-25T16:52:48.683Z,15.60
2017-10-25T16:55:16.208Z,15.60
2017-10-25T16:57:44.526Z,15.60
2017-10-25T17:00:12.052Z,15.50
2017-10-25T17:02:40.380Z,15.50
2017-10-25T17:05:07.935Z,15.50
2017-10-25T17:07:35.504Z,15.50
2017-10-25T17:10:03.036Z,15.40
2017-10-25T17:12:30.596Z,15.20
2017-10-25T17:14:58.153Z,15.00
2017-10-25T17:17:25.685Z,14.80
2017-10-25T17:19:53.270Z,14.80
2017-10-25T17:22:20.809Z,14.70
2017-10-25T17:24:48.362Z,14.70
2017-10-25T17:27:15.902Z,14.70
2017-10-25T17:29:43.458Z,14.50
2017-10-25T17:32:10.996Z,14.40
2017-10-25T17:34:39.302Z,14.30
2017-10-25T17:37:06.869Z,14.30
2017-10-25T17:39:34.418Z,14.20
2017-10-25T17:42:02.740Z,14.20
2017-10-25T17:44:30.334Z,14.10
2017-10-25T17:46:58.674Z,14.00
2017-10-25T17:49:26.324Z,13.90
2017-10-25T17:51:53.858Z,13.90
2017-10-25T17:54:22.184Z,13.90
2017-10-25T17:56:50.517Z,13.80
2017-10-25T17:59:18.082Z,13.80
2017-10-25T18:01:46.223Z,13.70
2017-10-25T18:04:13.788Z,13.70
2017-10-25T18:06:41.342Z,13.70
2017-10-25T18:09:09.653Z,13.60
2017-10-25T18:11:37.196Z,13.50
2017-10-25T18:14:04.753Z,13.50
2017-10-25T18:16:32.326Z,13.40
2017-10-25T18:18:59.892Z,13.40
2017-10-25T18:21:28.236Z,13.40
2017-10-25T18:23:55.788Z,13.30
2017-10-25T18:26:23.337Z,13.30
2017-10-25T18:28:50.893Z,13.30
2017-10-25T18:31:18.425Z,13.30
2017-10-25T18:33:45.979Z,13.30
2017-10-25T18:36:13.554Z,13.20
2017-10-25T18:38:41.097Z,13.30
2017-10-25T18:41:08.660Z,13.20
2017-10-25T18:43:36.216Z,13.10
2017-10-25T18:46:03.747Z,13.00
2017-10-25T18:48:32.093Z,13.10
2017-10-25T18:50:59.630Z,13.10
2017-10-25T18:53:27.208Z,13.10
2017-10-25T18:55:54.750Z,13.30
2017-10-25T18:58:22.318Z,13.30
2017-10-25T19:00:49.857Z,13.30
2017-10-25T19:03:17.433Z,13.30
2017-10-25T19:05:44.981Z,13.30
2017-10-25T19:08:12.540Z,13.30
2017-10-25T19:10:40.089Z,13.30
2017-10-25T19:13:07.636Z,13.20
2017-10-25T19:15:35.218Z,13.20
2017-10-25T19:18:02.758Z,13.30
2017-10-25T19:20:30.332Z,13.50
2017-10-25T19:22:57.978Z,13.40
2017-10-25T19:25:25.530Z,13.50
2017-10-25T19:27:53.076Z,13.50
2017-10-25T19:30:21.418Z,13.30
2017-10-25T19:32:48.958Z,13.20
2017-10-25T19:35:16.525Z,13.10
2017-10-25T19:37:44.090Z,13.10
2017-10-25T19:40:11.638Z,13.00
2017-10-25T19:42:39.201Z,12.90
2017-10-25T19:45:06.769Z,12.80
2017-10-25T19:47:34.328Z,12.80
2017-10-25T19:50:01.876Z,12.60
2017-10-25T19:52:29.453Z,12.60
2017-10-25T19:54:57.018Z,12.60
2017-10-25T19:57:24.625Z,12.50
2017-10-25T19:59:52.227Z,12.40
2017-10-25T20:02:19.793Z,12.40
2017-10-25T20:04:47.365Z,12.40
2017-10-25T20:07:14.946Z,12.40
2017-10-25T20:09:42.521Z,12.30
2017-10-25T20:12:10.857Z,12.40
2017-10-25T20:14:38.465Z,12.30
2017-10-25T20:17:06.038Z,12.40
2017-10-25T20:19:33.599Z,12.30
2017-10-25T20:22:01.159Z,12.40
2017-10-25T20:24:30.672Z,12.50
2017-10-25T20:26:58.230Z,12.40
2017-10-25T20:29:26.075Z,12.60
2017-10-25T20:31:53.629Z,12.60
2017-10-25T20:34:21.178Z,12.60
2017-10-25T20:36:48.735Z,12.90
2017-10-25T20:39:16.291Z,12.90
2017-10-25T20:41:44.157Z,12.90
2017-10-25T20:44:13.196Z,12.90
2017-10-25T20:46:41.069Z,12.90
2017-10-25T20:49:08.605Z,12.90
2017-10-25T20:51:36.164Z,12.90
2017-10-25T20:54:03.705Z,12.90
2017-10-25T20:56:32.030Z,12.80
2017-10-25T20:58:59.648Z,12.80
2017-10-25T21:01:27.218Z,12.70
2017-10-25T21:03:54.790Z,12.60
2017-10-25T21:06:22.367Z,12.60
2017-10-25T21:08:50.708Z,12.50
2017-10-25T21:11:19.751Z,12.40
2017-10-25T21:13:47.317Z,12.40
2017-10-25T21:16:14.873Z,12.30
2017-10-25T21:18:42.775Z,12.30
2017-10-25T21:21:10.334Z,12.20
2017-10-25T21:23:37.911Z,12.30
2017-10-25T21:26:05.458Z,12.30
2017-10-25T21:28:33.031Z,12.30
2017-10-25T21:31:00.576Z,12.30
2017-10-25T21:33:28.140Z,12.30
2017-10-25T21:35:55.701Z,12.40
2017-10-25T21:38:23.262Z,12.40
2017-10-25T21:40:50.901Z,12.40
2017-10-25T21:43:18.459Z,12.50
2017-10-25T21:45:46.026Z,12.40
2017-10-25T21:48:13.567Z,12.40
2017-10-25T21:50:41.148Z,12.40
2017-10-25T21:53:08.700Z,12.40
2017-10-25T21:55:36.242Z,12.30
2017-10-25T21:58:03.806Z,12.30
2017-10-25T22:00:31.358Z,12.40
2017-10-25T22:02:58.960Z,12.40
2017-10-25T22:05:26.512Z,12.30
2017-10-25T22:07:54.061Z,12.30
2017-10-25T22:10:21.614Z,12.40
2017-10-25T22:12:49.174Z,12.40
2017-10-25T22:15:16.717Z,12.40
2017-10-25T22:17:44.299Z,12.40
2017-10-25T22:20:11.843Z,12.40
2017-10-25T22:22:39.405Z,12.30
2017-10-25T22:25:06.984Z,12.30
2017-10-25T22:27:34.544Z,12.30
2017-10-25T22:30:02.096Z,12.30
2017-10-25T22:32:29.660Z,12.20
2017-10-25T22:34:57.210Z,12.20
2017-10-25T22:37:24.782Z,12.20
2017-10-25T22:39:52.350Z,12.20
2017-10-25T22:42:19.897Z,12.20
2017-10-25T22:44:47.441Z,12.20
2017-10-25T22:47:15.005Z,12.30
2017-10-25T22:49:42.549Z,12.50
2017-10-25T22:52:10.125Z,12.30
2017-10-25T22:54:37.673Z,12.20
2017-10-25T22:57:05.229Z,12.20
2017-10-25T22:59:32.764Z,12.50
2017-10-25T23:02:00.328Z,12.40
2017-10-25T23:04:27.896Z,12.30
2017-10-25T23:06:56.206Z,12.20
2017-10-25T23:09:23.782Z,12.20
2017-10-25T23:11:51.330Z,12.20
2017-10-25T23:14:18.902Z,12.30
2017-10-25T23:16:46.453Z,12.30
2017-10-25T23:19:14.037Z,12.30
2017-10-25T23:21:41.577Z,12.20
2017-10-25T23:24:09.146Z,12.20
2017-10-25T23:26:36.710Z,12.20
2017-10-25T23:29:04.278Z,12.10
2017-10-25T23:31:31.821Z,12.00
2017-10-25T23:33:59.358Z,11.90
2017-10-25T23:36:26.928Z,11.90
2017-10-25T23:38:54.469Z,11.70
2017-10-25T23:41:22.025Z,11.70
2017-10-25T23:43:49.564Z,11.50
2017-10-25T23:46:17.914Z,11.50
2017-10-25T23:48:45.481Z,11.50
2017-10-25T23:51:13.830Z,11.30
2017-10-25T23:53:41.401Z,11.30
2017-10-25T23:56:08.974Z,11.20
2017-10-25T23:58:36.524Z,11.20
