createdAt,value
2018-09-13T00:00:06.024Z,0.00
2018-09-13T00:01:06.010Z,0.00
2018-09-13T00:02:05.980Z,0.00
2018-09-13T00:03:05.971Z,0.00
2018-09-13T00:04:05.972Z,0.00
2018-09-13T00:05:05.945Z,0.00
2018-09-13T00:06:05.935Z,0.00
2018-09-13T00:07:05.938Z,0.00
2018-09-13T00:08:05.910Z,0.00
2018-09-13T00:09:05.911Z,0.00
2018-09-13T00:10:05.898Z,0.00
2018-09-13T00:11:05.884Z,0.00
2018-09-13T00:12:05.888Z,0.00
2018-09-13T00:13:05.899Z,0.00
2018-09-13T00:14:05.847Z,0.00
2018-09-13T00:15:05.835Z,0.00
2018-09-13T00:16:05.826Z,0.00
2018-09-13T00:17:05.847Z,0.00
2018-09-13T00:18:05.806Z,0.00
2018-09-13T00:19:05.823Z,0.00
2018-09-13T00:20:05.796Z,0.00
2018-09-13T00:21:05.771Z,0.00
2018-09-13T00:22:05.796Z,0.00
2018-09-13T00:23:05.745Z,0.00
2018-09-13T00:24:05.749Z,0.00
2018-09-13T00:25:05.733Z,0.00
2018-09-13T00:26:05.713Z,0.00
2018-09-13T00:27:05.725Z,0.00
2018-09-13T00:28:05.694Z,0.00
2018-09-13T00:29:05.680Z,0.00
2018-09-13T00:30:05.671Z,0.00
2018-09-13T00:31:05.674Z,0.00
2018-09-13T00:32:05.677Z,0.00
2018-09-13T00:33:05.653Z,0.00
2018-09-13T00:34:05.628Z,0.00
2018-09-13T00:35:05.612Z,0.00
2018-09-13T00:36:05.608Z,0.00
2018-09-13T00:37:05.608Z,0.00
2018-09-13T00:38:05.584Z,0.00
2018-09-13T00:39:05.593Z,0.00
2018-09-13T00:40:05.569Z,0.00
2018-09-13T00:41:05.549Z,0.00
2018-09-13T00:42:05.588Z,0.00
2018-09-13T00:43:05.585Z,0.00
2018-09-13T00:44:05.523Z,0.00
2018-09-13T00:45:05.523Z,0.00
2018-09-13T00:46:05.499Z,0.00
2018-09-13T00:47:05.504Z,0.00
2018-09-13T00:48:05.492Z,0.00
2018-09-13T00:49:05.462Z,0.00
2018-09-13T00:50:05.512Z,0.00
2018-09-13T00:51:05.446Z,0.00
2018-09-13T00:52:05.443Z,0.00
2018-09-13T00:53:05.420Z,0.00
2018-09-13T00:54:05.434Z,0.00
2018-09-13T00:55:05.411Z,0.00
2018-09-13T00:56:05.410Z,0.00
2018-09-13T00:57:05.390Z,0.00
2018-09-13T00:58:05.364Z,0.00
2018-09-13T00:59:05.356Z,0.00
2018-09-13T01:00:05.342Z,0.00
2018-09-13T01:01:05.328Z,0.00
2018-09-13T01:02:05.339Z,0.00
2018-09-13T01:03:05.310Z,0.00
2018-09-13T01:04:05.302Z,0.00
2018-09-13T01:05:05.285Z,0.00
2018-09-13T01:06:05.281Z,0.00
2018-09-13T01:07:05.291Z,0.00
2018-09-13T01:08:05.264Z,0.00
2018-09-13T01:09:05.246Z,0.00
2018-09-13T01:10:05.236Z,0.00
2018-09-13T01:11:05.218Z,0.00
2018-09-13T01:12:05.257Z,0.00
2018-09-13T01:13:05.194Z,0.00
2018-09-13T01:14:05.189Z,0.00
2018-09-13T01:15:05.175Z,0.00
2018-09-13T01:16:05.167Z,0.00
2018-09-13T01:17:05.204Z,0.00
2018-09-13T01:18:05.153Z,0.00
2018-09-13T01:19:05.135Z,0.00
2018-09-13T01:20:05.119Z,0.00
2018-09-13T01:21:05.132Z,0.00
2018-09-13T01:22:05.126Z,0.00
2018-09-13T01:23:05.089Z,0.00
2018-09-13T01:24:05.086Z,0.00
2018-09-13T01:25:05.079Z,0.00
2018-09-13T01:26:05.052Z,0.00
2018-09-13T01:27:05.064Z,0.00
2018-09-13T01:28:05.037Z,0.00
2018-09-13T01:29:05.018Z,0.00
2018-09-13T01:30:05.025Z,0.00
2018-09-13T01:31:05.002Z,0.00
2018-09-13T01:32:05.001Z,0.00
2018-09-13T01:33:04.975Z,0.00
2018-09-13T01:34:04.967Z,0.00
2018-09-13T01:35:04.958Z,0.00
2018-09-13T01:36:04.949Z,0.00
2018-09-13T01:37:04.963Z,0.00
2018-09-13T01:38:04.928Z,0.00
2018-09-13T01:39:04.909Z,0.00
2018-09-13T01:40:04.898Z,0.00
2018-09-13T01:41:04.886Z,0.00
2018-09-13T01:42:04.889Z,0.00
2018-09-13T01:43:04.886Z,0.00
2018-09-13T01:44:04.865Z,0.00
2018-09-13T01:45:04.874Z,0.00
2018-09-13T01:46:04.834Z,0.00
2018-09-13T01:47:04.820Z,0.00
2018-09-13T01:48:04.826Z,0.00
2018-09-13T01:49:04.796Z,0.00
2018-09-13T01:50:04.825Z,0.00
2018-09-13T01:51:04.781Z,0.00
2018-09-13T01:52:04.765Z,0.00
2018-09-13T01:53:04.774Z,0.00
2018-09-13T01:54:04.749Z,0.00
2018-09-13T01:55:04.763Z,0.00
2018-09-13T01:56:04.719Z,0.00
2018-09-13T01:57:04.709Z,0.00
2018-09-13T01:58:04.716Z,0.00
2018-09-13T01:59:04.689Z,0.00
2018-09-13T02:00:04.689Z,0.00
2018-09-13T02:01:04.675Z,0.00
2018-09-13T02:02:04.660Z,0.00
2018-09-13T02:03:04.675Z,0.00
2018-09-13T02:04:04.638Z,0.00
2018-09-13T02:05:04.623Z,0.00
2018-09-13T02:06:04.612Z,0.00
2018-09-13T02:07:04.620Z,0.00
2018-09-13T02:08:04.616Z,0.00
2018-09-13T02:09:04.577Z,0.00
2018-09-13T02:10:04.569Z,0.00
2018-09-13T02:11:04.557Z,0.00
2018-09-13T02:12:04.553Z,0.00
2018-09-13T02:13:04.555Z,0.00
2018-09-13T02:14:04.522Z,0.00
2018-09-13T02:15:04.526Z,0.00
2018-09-13T02:16:04.501Z,0.00
2018-09-13T02:17:04.490Z,0.00
2018-09-13T02:18:04.494Z,0.00
2018-09-13T02:19:04.468Z,0.00
2018-09-13T02:20:04.456Z,0.00
2018-09-13T02:21:04.464Z,0.00
2018-09-13T02:22:04.440Z,0.00
2018-09-13T02:23:04.442Z,0.00
2018-09-13T02:24:04.429Z,0.00
2018-09-13T02:25:04.405Z,0.00
2018-09-13T02:26:04.396Z,0.00
2018-09-13T02:27:04.383Z,0.00
2018-09-13T02:28:04.388Z,0.00
2018-09-13T02:29:04.355Z,0.00
2018-09-13T02:30:04.352Z,0.00
2018-09-13T02:31:04.344Z,0.00
2018-09-13T02:32:04.326Z,0.00
2018-09-13T02:33:04.342Z,0.00
2018-09-13T02:34:04.309Z,0.00
2018-09-13T02:35:04.291Z,0.00
2018-09-13T02:36:04.287Z,0.00
2018-09-13T02:37:04.271Z,0.00
2018-09-13T02:38:04.271Z,0.00
2018-09-13T02:39:04.245Z,0.00
2018-09-13T02:40:04.240Z,0.00
2018-09-13T02:41:04.233Z,0.00
2018-09-13T02:42:04.226Z,0.00
2018-09-13T02:43:04.237Z,0.00
2018-09-13T02:44:04.187Z,0.00
2018-09-13T02:45:04.181Z,0.00
2018-09-13T02:46:04.170Z,0.00
2018-09-13T02:47:04.160Z,0.00
2018-09-13T02:48:04.168Z,0.00
2018-09-13T02:49:04.157Z,0.00
2018-09-13T02:50:04.125Z,0.00
2018-09-13T02:51:04.112Z,0.00
2018-09-13T02:52:04.100Z,0.00
2018-09-13T02:53:04.105Z,0.00
2018-09-13T02:54:04.077Z,0.00
2018-09-13T02:55:04.072Z,0.00
2018-09-13T02:56:04.057Z,0.00
2018-09-13T02:57:04.047Z,0.00
2018-09-13T02:58:04.051Z,0.00
2018-09-13T02:59:04.047Z,0.00
2018-09-13T03:00:04.009Z,0.00
2018-09-13T03:01:03.998Z,0.00
2018-09-13T03:02:03.990Z,0.00
2018-09-13T03:03:03.994Z,0.00
2018-09-13T03:04:04.007Z,0.00
2018-09-13T03:05:03.958Z,0.00
2018-09-13T03:06:03.944Z,0.00
2018-09-13T03:07:03.931Z,0.00
2018-09-13T03:08:03.950Z,0.00
2018-09-13T03:09:03.914Z,0.00
2018-09-13T03:10:03.897Z,0.00
2018-09-13T03:11:03.889Z,0.00
2018-09-13T03:12:03.877Z,0.00
2018-09-13T03:13:03.876Z,0.00
2018-09-13T03:14:03.877Z,0.00
2018-09-13T03:15:03.842Z,0.00
2018-09-13T03:16:03.840Z,0.00
2018-09-13T03:17:03.820Z,0.00
2018-09-13T03:18:03.812Z,0.00
2018-09-13T03:19:03.841Z,0.00
2018-09-13T03:20:03.787Z,0.00
2018-09-13T03:21:03.787Z,0.00
2018-09-13T03:22:03.765Z,0.00
2018-09-13T03:23:03.755Z,0.00
2018-09-13T03:24:03.758Z,0.00
2018-09-13T03:25:03.732Z,0.00
2018-09-13T03:26:03.722Z,0.00
2018-09-13T03:27:03.712Z,0.00
2018-09-13T03:28:03.705Z,0.00
2018-09-13T03:29:03.708Z,0.00
2018-09-13T03:30:03.679Z,0.00
2018-09-13T03:31:03.679Z,0.00
2018-09-13T03:32:03.670Z,0.00
2018-09-13T03:33:03.648Z,0.00
2018-09-13T03:34:03.654Z,0.00
2018-09-13T03:35:03.621Z,0.00
2018-09-13T03:36:03.611Z,0.00
2018-09-13T03:37:03.598Z,0.00
2018-09-13T03:38:03.597Z,0.00
2018-09-13T03:39:03.594Z,0.00
2018-09-13T03:40:03.570Z,0.00
2018-09-13T03:41:03.559Z,0.00
2018-09-13T03:42:03.732Z,0.00
2018-09-13T03:43:03.537Z,0.00
2018-09-13T03:44:03.537Z,0.00
2018-09-13T03:45:03.532Z,0.00
2018-09-13T03:46:03.501Z,0.00
2018-09-13T03:47:03.491Z,0.00
2018-09-13T03:48:03.481Z,0.00
2018-09-13T03:49:03.481Z,0.00
2018-09-13T03:50:03.462Z,0.00
2018-09-13T03:51:03.470Z,0.00
2018-09-13T03:52:03.434Z,0.00
2018-09-13T03:53:03.424Z,0.00
2018-09-13T03:54:03.431Z,0.00
2018-09-13T03:55:03.403Z,0.00
2018-09-13T03:56:03.396Z,0.00
2018-09-13T03:57:03.398Z,0.00
2018-09-13T03:58:03.367Z,0.00
2018-09-13T03:59:03.373Z,0.00
2018-09-13T04:00:03.349Z,0.00
2018-09-13T04:01:03.346Z,0.00
2018-09-13T04:02:03.327Z,0.00
2018-09-13T04:03:03.315Z,0.00
2018-09-13T04:04:03.315Z,0.00
2018-09-13T04:05:03.306Z,0.00
2018-09-13T04:06:03.283Z,0.00
2018-09-13T04:07:03.269Z,0.00
2018-09-13T04:08:03.257Z,0.00
2018-09-13T04:09:03.293Z,0.00
2018-09-13T04:10:03.235Z,0.00
2018-09-13T04:11:03.224Z,0.00
2018-09-13T04:12:03.225Z,0.00
2018-09-13T04:13:03.215Z,0.00
2018-09-13T04:14:03.208Z,0.00
2018-09-13T04:15:03.185Z,0.00
2018-09-13T04:16:03.167Z,0.00
2018-09-13T04:17:03.166Z,0.00
2018-09-13T04:18:03.166Z,0.00
2018-09-13T04:19:03.152Z,0.00
2018-09-13T04:20:03.149Z,0.00
2018-09-13T04:21:03.119Z,0.00
2018-09-13T04:22:03.102Z,0.00
2018-09-13T04:23:03.091Z,0.00
2018-09-13T04:24:03.122Z,0.00
2018-09-13T04:25:03.075Z,0.00
2018-09-13T04:26:03.126Z,0.00
2018-09-13T04:27:03.099Z,0.00
2018-09-13T04:28:03.041Z,0.00
2018-09-13T04:29:03.045Z,0.00
2018-09-13T04:30:03.038Z,0.00
2018-09-13T04:31:03.010Z,0.00
2018-09-13T04:32:03.051Z,0.00
2018-09-13T04:33:02.983Z,0.00
2018-09-13T04:34:02.986Z,0.00
2018-09-13T04:35:02.961Z,0.00
2018-09-13T04:36:03.064Z,0.00
2018-09-13T04:37:02.940Z,0.00
2018-09-13T04:38:02.927Z,0.00
2018-09-13T04:39:02.932Z,0.00
2018-09-13T04:40:02.935Z,0.00
2018-09-13T04:41:02.891Z,0.00
2018-09-13T04:42:02.888Z,0.00
2018-09-13T04:43:02.872Z,0.00
2018-09-13T04:44:02.879Z,0.00
2018-09-13T04:45:02.858Z,0.00
2018-09-13T04:46:02.835Z,0.00
2018-09-13T04:47:02.828Z,0.00
2018-09-13T04:48:02.822Z,0.00
2018-09-13T04:49:02.828Z,0.00
2018-09-13T04:50:02.796Z,0.00
2018-09-13T04:51:02.796Z,0.00
2018-09-13T04:52:02.770Z,0.00
2018-09-13T04:53:02.760Z,0.00
2018-09-13T04:54:02.765Z,0.00
2018-09-13T04:55:02.754Z,0.00
2018-09-13T04:56:02.726Z,0.00
2018-09-13T04:57:02.721Z,0.00
2018-09-13T04:58:02.701Z,0.00
2018-09-13T04:59:02.691Z,0.00
2018-09-13T05:00:02.702Z,0.00
2018-09-13T05:01:02.669Z,0.00
2018-09-13T05:02:02.663Z,0.00
2018-09-13T05:03:02.658Z,0.00
2018-09-13T05:04:02.642Z,0.00
2018-09-13T05:05:02.648Z,0.00
2018-09-13T05:06:02.619Z,0.00
2018-09-13T05:07:02.602Z,0.00
2018-09-13T05:08:02.593Z,0.00
2018-09-13T05:09:02.596Z,0.00
2018-09-13T05:10:02.589Z,0.00
2018-09-13T05:11:02.558Z,0.00
2018-09-13T05:12:02.554Z,0.00
2018-09-13T05:13:02.537Z,0.00
2018-09-13T05:14:02.526Z,0.00
2018-09-13T05:15:02.545Z,0.00
2018-09-13T05:16:02.504Z,0.00
2018-09-13T05:17:02.494Z,0.00
2018-09-13T05:18:02.481Z,0.00
2018-09-13T05:19:02.472Z,0.00
2018-09-13T05:20:02.475Z,0.00
2018-09-13T05:21:02.458Z,0.00
2018-09-13T05:22:02.435Z,0.00
2018-09-13T05:23:02.424Z,0.00
2018-09-13T05:24:02.417Z,0.00
2018-09-13T05:25:02.418Z,0.00
2018-09-13T05:26:02.397Z,0.00
2018-09-13T05:27:02.387Z,0.00
2018-09-13T05:28:02.376Z,0.00
2018-09-13T05:29:02.359Z,0.00
2018-09-13T05:30:02.372Z,0.00
2018-09-13T05:31:02.340Z,0.00
2018-09-13T05:32:02.325Z,0.00
2018-09-13T05:33:02.327Z,0.00
2018-09-13T05:34:02.304Z,0.00
2018-09-13T05:35:02.307Z,0.00
2018-09-13T05:36:02.288Z,0.00
2018-09-13T05:37:02.273Z,0.00
2018-09-13T05:38:02.263Z,0.00
2018-09-13T05:39:02.261Z,0.00
2018-09-13T05:40:02.253Z,0.00
2018-09-13T05:41:02.230Z,0.00
2018-09-13T05:42:02.220Z,0.00
2018-09-13T05:43:02.207Z,5.62
2018-09-13T05:44:02.199Z,5.62
2018-09-13T05:45:02.197Z,5.62
2018-09-13T05:46:02.170Z,5.62
2018-09-13T05:47:02.162Z,5.62
2018-09-13T05:48:02.147Z,5.62
2018-09-13T05:49:02.138Z,5.62
2018-09-13T05:50:02.158Z,5.62
2018-09-13T05:51:02.135Z,5.62
2018-09-13T05:52:02.105Z,5.62
2018-09-13T05:53:02.117Z,5.62
2018-09-13T05:54:02.082Z,5.62
2018-09-13T05:55:02.091Z,5.62
2018-09-13T05:56:02.071Z,11.25
2018-09-13T05:57:02.049Z,11.25
2018-09-13T05:58:02.038Z,11.25
2018-09-13T05:59:02.031Z,11.25
2018-09-13T06:00:02.032Z,11.25
2018-09-13T06:01:02.005Z,11.25
2018-09-13T06:02:02.002Z,11.25
2018-09-13T06:03:01.987Z,11.25
2018-09-13T06:04:01.976Z,11.25
2018-09-13T06:05:02.006Z,11.25
2018-09-13T06:06:01.949Z,5.62
2018-09-13T06:07:01.939Z,5.62
2018-09-13T06:08:01.961Z,5.62
2018-09-13T06:09:01.918Z,5.62
2018-09-13T06:10:01.904Z,5.62
2018-09-13T06:11:01.912Z,5.62
2018-09-13T06:12:01.882Z,11.25
2018-09-13T06:13:01.875Z,11.25
2018-09-13T06:14:01.868Z,11.25
2018-09-13T06:15:01.849Z,11.25
2018-09-13T06:16:01.856Z,11.25
2018-09-13T06:17:01.832Z,11.25
2018-09-13T06:18:01.821Z,11.25
2018-09-13T06:19:01.805Z,11.25
2018-09-13T06:20:01.808Z,11.25
2018-09-13T06:21:01.800Z,11.25
2018-09-13T06:22:01.773Z,11.25
2018-09-13T06:23:01.764Z,11.25
2018-09-13T06:24:01.750Z,11.25
2018-09-13T06:25:01.741Z,16.88
2018-09-13T06:26:01.750Z,16.88
2018-09-13T06:27:01.717Z,16.88
2018-09-13T06:28:01.711Z,16.88
2018-09-13T06:29:01.712Z,16.88
2018-09-13T06:30:01.683Z,16.88
2018-09-13T06:31:01.688Z,16.88
2018-09-13T06:32:01.668Z,16.88
2018-09-13T06:33:01.651Z,16.88
2018-09-13T06:34:01.640Z,16.88
2018-09-13T06:35:01.629Z,16.88
2018-09-13T06:36:01.633Z,16.88
2018-09-13T06:37:01.616Z,22.50
2018-09-13T06:38:01.604Z,22.50
2018-09-13T06:39:01.594Z,22.50
2018-09-13T06:40:01.577Z,22.50
2018-09-13T06:41:01.578Z,22.50
2018-09-13T06:42:01.552Z,22.50
2018-09-13T06:43:01.540Z,22.50
2018-09-13T06:44:01.538Z,22.50
2018-09-13T06:45:01.518Z,28.12
2018-09-13T06:46:01.523Z,28.12
2018-09-13T06:47:01.496Z,28.12
2018-09-13T06:48:01.487Z,28.12
2018-09-13T06:49:01.475Z,28.12
2018-09-13T06:50:01.478Z,28.12
2018-09-13T06:51:01.485Z,28.12
2018-09-13T06:52:01.445Z,28.12
2018-09-13T06:53:01.432Z,28.12
2018-09-13T06:54:01.438Z,28.12
2018-09-13T06:55:01.409Z,28.12
2018-09-13T06:56:01.422Z,22.50
2018-09-13T06:57:01.390Z,22.50
2018-09-13T06:58:01.375Z,22.50
2018-09-13T06:59:01.368Z,22.50
2018-09-13T07:00:01.352Z,22.50
2018-09-13T07:01:01.357Z,22.50
2018-09-13T07:02:01.338Z,22.50
2018-09-13T07:03:01.361Z,22.50
2018-09-13T07:04:01.318Z,22.50
2018-09-13T07:05:01.312Z,22.50
2018-09-13T07:06:01.302Z,22.50
2018-09-13T07:07:01.280Z,22.50
2018-09-13T07:08:01.276Z,22.50
2018-09-13T07:09:01.297Z,22.50
2018-09-13T07:10:01.245Z,22.50
2018-09-13T07:11:01.244Z,22.50
2018-09-13T07:12:01.218Z,28.12
2018-09-13T07:13:01.208Z,28.12
2018-09-13T07:14:01.211Z,28.12
2018-09-13T07:15:01.195Z,28.12
2018-09-13T07:16:01.188Z,28.12
2018-09-13T07:17:01.168Z,28.12
2018-09-13T07:18:01.152Z,33.75
2018-09-13T07:19:01.145Z,28.12
2018-09-13T07:20:01.144Z,28.12
2018-09-13T07:21:01.135Z,28.12
2018-09-13T07:22:01.112Z,28.12
2018-09-13T07:23:01.101Z,28.12
2018-09-13T07:24:01.090Z,28.12
2018-09-13T07:25:01.076Z,28.12
2018-09-13T07:26:01.098Z,28.12
2018-09-13T07:27:01.053Z,22.50
2018-09-13T07:28:01.066Z,22.50
2018-09-13T07:29:01.036Z,28.12
2018-09-13T07:30:01.023Z,28.12
2018-09-13T07:31:01.055Z,28.12
2018-09-13T07:32:01.007Z,28.12
2018-09-13T07:33:00.993Z,28.12
2018-09-13T07:34:00.978Z,22.50
2018-09-13T07:35:00.964Z,22.50
2018-09-13T07:36:00.971Z,22.50
2018-09-13T07:37:00.943Z,22.50
2018-09-13T07:38:00.936Z,28.12
2018-09-13T07:39:00.921Z,28.12
2018-09-13T07:40:00.912Z,28.12
2018-09-13T07:41:00.902Z,28.12
2018-09-13T07:42:00.901Z,28.12
2018-09-13T07:43:00.877Z,28.12
2018-09-13T07:44:00.873Z,28.12
2018-09-13T07:45:00.853Z,28.12
2018-09-13T07:46:00.850Z,33.75
2018-09-13T07:47:00.849Z,33.75
2018-09-13T07:48:00.824Z,33.75
2018-09-13T07:49:00.871Z,33.75
2018-09-13T07:50:00.898Z,33.75
2018-09-13T07:51:00.789Z,33.75
2018-09-13T07:52:00.793Z,39.38
2018-09-13T07:53:00.765Z,39.38
2018-09-13T07:54:00.758Z,39.38
2018-09-13T07:55:00.743Z,39.38
2018-09-13T07:56:00.740Z,45.00
2018-09-13T07:57:00.735Z,45.00
2018-09-13T07:58:00.720Z,45.00
2018-09-13T07:59:00.698Z,45.00
2018-09-13T08:00:00.688Z,45.00
2018-09-13T08:01:00.687Z,45.00
2018-09-13T08:02:00.690Z,45.00
2018-09-13T08:03:00.654Z,45.00
2018-09-13T08:04:00.641Z,45.00
2018-09-13T08:05:00.725Z,45.00
2018-09-13T08:06:00.621Z,45.00
2018-09-13T08:07:00.629Z,50.62
2018-09-13T08:08:00.611Z,50.62
2018-09-13T08:09:00.588Z,45.00
2018-09-13T08:10:00.581Z,45.00
2018-09-13T08:11:00.565Z,45.00
2018-09-13T08:12:00.654Z,39.38
2018-09-13T08:13:00.543Z,39.38
2018-09-13T08:14:00.542Z,39.38
2018-09-13T08:15:00.529Z,39.38
2018-09-13T08:16:00.601Z,39.38
2018-09-13T08:17:00.515Z,39.38
2018-09-13T08:18:00.487Z,39.38
2018-09-13T08:19:00.481Z,39.38
2018-09-13T08:20:00.472Z,33.75
2018-09-13T08:21:00.457Z,33.75
2018-09-13T08:22:00.492Z,33.75
2018-09-13T08:23:00.433Z,33.75
2018-09-13T08:24:00.447Z,33.75
2018-09-13T08:25:00.411Z,33.75
2018-09-13T08:26:00.407Z,33.75
2018-09-13T08:27:00.455Z,33.75
2018-09-13T08:28:00.382Z,33.75
2018-09-13T08:29:00.366Z,33.75
2018-09-13T08:30:00.355Z,33.75
2018-09-13T08:31:00.343Z,33.75
2018-09-13T08:32:00.369Z,33.75
2018-09-13T08:33:00.328Z,39.38
2018-09-13T08:34:00.315Z,39.38
2018-09-13T08:35:00.357Z,39.38
2018-09-13T08:36:00.288Z,45.00
2018-09-13T08:37:00.358Z,45.00
2018-09-13T08:38:00.280Z,50.62
2018-09-13T08:39:00.260Z,50.62
2018-09-13T08:40:00.472Z,56.25
2018-09-13T08:41:00.232Z,56.25
2018-09-13T08:42:00.243Z,56.25
2018-09-13T08:43:00.258Z,56.25
2018-09-13T08:44:00.213Z,56.25
2018-09-13T08:45:00.195Z,56.25
2018-09-13T08:46:00.180Z,56.25
2018-09-13T08:47:00.186Z,56.25
2018-09-13T08:48:00.156Z,56.25
2018-09-13T08:49:00.146Z,56.25
2018-09-13T08:50:00.151Z,56.25
2018-09-13T08:51:00.122Z,56.25
2018-09-13T08:52:00.183Z,56.25
2018-09-13T08:53:00.106Z,56.25
2018-09-13T08:54:00.094Z,56.25
2018-09-13T08:55:00.134Z,56.25
2018-09-13T08:56:00.077Z,56.25
2018-09-13T08:57:00.077Z,56.25
2018-09-13T08:58:00.048Z,56.25
2018-09-13T08:59:00.035Z,61.88
2018-09-13T09:00:00.050Z,61.88
2018-09-13T09:01:00.014Z,61.88
2018-09-13T09:02:00.028Z,61.88
2018-09-13T09:02:59.990Z,61.88
2018-09-13T09:03:59.981Z,67.50
2018-09-13T09:04:59.969Z,67.50
2018-09-13T09:05:59.960Z,67.50
2018-09-13T09:06:59.978Z,67.50
2018-09-13T09:07:59.946Z,61.88
2018-09-13T09:08:59.924Z,61.88
2018-09-13T09:09:59.913Z,56.25
2018-09-13T09:10:59.903Z,56.25
2018-09-13T09:11:59.954Z,50.62
2018-09-13T09:12:59.915Z,50.62
2018-09-13T09:13:59.878Z,45.00
2018-09-13T09:14:59.860Z,45.00
2018-09-13T09:15:59.852Z,39.38
2018-09-13T09:16:59.837Z,39.38
2018-09-13T09:17:59.841Z,33.75
2018-09-13T09:18:59.816Z,33.75
2018-09-13T09:19:59.813Z,33.75
2018-09-13T09:20:59.798Z,33.75
2018-09-13T09:21:59.786Z,33.75
2018-09-13T09:22:59.784Z,33.75
2018-09-13T09:23:59.827Z,39.38
2018-09-13T09:24:59.753Z,39.38
2018-09-13T09:25:59.743Z,39.38
2018-09-13T09:26:59.727Z,39.38
2018-09-13T09:27:59.737Z,39.38
2018-09-13T09:28:59.765Z,39.38
2018-09-13T09:29:59.700Z,39.38
2018-09-13T09:30:59.682Z,39.38
2018-09-13T09:31:59.681Z,39.38
2018-09-13T09:32:59.680Z,39.38
2018-09-13T09:33:59.650Z,39.38
2018-09-13T09:34:59.658Z,39.38
2018-09-13T09:35:59.644Z,45.00
2018-09-13T09:36:59.617Z,45.00
2018-09-13T09:37:59.631Z,50.62
2018-09-13T09:38:59.597Z,50.62
2018-09-13T09:39:59.609Z,50.62
2018-09-13T09:40:59.572Z,50.62
2018-09-13T09:41:59.561Z,50.62
2018-09-13T09:42:59.567Z,45.00
2018-09-13T09:43:59.547Z,45.00
2018-09-13T09:44:59.528Z,45.00
2018-09-13T09:45:59.516Z,45.00
2018-09-13T09:46:59.506Z,39.38
2018-09-13T09:47:59.524Z,39.38
2018-09-13T09:48:59.483Z,39.38
2018-09-13T09:49:59.483Z,39.38
2018-09-13T09:50:59.463Z,45.00
2018-09-13T09:51:59.522Z,50.62
2018-09-13T09:52:59.458Z,56.25
2018-09-13T09:53:59.431Z,56.25
2018-09-13T09:54:59.418Z,61.88
2018-09-13T09:55:59.463Z,61.88
2018-09-13T09:56:59.394Z,67.50
2018-09-13T09:57:59.461Z,73.12
2018-09-13T09:58:59.378Z,73.12
2018-09-13T09:59:59.363Z,78.75
2018-09-13T10:00:59.355Z,78.75
2018-09-13T10:01:59.344Z,73.12
2018-09-13T10:02:59.351Z,73.12
2018-09-13T10:03:59.318Z,73.12
2018-09-13T10:04:59.305Z,73.12
2018-09-13T10:05:59.295Z,67.50
2018-09-13T10:06:59.289Z,67.50
2018-09-13T10:07:59.305Z,67.50
2018-09-13T10:08:59.280Z,73.12
2018-09-13T10:09:59.249Z,78.75
2018-09-13T10:10:59.240Z,78.75
2018-09-13T10:11:59.276Z,84.38
2018-09-13T10:12:59.233Z,78.75
2018-09-13T10:13:59.212Z,78.75
2018-09-13T10:14:59.200Z,78.75
2018-09-13T10:15:59.211Z,78.75
2018-09-13T10:16:59.188Z,73.12
2018-09-13T10:17:59.178Z,78.75
2018-09-13T10:18:59.160Z,78.75
2018-09-13T10:19:59.139Z,78.75
2018-09-13T10:20:59.129Z,78.75
2018-09-13T10:21:59.117Z,78.75
2018-09-13T10:22:59.209Z,78.75
2018-09-13T10:23:59.178Z,84.38
2018-09-13T10:24:59.091Z,84.38
2018-09-13T10:25:59.077Z,90.00
2018-09-13T10:26:59.095Z,90.00
2018-09-13T10:27:59.051Z,95.62
2018-09-13T10:28:59.054Z,95.62
2018-09-13T10:29:59.032Z,95.62
2018-09-13T10:30:59.024Z,95.62
2018-09-13T10:31:59.011Z,95.62
2018-09-13T10:32:58.997Z,95.62
2018-09-13T10:33:59.000Z,95.62
2018-09-13T10:34:58.998Z,95.62
2018-09-13T10:35:58.973Z,95.62
2018-09-13T10:36:58.960Z,95.62
2018-09-13T10:37:58.940Z,95.62
2018-09-13T10:38:58.950Z,95.62
2018-09-13T10:39:58.918Z,95.62
2018-09-13T10:40:58.914Z,90.00
2018-09-13T10:41:58.900Z,84.38
2018-09-13T10:42:58.892Z,78.75
2018-09-13T10:43:58.893Z,73.12
2018-09-13T10:44:58.862Z,67.50
2018-09-13T10:45:58.855Z,73.12
2018-09-13T10:46:58.840Z,73.12
2018-09-13T10:47:58.868Z,78.75
2018-09-13T10:48:58.841Z,84.38
2018-09-13T10:49:58.807Z,90.00
2018-09-13T10:50:58.803Z,95.62
2018-09-13T10:51:58.784Z,101.25
2018-09-13T10:52:58.774Z,101.25
2018-09-13T10:53:58.792Z,101.25
2018-09-13T10:54:58.751Z,101.25
2018-09-13T10:55:58.741Z,95.62
2018-09-13T10:56:58.728Z,90.00
2018-09-13T10:57:58.736Z,84.38
2018-09-13T10:58:58.779Z,84.38
2018-09-13T10:59:58.697Z,84.38
2018-09-13T11:00:58.703Z,84.38
2018-09-13T11:01:58.706Z,84.38
2018-09-13T11:02:58.666Z,84.38
2018-09-13T11:03:58.778Z,84.38
2018-09-13T11:04:58.681Z,84.38
2018-09-13T11:05:58.639Z,84.38
2018-09-13T11:06:58.620Z,84.38
2018-09-13T11:07:58.630Z,90.00
2018-09-13T11:08:58.599Z,95.62
2018-09-13T11:09:58.602Z,101.25
2018-09-13T11:10:58.745Z,101.25
2018-09-13T11:11:58.565Z,101.25
2018-09-13T11:12:58.557Z,95.62
2018-09-13T11:13:58.548Z,95.62
2018-09-13T11:14:58.552Z,95.62
2018-09-13T11:15:58.529Z,101.25
2018-09-13T11:16:58.517Z,101.25
2018-09-13T11:17:58.501Z,101.25
2018-09-13T11:18:58.488Z,106.88
2018-09-13T11:19:58.678Z,112.50
2018-09-13T11:20:58.465Z,112.50
2018-09-13T11:21:58.464Z,118.12
2018-09-13T11:22:58.443Z,129.38
2018-09-13T11:23:58.433Z,129.38
2018-09-13T11:24:58.436Z,129.38
2018-09-13T11:25:58.411Z,129.38
2018-09-13T11:26:58.422Z,129.38
2018-09-13T11:27:58.394Z,123.75
2018-09-13T11:28:58.382Z,106.88
2018-09-13T11:29:58.405Z,95.62
2018-09-13T11:30:58.404Z,95.62
2018-09-13T11:31:58.347Z,101.25
2018-09-13T11:32:58.342Z,101.25
2018-09-13T11:33:58.339Z,106.88
2018-09-13T11:34:58.365Z,112.50
2018-09-13T11:35:58.315Z,112.50
2018-09-13T11:36:58.314Z,106.88
2018-09-13T11:37:58.300Z,106.88
2018-09-13T11:38:58.283Z,101.25
2018-09-13T11:39:58.327Z,101.25
2018-09-13T11:40:58.513Z,112.50
2018-09-13T11:41:58.491Z,90.00
2018-09-13T11:42:58.245Z,84.38
2018-09-13T11:43:58.212Z,90.00
2018-09-13T11:44:58.216Z,95.62
2018-09-13T11:45:58.190Z,101.25
2018-09-13T11:46:58.308Z,106.88
2018-09-13T11:47:58.168Z,106.88
2018-09-13T11:48:58.165Z,95.62
2018-09-13T11:49:58.166Z,90.00
2018-09-13T11:50:58.135Z,78.75
2018-09-13T11:51:58.134Z,78.75
2018-09-13T11:52:58.117Z,112.50
2018-09-13T11:53:58.168Z,123.75
2018-09-13T11:54:58.104Z,135.00
2018-09-13T11:55:58.730Z,140.62
2018-09-13T11:56:58.071Z,123.75
2018-09-13T11:57:58.058Z,135.00
2018-09-13T11:58:58.055Z,146.25
2018-09-13T11:59:58.051Z,151.88
2018-09-13T12:00:58.646Z,151.88
2018-09-13T12:01:58.096Z,140.62
2018-09-13T12:02:58.002Z,135.00
2018-09-13T12:03:58.020Z,129.38
2018-09-13T12:04:57.995Z,129.38
2018-09-13T12:05:57.971Z,129.38
2018-09-13T12:06:57.968Z,129.38
2018-09-13T12:07:58.273Z,135.00
2018-09-13T12:08:57.936Z,140.62
2018-09-13T12:09:57.941Z,157.50
2018-09-13T12:10:57.915Z,180.00
2018-09-13T12:11:58.003Z,202.50
2018-09-13T12:12:57.914Z,241.88
2018-09-13T12:13:57.881Z,225.00
2018-09-13T12:14:57.888Z,219.38
2018-09-13T12:15:57.864Z,286.88
2018-09-13T12:16:57.850Z,360.00
2018-09-13T12:17:57.915Z,213.75
2018-09-13T12:18:57.839Z,298.12
2018-09-13T12:19:57.831Z,196.88
2018-09-13T12:20:57.806Z,208.12
2018-09-13T12:21:57.794Z,641.25
2018-09-13T12:22:57.781Z,376.88
2018-09-13T12:23:57.776Z,821.25
2018-09-13T12:24:57.778Z,286.88
2018-09-13T12:25:57.763Z,641.25
2018-09-13T12:26:58.053Z,641.25
2018-09-13T12:27:57.728Z,849.38
2018-09-13T12:28:57.738Z,1243.12
2018-09-13T12:29:57.717Z,1271.25
2018-09-13T12:30:57.848Z,838.12
2018-09-13T12:31:57.685Z,1344.38
2018-09-13T12:32:57.674Z,1271.25
2018-09-13T12:33:57.990Z,1226.25
2018-09-13T12:34:57.655Z,1198.12
2018-09-13T12:35:57.709Z,1220.62
2018-09-13T12:36:57.629Z,1305.00
2018-09-13T12:37:57.618Z,1305.00
2018-09-13T12:38:57.698Z,1299.38
2018-09-13T12:39:57.598Z,1282.50
2018-09-13T12:40:57.694Z,1282.50
2018-09-13T12:41:57.596Z,1288.12
2018-09-13T12:42:57.564Z,1260.00
2018-09-13T12:43:57.589Z,1321.88
2018-09-13T12:44:57.549Z,1361.25
2018-09-13T12:45:57.581Z,1355.62
2018-09-13T12:46:57.521Z,1305.00
2018-09-13T12:47:57.510Z,1271.25
2018-09-13T12:48:57.501Z,1316.25
2018-09-13T12:49:57.591Z,1344.38
2018-09-13T12:50:57.493Z,1355.62
2018-09-13T12:51:57.475Z,1316.25
2018-09-13T12:52:57.455Z,1321.88
2018-09-13T12:53:57.447Z,1372.50
2018-09-13T12:54:57.437Z,1361.25
2018-09-13T12:55:57.597Z,101.25
2018-09-13T12:56:57.457Z,90.00
2018-09-13T12:57:57.402Z,73.12
2018-09-13T12:58:57.409Z,73.12
2018-09-13T12:59:57.383Z,73.12