createdAt,value
2017-05-26T00:03:33.980Z,100753
2017-05-26T00:06:02.979Z,100751
2017-05-26T00:08:31.989Z,100751
2017-05-26T00:11:01.023Z,100753
2017-05-26T00:13:30.026Z,100754
2017-05-26T00:16:05.851Z,100760
2017-05-26T00:19:04.641Z,100756
2017-05-26T00:21:33.684Z,100755
2017-05-26T00:24:02.691Z,100749
2017-05-26T00:26:31.716Z,100752
2017-05-26T00:29:06.827Z,100748
2017-05-26T00:31:35.821Z,100746
2017-05-26T00:34:04.844Z,100745
2017-05-26T00:37:04.103Z,100751
2017-05-26T00:43:03.765Z,100749
2017-05-26T00:45:32.763Z,100754
2017-05-26T00:48:05.670Z,100757
2017-05-26T00:50:34.675Z,100745
2017-05-26T00:53:03.672Z,100751
2017-05-26T00:55:32.720Z,100753
2017-05-26T00:58:01.741Z,100761
2017-05-26T01:00:30.760Z,100763
2017-05-26T01:02:59.817Z,100756
2017-05-26T01:05:28.831Z,100757
2017-05-26T01:08:06.036Z,100755
2017-05-26T01:10:35.037Z,100751
2017-05-26T01:13:04.031Z,100760
2017-05-26T01:15:33.058Z,100760
2017-05-26T01:18:02.064Z,100761
2017-05-26T01:20:31.070Z,100762
2017-05-26T01:26:01.686Z,100755
2017-05-26T01:28:30.692Z,100759
2017-05-26T01:31:06.905Z,100755
2017-05-26T01:33:35.920Z,100747
2017-05-26T01:39:05.010Z,100737
2017-05-26T01:41:34.023Z,100723
2017-05-26T01:44:03.099Z,100740
2017-05-26T01:52:33.606Z,100716
2017-05-26T01:55:06.562Z,100721
2017-05-26T01:57:35.604Z,100717
2017-05-26T02:00:04.635Z,100723
2017-05-26T02:02:33.655Z,100721
2017-05-26T02:05:02.782Z,100720
2017-05-26T02:07:31.776Z,100717
2017-05-26T02:10:00.773Z,100711
2017-05-26T02:12:29.808Z,100720
2017-05-26T02:14:58.800Z,100720
2017-05-26T02:17:27.786Z,100717
2017-05-26T02:20:06.762Z,100718
2017-05-26T02:22:35.762Z,100717
2017-05-26T02:25:04.753Z,100715
2017-05-26T02:27:33.787Z,100713
2017-05-26T02:30:02.769Z,100711
2017-05-26T02:32:31.789Z,100705
2017-05-26T02:35:00.914Z,100707
2017-05-26T02:37:29.906Z,100708
2017-05-26T02:39:58.898Z,100718
2017-05-26T02:45:29.533Z,100719
2017-05-26T02:48:06.005Z,100719
2017-05-26T02:50:35.038Z,100713
2017-05-26T02:53:04.029Z,100710
2017-05-26T02:55:33.032Z,100712
2017-05-26T02:58:02.086Z,100702
2017-05-26T03:00:31.073Z,100706
2017-05-26T03:03:00.074Z,100713
2017-05-26T03:05:29.218Z,100707
2017-05-26T03:07:58.213Z,100707
2017-05-26T03:10:27.207Z,100714
2017-05-26T03:12:56.269Z,100709
2017-05-26T03:15:25.281Z,100711
2017-05-26T03:17:54.289Z,100720
2017-05-26T03:20:23.332Z,100712
2017-05-26T03:22:52.333Z,100706
2017-05-26T03:25:20.618Z,100715
2017-05-26T03:28:06.333Z,100712
2017-05-26T03:30:35.333Z,100704
2017-05-26T03:33:04.349Z,100708
2017-05-26T03:35:33.392Z,100707
2017-05-26T03:38:06.139Z,100704
2017-05-26T03:40:35.177Z,100705
2017-05-26T03:43:04.168Z,100715
2017-05-26T03:45:33.185Z,100709
2017-05-26T03:48:02.330Z,100715
2017-05-26T03:50:31.335Z,100719
2017-05-26T03:53:00.416Z,100715
2017-05-26T03:55:29.451Z,100711
2017-05-26T03:58:05.304Z,100717
2017-05-26T04:00:34.431Z,100711
2017-05-26T04:03:03.435Z,100716
2017-05-26T04:08:10.533Z,100712
2017-05-26T04:10:39.543Z,100713
2017-05-26T04:13:08.545Z,100707
2017-05-26T04:15:37.586Z,100712
2017-05-26T04:18:06.604Z,100709
2017-05-26T04:20:35.605Z,100700
2017-05-26T04:23:04.723Z,100708
2017-05-26T04:25:33.725Z,100708
2017-05-26T04:28:02.717Z,100709
2017-05-26T04:30:31.766Z,100710
2017-05-26T04:33:00.766Z,100703
2017-05-26T04:35:29.774Z,100706
2017-05-26T04:38:06.039Z,100712
2017-05-26T04:40:35.035Z,100726
2017-05-26T04:43:04.056Z,100720
2017-05-26T04:45:33.099Z,100723
2017-05-26T04:48:08.266Z,100730
2017-05-26T04:50:37.312Z,100725
2017-05-26T04:53:06.310Z,100727
2017-05-26T04:55:35.313Z,100725
2017-05-26T04:58:04.357Z,100725
2017-05-26T05:00:33.364Z,100726
2017-05-26T05:03:02.361Z,100725
2017-05-26T05:05:31.425Z,100727
2017-05-26T05:08:00.435Z,100722
2017-05-26T05:10:29.438Z,100722
2017-05-26T05:12:58.493Z,100725
2017-05-26T05:15:27.500Z,100720
2017-05-26T05:17:56.508Z,100733
2017-05-26T05:23:26.818Z,100716
2017-05-26T05:25:55.839Z,100724
2017-05-26T05:28:24.854Z,100720
2017-05-26T05:30:53.926Z,100723
2017-05-26T05:33:22.935Z,100717
2017-05-26T05:35:51.957Z,100719
2017-05-26T05:38:20.996Z,100717
2017-05-26T05:41:06.755Z,100718
2017-05-26T05:43:35.805Z,100714
2017-05-26T05:46:04.807Z,100713
2017-05-26T05:48:41.489Z,100708
2017-05-26T05:51:10.488Z,100714
2017-05-26T05:53:39.500Z,100706
2017-05-26T05:56:08.745Z,100707
2017-05-26T05:58:37.746Z,100711
2017-05-26T06:01:06.950Z,100705
2017-05-26T06:03:36.022Z,100713
2017-05-26T06:06:05.023Z,100711
2017-05-26T06:08:34.028Z,100720
2017-05-26T06:11:06.930Z,100717
2017-05-26T06:13:35.946Z,100713
2017-05-26T06:16:04.953Z,100721
2017-05-26T06:18:34.019Z,100718
2017-05-26T06:21:03.027Z,100706
2017-05-26T06:29:33.869Z,100721
2017-05-26T06:32:06.568Z,100719
2017-05-26T06:35:04.336Z,100711
2017-05-26T06:38:03.027Z,100727
2017-05-26T06:41:04.947Z,100724
2017-05-26T06:47:04.490Z,100725
2017-05-26T06:53:04.337Z,100721
2017-05-26T06:55:33.340Z,100721
2017-05-26T06:58:06.241Z,100716
2017-05-26T07:01:05.673Z,100727
2017-05-26T07:06:12.785Z,100725
2017-05-26T07:09:05.552Z,100720
2017-05-26T07:14:12.620Z,100725
2017-05-26T07:17:05.266Z,100726
2017-05-26T07:25:07.278Z,100720
2017-05-26T07:27:36.276Z,100724
2017-05-26T07:30:05.317Z,100713
2017-05-26T07:32:34.326Z,100712
2017-05-26T07:35:03.384Z,100711
2017-05-26T07:43:34.382Z,100709
2017-05-26T07:46:03.376Z,100718
2017-05-26T07:48:32.418Z,100723
2017-05-26T07:51:01.414Z,100717
2017-05-26T07:53:30.398Z,100720
2017-05-26T07:56:05.954Z,100714
2017-05-26T07:58:34.943Z,100716
2017-05-26T08:01:03.939Z,100717
2017-05-26T08:06:34.218Z,100714
2017-05-26T08:09:06.974Z,100716
2017-05-26T08:11:36.020Z,100717
2017-05-26T08:14:05.003Z,100717
2017-05-26T08:19:34.935Z,100722
2017-05-26T08:22:03.939Z,100715
2017-05-26T08:24:32.923Z,100715
2017-05-26T08:27:01.970Z,100706
2017-05-26T08:29:30.971Z,100709
2017-05-26T08:32:05.754Z,100699
2017-05-26T08:34:34.795Z,100710
2017-05-26T08:37:07.399Z,100706
2017-05-26T08:39:36.459Z,100714
2017-05-26T08:42:05.462Z,100706
2017-05-26T08:44:34.493Z,100706
2017-05-26T08:47:03.522Z,100718
2017-05-26T08:52:52.999Z,100707
2017-05-26T08:55:21.993Z,100709
2017-05-26T08:58:05.682Z,100706
2017-05-26T09:00:34.722Z,100698
2017-05-26T09:03:03.860Z,100698
2017-05-26T09:05:32.916Z,100705
2017-05-26T09:08:01.905Z,100708
2017-05-26T09:10:30.896Z,100716
2017-05-26T09:12:59.926Z,100713
2017-05-26T09:15:28.923Z,100709
2017-05-26T09:18:05.979Z,100707
2017-05-26T09:20:34.970Z,100697
2017-05-26T09:23:03.987Z,100696
2017-05-26T09:25:33.031Z,100690
2017-05-26T09:28:08.108Z,100689
2017-05-26T09:30:37.124Z,100691
2017-05-26T09:33:06.115Z,100696
2017-05-26T09:35:35.163Z,100681
2017-05-26T09:38:05.105Z,100680
2017-05-26T09:41:04.661Z,100672
2017-05-26T09:43:33.684Z,100678
2017-05-26T09:46:02.673Z,100673
2017-05-26T09:48:31.691Z,100676
2017-05-26T09:51:00.738Z,100675
2017-05-26T09:53:29.732Z,100676
2017-05-26T09:56:06.295Z,100674
2017-05-26T09:58:35.301Z,100669
2017-05-26T10:01:04.351Z,100655
2017-05-26T10:06:34.501Z,100668
2017-05-26T10:09:03.499Z,100671
2017-05-26T10:11:32.546Z,100674
2017-05-26T10:14:07.282Z,100662
2017-05-26T10:16:55.571Z,100666
2017-05-26T10:19:24.554Z,100659
2017-05-26T10:21:53.594Z,100655
2017-05-26T10:27:23.752Z,100654
2017-05-26T10:29:52.751Z,100655
2017-05-26T10:32:21.819Z,100647
2017-05-26T10:34:50.856Z,100649
2017-05-26T10:37:20.238Z,100646
2017-05-26T10:39:49.278Z,100654
2017-05-26T10:42:18.288Z,100644
2017-05-26T10:44:47.360Z,100650
2017-05-26T10:47:16.402Z,100650
2017-05-26T10:49:45.413Z,100654
2017-05-26T10:52:14.458Z,100650
2017-05-26T10:54:42.801Z,100657
2017-05-26T10:57:11.834Z,100650
2017-05-26T10:59:40.850Z,100645
2017-05-26T11:02:09.849Z,100650
2017-05-26T11:05:05.401Z,100657
2017-05-26T11:07:34.438Z,100646
2017-05-26T11:10:07.026Z,100652
2017-05-26T11:12:36.065Z,100652
2017-05-26T11:15:05.057Z,100657
2017-05-26T11:20:34.974Z,100655
2017-05-26T11:23:07.787Z,100657
2017-05-26T11:25:36.785Z,100651
2017-05-26T11:28:05.786Z,100651
2017-05-26T11:30:34.839Z,100657
2017-05-26T11:33:03.876Z,100653
2017-05-26T11:35:32.918Z,100653
2017-05-26T11:38:05.289Z,100650
2017-05-26T11:41:04.576Z,100658
2017-05-26T11:43:33.620Z,100641
2017-05-26T11:46:02.637Z,100655
2017-05-26T11:48:31.709Z,100660
2017-05-26T11:51:00.710Z,100659
2017-05-26T11:53:29.751Z,100652
2017-05-26T11:55:58.767Z,100651
2017-05-26T11:58:27.752Z,100649
2017-05-26T12:00:56.795Z,100645
2017-05-26T12:03:25.823Z,100654
2017-05-26T12:06:07.771Z,100653
2017-05-26T12:08:36.790Z,100643
2017-05-26T12:11:05.831Z,100641
2017-05-26T12:13:34.860Z,100644
2017-05-26T12:16:03.870Z,100640
2017-05-26T12:18:32.928Z,100647
2017-05-26T12:21:08.474Z,100640
2017-05-26T12:23:37.531Z,100637
2017-05-26T12:26:06.534Z,100631
2017-05-26T12:28:42.710Z,100632
2017-05-26T12:34:12.303Z,100619
2017-05-26T12:36:41.327Z,100620
2017-05-26T12:39:10.324Z,100620
2017-05-26T12:41:39.377Z,100621
2017-05-26T12:44:08.413Z,100614
2017-05-26T12:46:37.506Z,100615
2017-05-26T12:49:33.075Z,100615
2017-05-26T12:52:02.112Z,100611
2017-05-26T12:54:31.157Z,100608
2017-05-26T12:57:00.198Z,100610
2017-05-26T12:59:29.252Z,100615
2017-05-26T13:02:05.764Z,100615
2017-05-26T13:05:04.500Z,100610
2017-05-26T13:07:33.497Z,100609
2017-05-26T13:10:02.552Z,100603
2017-05-26T13:12:31.632Z,100604
2017-05-26T13:15:00.668Z,100613
2017-05-26T13:18:04.359Z,100603
2017-05-26T13:20:33.376Z,100613
2017-05-26T13:23:02.407Z,100595
2017-05-26T13:25:31.450Z,100604
2017-05-26T13:28:00.462Z,100599
2017-05-26T13:30:29.524Z,100604
2017-05-26T13:32:58.530Z,100606
2017-05-26T13:35:27.522Z,100600
2017-05-26T13:37:56.560Z,100604
2017-05-26T13:43:26.286Z,100607
2017-05-26T13:45:55.286Z,100589
2017-05-26T13:48:24.361Z,100598
2017-05-26T13:50:53.364Z,100593
2017-05-26T13:53:22.391Z,100592
2017-05-26T13:56:05.927Z,100595
2017-05-26T13:58:42.956Z,100606
2017-05-26T14:01:12.010Z,100603
2017-05-26T14:03:41.029Z,100598
2017-05-26T14:06:10.154Z,100592
2017-05-26T14:08:39.198Z,100598
2017-05-26T14:11:08.252Z,100587
2017-05-26T14:13:37.261Z,100583
2017-05-26T14:16:06.327Z,100579
2017-05-26T14:18:43.195Z,100586
2017-05-26T14:21:12.199Z,100587
2017-05-26T14:23:44.913Z,100576
2017-05-26T14:29:15.487Z,100583
2017-05-26T14:31:44.523Z,100583
2017-05-26T14:34:13.530Z,100583
2017-05-26T14:36:42.609Z,100579
2017-05-26T14:39:11.623Z,100581
2017-05-26T14:41:40.680Z,100583
2017-05-26T14:44:09.682Z,100580
2017-05-26T14:46:38.690Z,100574
2017-05-26T14:49:07.713Z,100577
2017-05-26T14:52:05.238Z,100567
2017-05-26T14:54:34.272Z,100561
2017-05-26T14:57:03.296Z,100560
2017-05-26T14:59:32.325Z,100559
2017-05-26T15:02:01.356Z,100567
2017-05-26T15:04:30.389Z,100564
2017-05-26T15:06:59.476Z,100564
2017-05-26T15:09:28.488Z,100566
2017-05-26T15:11:57.496Z,100567
2017-05-26T15:14:26.565Z,100558
2017-05-26T15:17:08.451Z,100565
2017-05-26T15:19:37.514Z,100569
2017-05-26T15:24:45.061Z,100571
2017-05-26T15:27:14.102Z,100556
2017-05-26T15:29:43.109Z,100554
2017-05-26T15:32:12.111Z,100548
2017-05-26T15:34:41.158Z,100545
2017-05-26T15:37:10.185Z,100542
2017-05-26T15:39:39.192Z,100542
2017-05-26T15:42:08.213Z,100539
2017-05-26T15:44:37.224Z,100539
2017-05-26T15:47:06.253Z,100526
2017-05-26T15:50:05.416Z,100522
2017-05-26T15:52:53.715Z,100520
2017-05-26T15:55:22.707Z,100521
2017-05-26T15:57:51.748Z,100517
2017-05-26T16:00:20.738Z,100519
2017-05-26T16:02:49.768Z,100516
2017-05-26T16:05:18.773Z,100509
2017-05-26T16:08:04.455Z,100473
2017-05-26T16:13:34.728Z,100050
2017-05-26T16:16:07.406Z,99951
2017-05-26T16:18:43.819Z,100017
2017-05-26T16:21:12.838Z,100142
2017-05-26T16:24:06.019Z,100510
2017-05-26T16:27:05.426Z,100528
2017-05-26T16:29:34.452Z,100527
2017-05-26T16:32:07.305Z,100522
2017-05-26T16:35:04.703Z,100513
2017-05-26T16:37:33.701Z,100522
2017-05-26T16:40:08.473Z,100514
2017-05-26T16:42:54.071Z,100512
2017-05-26T16:45:23.105Z,100517
2017-05-26T16:48:05.717Z,100516
2017-05-26T16:51:04.785Z,100519
2017-05-26T16:53:33.786Z,100520
2017-05-26T16:56:08.508Z,100528
2017-05-26T16:58:44.065Z,100529
2017-05-26T17:01:13.094Z,100535
2017-05-26T17:04:05.260Z,100538
2017-05-26T17:07:04.616Z,100536
2017-05-26T17:09:33.677Z,100537
2017-05-26T17:12:06.554Z,100550
2017-05-26T17:20:15.246Z,100555
2017-05-26T17:22:54.428Z,100556
2017-05-26T17:25:23.431Z,100558
2017-05-26T17:28:05.747Z,100562
2017-05-26T17:31:04.719Z,100568
2017-05-26T17:33:33.739Z,100573
2017-05-26T17:36:02.753Z,100573
2017-05-26T17:41:33.046Z,100588
2017-05-26T17:44:08.597Z,100580
2017-05-26T17:47:05.231Z,100590
2017-05-26T17:53:04.645Z,100530
2017-05-26T18:01:35.349Z,100324
2017-05-26T18:04:08.034Z,100374
2017-05-26T18:07:05.580Z,100412
2017-05-26T18:12:35.180Z,100615
2017-05-26T18:15:04.197Z,100618
2017-05-26T18:17:33.208Z,100619
2017-05-26T18:20:02.252Z,100619
2017-05-26T18:25:31.873Z,100621
2017-05-26T18:28:00.871Z,100620
2017-05-26T18:30:29.874Z,100625
2017-05-26T18:32:58.915Z,100619
2017-05-26T18:35:27.907Z,100622
2017-05-26T18:38:07.427Z,100622
2017-05-26T18:40:36.458Z,100635
2017-05-26T18:43:05.497Z,100640
2017-05-26T18:46:04.646Z,100645
2017-05-26T18:51:48.939Z,100650
2017-05-26T18:54:17.931Z,100646
2017-05-26T18:56:46.946Z,100650
2017-05-26T19:02:16.589Z,100654
2017-05-26T19:05:05.571Z,100663
2017-05-26T19:07:34.701Z,100662
2017-05-26T19:10:06.800Z,100667
2017-05-26T19:13:06.310Z,100673
2017-05-26T19:16:07.133Z,100679
2017-05-26T19:19:06.255Z,100682
2017-05-26T19:21:35.264Z,100684
2017-05-26T19:24:04.272Z,100685
2017-05-26T19:36:02.655Z,100692
2017-05-26T19:41:33.009Z,100695
2017-05-26T19:47:08.605Z,100699
2017-05-26T19:50:05.291Z,100696
2017-05-26T19:55:35.193Z,100711
2017-05-26T19:58:04.235Z,100709
2017-05-26T20:03:33.152Z,100710
2017-05-26T20:06:07.913Z,100715
2017-05-26T20:09:06.632Z,100713
2017-05-26T20:11:35.679Z,100723
2017-05-26T20:14:04.724Z,100719
2017-05-26T20:19:34.902Z,100728
2017-05-26T20:22:03.920Z,100716
2017-05-26T20:24:32.927Z,100707
2017-05-26T20:27:01.968Z,100713
2017-05-26T20:35:32.448Z,100722
2017-05-26T20:38:01.488Z,100729
2017-05-26T20:40:30.518Z,100732
2017-05-26T20:42:59.548Z,100737
2017-05-26T20:45:28.548Z,100737
2017-05-26T20:47:57.568Z,100742
2017-05-26T20:50:26.602Z,100736
2017-05-26T20:52:55.614Z,100742
2017-05-26T20:55:24.657Z,100751
2017-05-26T20:57:53.659Z,100748
2017-05-26T21:00:22.666Z,100753
2017-05-26T21:02:51.715Z,100739
2017-05-26T21:05:20.718Z,100744
2017-05-26T21:07:49.745Z,100749
2017-05-26T21:10:18.747Z,100738
2017-05-26T21:12:47.786Z,100744
2017-05-26T21:15:16.791Z,100747
2017-05-26T21:17:45.791Z,100748
2017-05-26T21:23:15.690Z,100754
2017-05-26T21:26:05.750Z,100756
2017-05-26T21:28:34.855Z,100761
2017-05-26T21:31:03.919Z,100764
2017-05-26T21:33:32.937Z,100770
2017-05-26T21:42:06.731Z,100780
2017-05-26T21:44:35.715Z,100773
2017-05-26T21:47:04.761Z,100778
2017-05-26T21:49:33.763Z,100774
2017-05-26T21:52:02.765Z,100787
2017-05-26T21:54:31.806Z,100777
2017-05-26T21:57:00.802Z,100789
2017-05-26T21:59:29.800Z,100790
2017-05-26T22:01:59.180Z,100791
2017-05-26T22:04:28.207Z,100792
2017-05-26T22:07:07.672Z,100798
2017-05-26T22:09:36.673Z,100800
2017-05-26T22:12:05.688Z,100806
2017-05-26T22:14:34.735Z,100815
2017-05-26T22:17:03.726Z,100816
2017-05-26T22:19:32.783Z,100816
2017-05-26T22:22:08.291Z,100809
2017-05-26T22:25:05.039Z,100818
2017-05-26T22:27:34.096Z,100818
2017-05-26T22:30:03.090Z,100825
2017-05-26T22:32:32.089Z,100816
2017-05-26T22:35:07.468Z,100818
2017-05-26T22:37:36.481Z,100826
2017-05-26T22:40:05.479Z,100828
2017-05-26T22:42:34.514Z,100831
2017-05-26T22:45:03.538Z,100833
2017-05-26T22:47:32.584Z,100836
2017-05-26T22:50:01.630Z,100845
2017-05-26T22:52:30.631Z,100843
2017-05-26T22:54:59.638Z,100835
2017-05-26T22:57:28.709Z,100839
2017-05-26T22:59:57.711Z,100834
2017-05-26T23:02:26.791Z,100836
2017-05-26T23:04:55.789Z,100833
2017-05-26T23:07:24.790Z,100834
2017-05-26T23:09:53.847Z,100838
2017-05-26T23:12:22.090Z,100836
2017-05-26T23:14:51.085Z,100844
2017-05-26T23:17:20.142Z,100836
2017-05-26T23:22:28.432Z,100848
2017-05-26T23:25:07.147Z,100848
2017-05-26T23:27:36.195Z,100844
2017-05-26T23:30:06.911Z,100851
2017-05-26T23:32:36.000Z,100855
2017-05-26T23:35:05.010Z,100850
2017-05-26T23:37:34.020Z,100858
2017-05-26T23:40:09.159Z,100862
2017-05-26T23:42:38.162Z,100859
2017-05-26T23:45:07.182Z,100862
2017-05-26T23:47:36.227Z,100864
2017-05-26T23:50:05.306Z,100867
2017-05-26T23:52:34.312Z,100863
2017-05-26T23:55:03.359Z,100861
2017-05-26T23:57:32.373Z,100868
