createdAt,value
2022-12-03T00:00:11.840Z,60.94
2022-12-03T00:02:41.022Z,61.33
2022-12-03T00:05:09.120Z,61.40
2022-12-03T00:07:36.607Z,61.57
2022-12-03T00:10:05.145Z,61.83
2022-12-03T00:12:32.531Z,61.61
2022-12-03T00:14:59.920Z,61.43
2022-12-03T00:17:27.702Z,61.24
2022-12-03T00:19:54.997Z,61.23
2022-12-03T00:22:22.364Z,60.94
2022-12-03T00:24:50.049Z,61.24
2022-12-03T00:27:17.501Z,61.42
2022-12-03T00:29:45.054Z,61.22
2022-12-03T00:32:14.023Z,61.42
2022-12-03T00:34:41.379Z,61.37
2022-12-03T00:37:08.675Z,61.15
2022-12-03T00:39:36.260Z,61.50
2022-12-03T00:42:03.749Z,61.33
2022-12-03T00:44:31.036Z,61.24
2022-12-03T00:46:58.728Z,61.45
2022-12-03T00:49:26.103Z,61.06
2022-12-03T00:51:53.423Z,61.48
2022-12-03T00:54:21.035Z,61.19
2022-12-03T00:56:48.350Z,60.36
2022-12-03T00:59:15.626Z,61.14
2022-12-03T01:01:43.356Z,61.48
2022-12-03T01:04:10.776Z,61.51
2022-12-03T01:09:06.134Z,61.60
2022-12-03T01:11:39.038Z,61.70
2022-12-03T01:14:11.077Z,61.65
2022-12-03T01:16:38.665Z,61.02
2022-12-03T01:19:06.666Z,61.20
2022-12-03T01:21:34.401Z,61.55
2022-12-03T01:24:01.893Z,61.74
2022-12-03T01:26:29.222Z,61.83
2022-12-03T01:28:56.772Z,61.85
2022-12-03T01:31:42.781Z,62.21
2022-12-03T01:34:10.399Z,62.17
2022-12-03T01:36:37.709Z,62.07
2022-12-03T01:39:05.247Z,61.77
2022-12-03T01:41:33.371Z,61.75
2022-12-03T01:44:01.473Z,61.82
2022-12-03T01:46:35.768Z,61.88
2022-12-03T01:49:03.550Z,61.57
2022-12-03T01:51:30.935Z,61.57
2022-12-03T01:53:58.742Z,61.66
2022-12-03T01:56:26.382Z,61.12
2022-12-03T01:58:53.734Z,61.27
2022-12-03T02:01:21.214Z,61.17
2022-12-03T02:03:48.913Z,61.88
2022-12-03T02:06:21.342Z,61.99
2022-12-03T02:08:49.069Z,62.47
2022-12-03T02:11:25.993Z,62.39
2022-12-03T02:13:55.910Z,62.14
2022-12-03T02:16:24.386Z,61.87
2022-12-03T02:18:51.862Z,62.23
2022-12-03T02:22:01.284Z,62.07
2022-12-03T02:24:59.791Z,61.95
2022-12-03T02:27:28.462Z,62.07
2022-12-03T02:29:56.076Z,62.36
2022-12-03T02:32:23.600Z,62.47
2022-12-03T02:34:52.158Z,62.48
2022-12-03T02:37:29.037Z,62.57
2022-12-03T02:39:59.077Z,62.55
2022-12-03T02:42:36.067Z,62.08
2022-12-03T02:45:27.737Z,61.92
2022-12-03T02:48:08.735Z,62.01
2022-12-03T02:50:39.144Z,61.84
2022-12-03T02:53:09.558Z,61.11
2022-12-03T02:55:37.626Z,61.73
2022-12-03T02:58:05.581Z,61.48
2022-12-03T03:00:34.225Z,61.65
2022-12-03T03:03:02.933Z,61.82
2022-12-03T03:05:30.669Z,61.01
2022-12-03T03:07:59.598Z,61.70
2022-12-03T03:10:27.335Z,61.21
2022-12-03T03:12:55.369Z,61.36
2022-12-03T03:15:23.756Z,61.64
2022-12-03T03:17:51.699Z,61.54
2022-12-03T03:20:19.487Z,60.47
2022-12-03T03:22:47.142Z,61.01
2022-12-03T03:25:17.616Z,61.16
2022-12-03T03:27:45.481Z,61.10
2022-12-03T03:30:13.817Z,60.61
2022-12-03T03:32:41.789Z,60.94
2022-12-03T03:35:10.005Z,60.92
2022-12-03T03:37:38.329Z,60.75
2022-12-03T03:40:06.793Z,60.79
2022-12-03T03:42:34.517Z,60.89
2022-12-03T03:45:02.191Z,61.00
2022-12-03T03:47:29.474Z,60.64
2022-12-03T03:49:56.880Z,60.61
2022-12-03T03:52:24.713Z,60.80
2022-12-03T03:54:52.488Z,60.50
2022-12-03T03:57:20.322Z,60.97
2022-12-03T03:59:47.938Z,60.70
2022-12-03T04:02:20.295Z,60.84
2022-12-03T04:04:48.685Z,60.35
2022-12-03T04:07:16.377Z,60.57
2022-12-03T04:09:44.006Z,60.83
2022-12-03T04:12:30.687Z,60.69
2022-12-03T04:14:58.023Z,60.65
2022-12-03T04:17:26.019Z,60.24
2022-12-03T04:19:53.373Z,60.55
2022-12-03T04:22:39.473Z,60.36
2022-12-03T04:25:27.526Z,60.65
2022-12-03T04:28:13.427Z,60.63
2022-12-03T04:30:41.035Z,60.57
2022-12-03T04:33:27.265Z,60.63
2022-12-03T04:35:54.968Z,60.61
2022-12-03T04:38:22.473Z,60.04
2022-12-03T04:41:01.793Z,60.46
2022-12-03T04:43:31.567Z,60.35
2022-12-03T04:45:59.504Z,60.59
2022-12-03T04:48:26.938Z,60.64
2022-12-03T04:50:54.539Z,60.39
2022-12-03T04:53:21.878Z,59.84
2022-12-03T04:55:49.172Z,60.33
2022-12-03T04:58:16.738Z,60.30
2022-12-03T05:00:44.075Z,60.69
2022-12-03T05:03:11.418Z,60.80
2022-12-03T05:05:38.986Z,60.43
2022-12-03T05:08:06.632Z,60.44
2022-12-03T05:10:34.201Z,60.24
2022-12-03T05:13:01.754Z,60.52
2022-12-03T05:15:29.079Z,60.48
2022-12-03T05:17:56.429Z,60.50
2022-12-03T05:20:43.243Z,60.39
2022-12-03T05:23:14.024Z,60.81
2022-12-03T05:25:41.904Z,60.84
2022-12-03T05:28:09.209Z,61.12
2022-12-03T05:30:36.590Z,61.03
2022-12-03T05:33:04.240Z,60.62
2022-12-03T05:35:31.639Z,60.68
2022-12-03T05:37:59.006Z,60.83
2022-12-03T05:40:26.633Z,61.11
2022-12-03T05:42:54.005Z,60.72
2022-12-03T05:45:22.858Z,60.53
2022-12-03T05:47:50.898Z,60.72
2022-12-03T05:50:18.545Z,60.87
2022-12-03T05:52:45.955Z,61.32
2022-12-03T05:55:13.666Z,61.26
2022-12-03T05:57:40.973Z,60.87
2022-12-03T06:00:12.827Z,60.99
2022-12-03T06:02:40.907Z,61.24
2022-12-03T06:05:09.927Z,61.21
2022-12-03T06:07:37.377Z,61.16
2022-12-03T06:10:06.885Z,61.18
2022-12-03T06:12:34.523Z,61.09
2022-12-03T06:15:02.057Z,61.47
2022-12-03T06:17:29.937Z,61.33
2022-12-03T06:19:57.546Z,61.37
2022-12-03T06:22:25.342Z,61.11
2022-12-03T06:24:53.098Z,61.03
2022-12-03T06:27:21.043Z,60.93
2022-12-03T06:29:48.355Z,60.89
2022-12-03T06:32:15.706Z,60.98
2022-12-03T06:34:43.346Z,61.21
2022-12-03T06:37:10.648Z,60.69
2022-12-03T06:39:38.194Z,60.79
2022-12-03T06:42:05.883Z,60.42
2022-12-03T06:44:33.241Z,61.19
2022-12-03T06:47:00.889Z,61.48
2022-12-03T06:49:28.488Z,61.48
2022-12-03T06:51:56.350Z,61.10
2022-12-03T06:54:23.713Z,61.10
2022-12-03T06:56:51.294Z,61.28
2022-12-03T06:59:18.621Z,61.37
2022-12-03T07:01:45.985Z,61.17
2022-12-03T07:04:13.671Z,61.25
2022-12-03T07:06:41.070Z,61.29
2022-12-03T07:09:08.433Z,61.12
2022-12-03T07:11:41.952Z,60.96
2022-12-03T07:14:11.138Z,60.99
2022-12-03T07:16:39.362Z,60.45
2022-12-03T07:19:07.110Z,60.79
2022-12-03T07:21:34.725Z,60.92
2022-12-03T07:24:02.328Z,60.87
2022-12-03T07:26:29.857Z,60.77
2022-12-03T07:28:58.319Z,60.75
2022-12-03T07:31:26.002Z,60.51
2022-12-03T07:33:53.369Z,60.52
2022-12-03T07:36:20.716Z,60.67
2022-12-03T07:38:48.831Z,60.36
2022-12-03T07:41:16.195Z,60.66
2022-12-03T07:43:45.147Z,60.79
2022-12-03T07:46:12.818Z,60.72
2022-12-03T07:48:40.355Z,60.58
2022-12-03T07:51:08.815Z,60.73
2022-12-03T07:53:38.167Z,60.71
2022-12-03T07:56:05.876Z,60.42
2022-12-03T07:58:33.185Z,60.18
2022-12-03T08:01:00.886Z,59.84
2022-12-03T08:03:28.626Z,60.20
2022-12-03T08:05:55.918Z,60.38
2022-12-03T08:08:23.193Z,60.53
2022-12-03T08:10:50.810Z,71.02
2022-12-03T08:13:19.195Z,67.53
2022-12-03T08:15:46.948Z,65.23
2022-12-03T08:18:17.917Z,63.88
2022-12-03T08:20:48.112Z,61.37
2022-12-03T08:23:23.735Z,59.12
2022-12-03T08:25:52.607Z,58.43
2022-12-03T08:28:25.700Z,58.82
2022-12-03T08:31:01.862Z,58.78
2022-12-03T08:33:35.288Z,58.77
2022-12-03T08:36:24.858Z,58.96
2022-12-03T08:38:55.286Z,60.81
2022-12-03T08:41:42.010Z,61.37
2022-12-03T08:44:30.550Z,60.72
2022-12-03T08:47:19.116Z,60.81
2022-12-03T08:49:58.202Z,59.97
2022-12-03T08:52:33.439Z,58.93
2022-12-03T08:55:13.034Z,58.38
2022-12-03T08:57:41.334Z,58.00
2022-12-03T09:00:19.232Z,57.41
2022-12-03T09:02:52.327Z,56.91
2022-12-03T09:05:21.188Z,56.71
2022-12-03T09:07:48.920Z,57.03
2022-12-03T09:10:16.605Z,57.23
2022-12-03T09:12:44.288Z,57.00
2022-12-03T09:15:11.678Z,57.37
2022-12-03T09:17:39.003Z,57.14
2022-12-03T09:20:07.656Z,57.39
2022-12-03T09:22:35.102Z,57.54
2022-12-03T09:25:02.389Z,58.08
2022-12-03T09:27:29.938Z,58.13
2022-12-03T09:29:57.295Z,58.41
2022-12-03T09:32:24.724Z,58.33
2022-12-03T09:34:52.754Z,58.90
2022-12-03T09:37:22.073Z,58.92
2022-12-03T09:39:49.399Z,58.56
2022-12-03T09:42:17.285Z,58.50
2022-12-03T09:44:44.670Z,58.48
2022-12-03T09:47:12.179Z,58.81
2022-12-03T09:49:40.817Z,59.32
2022-12-03T09:52:08.493Z,59.36
2022-12-03T09:54:40.532Z,59.28
2022-12-03T09:57:15.030Z,59.04
2022-12-03T09:59:42.425Z,58.88
2022-12-03T10:02:22.335Z,58.35
2022-12-03T10:04:50.068Z,57.89
2022-12-03T10:07:17.634Z,57.76
2022-12-03T10:09:45.200Z,57.14
2022-12-03T10:12:14.011Z,57.71
2022-12-03T10:14:41.856Z,57.65
2022-12-03T10:17:11.010Z,57.58
2022-12-03T10:19:39.570Z,57.68
2022-12-03T10:22:06.935Z,57.50
2022-12-03T10:24:37.927Z,58.00
2022-12-03T10:27:24.007Z,57.73
2022-12-03T10:29:58.738Z,57.61
2022-12-03T10:32:38.625Z,56.93
2022-12-03T10:35:08.500Z,57.10
2022-12-03T10:37:36.363Z,56.98
2022-12-03T10:40:11.393Z,57.23
2022-12-03T10:42:40.442Z,57.06
2022-12-03T10:45:13.638Z,57.36
2022-12-03T10:47:42.362Z,57.77
2022-12-03T10:50:17.033Z,57.33
2022-12-03T10:52:45.411Z,57.10
2022-12-03T10:55:13.962Z,56.94
2022-12-03T10:57:45.581Z,57.08
2022-12-03T11:00:18.401Z,56.85
2022-12-03T11:02:53.047Z,57.18
2022-12-03T11:05:26.747Z,56.76
2022-12-03T11:07:54.479Z,57.06
2022-12-03T11:10:22.290Z,57.28
2022-12-03T11:13:27.298Z,56.76
2022-12-03T11:15:55.248Z,56.74
2022-12-03T11:18:36.622Z,56.21
2022-12-03T11:21:12.447Z,56.17
2022-12-03T11:23:45.896Z,56.07
2022-12-03T11:26:19.546Z,55.78
2022-12-03T11:28:47.121Z,55.00
2022-12-03T11:31:46.753Z,54.77
2022-12-03T11:34:17.247Z,55.10
2022-12-03T11:37:09.488Z,55.97
2022-12-03T11:39:52.449Z,55.16
2022-12-03T11:42:26.419Z,55.33
2022-12-03T11:45:02.962Z,55.39
2022-12-03T11:47:46.203Z,55.60
2022-12-03T11:50:39.612Z,55.53
2022-12-03T11:53:07.759Z,55.14
2022-12-03T11:55:40.252Z,55.12
2022-12-03T11:58:38.271Z,56.58
2022-12-03T12:01:07.308Z,54.98
2022-12-03T12:03:49.556Z,54.94
2022-12-03T12:06:19.529Z,55.28
2022-12-03T12:08:57.274Z,55.37
2022-12-03T12:11:28.673Z,54.42
2022-12-03T12:14:04.069Z,54.73
2022-12-03T12:16:47.598Z,55.62
2022-12-03T12:19:36.450Z,55.51
2022-12-03T12:22:24.928Z,55.10
2022-12-03T12:24:52.517Z,54.80
2022-12-03T12:27:25.626Z,54.57
2022-12-03T12:29:58.484Z,54.23
2022-12-03T12:32:34.253Z,54.08
2022-12-03T12:35:25.612Z,53.63
2022-12-03T12:38:00.037Z,53.92
2022-12-03T12:40:30.337Z,54.02
2022-12-03T12:43:15.213Z,54.08
2022-12-03T12:45:44.247Z,54.28
2022-12-03T12:48:14.544Z,54.05
2022-12-03T12:50:46.972Z,54.52
2022-12-03T12:53:24.831Z,54.23
2022-12-03T12:55:58.039Z,54.28
2022-12-03T12:58:26.543Z,58.32
2022-12-03T13:00:57.987Z,54.27
2022-12-03T13:03:31.682Z,54.14
2022-12-03T13:05:59.056Z,54.00
2022-12-03T13:08:38.226Z,53.90
2022-12-03T13:11:06.249Z,53.72
2022-12-03T13:13:43.319Z,53.43
2022-12-03T13:16:16.754Z,53.31
2022-12-03T13:18:49.285Z,53.13
2022-12-03T13:21:19.959Z,53.31
2022-12-03T13:23:48.358Z,53.27
2022-12-03T13:26:36.553Z,53.79
2022-12-03T13:29:12.621Z,53.30
2022-12-03T13:31:43.865Z,52.91
2022-12-03T13:34:17.039Z,52.80
2022-12-03T13:36:44.774Z,52.87
2022-12-03T13:39:20.234Z,53.96
2022-12-03T13:42:06.205Z,53.49
2022-12-03T13:44:34.385Z,54.75
2022-12-03T13:47:11.872Z,52.86
2022-12-03T13:49:39.683Z,53.77
2022-12-03T13:52:13.087Z,53.10
2022-12-03T13:54:40.796Z,52.42
2022-12-03T13:57:08.159Z,52.75
2022-12-03T13:59:35.513Z,52.32
2022-12-03T14:02:03.238Z,52.41
2022-12-03T14:04:30.830Z,52.21
2022-12-03T14:06:58.153Z,52.04
2022-12-03T14:09:25.510Z,52.63
2022-12-03T14:12:11.742Z,52.59
2022-12-03T14:14:39.164Z,52.90
2022-12-03T14:17:07.525Z,52.92
2022-12-03T14:19:34.954Z,53.19
2022-12-03T14:22:02.595Z,52.87
2022-12-03T14:24:30.191Z,53.22
2022-12-03T14:26:57.503Z,53.58
2022-12-03T14:29:24.808Z,52.96
2022-12-03T14:31:52.507Z,53.01
2022-12-03T14:34:20.213Z,52.62
2022-12-03T14:36:47.658Z,54.45
2022-12-03T14:39:15.233Z,53.80
2022-12-03T14:42:01.059Z,53.58
2022-12-03T14:44:28.631Z,54.08
2022-12-03T14:46:57.550Z,54.02
2022-12-03T14:49:25.957Z,54.24
2022-12-03T14:51:53.545Z,54.12
2022-12-03T14:54:20.916Z,54.68
2022-12-03T14:56:48.228Z,55.22
2022-12-03T14:59:15.837Z,54.85
2022-12-03T15:01:43.225Z,55.08
2022-12-03T15:04:10.627Z,54.96
2022-12-03T15:06:38.433Z,55.37
2022-12-03T15:09:05.890Z,55.58
2022-12-03T15:11:33.224Z,55.04
2022-12-03T15:14:00.870Z,55.05
2022-12-03T15:16:28.418Z,55.56
2022-12-03T15:18:55.771Z,55.27
2022-12-03T15:21:23.390Z,54.81
2022-12-03T15:23:50.775Z,58.43
2022-12-03T15:26:18.067Z,55.79
2022-12-03T15:28:48.463Z,55.38
2022-12-03T15:31:16.065Z,54.84
2022-12-03T15:33:43.430Z,54.73
2022-12-03T15:36:11.055Z,54.50
2022-12-03T15:38:38.553Z,55.01
2022-12-03T15:41:21.475Z,55.40
2022-12-03T15:43:52.708Z,55.26
2022-12-03T15:46:20.582Z,55.13
2022-12-03T15:48:48.152Z,55.37
2022-12-03T15:51:15.790Z,55.87
2022-12-03T15:53:43.086Z,55.35
2022-12-03T15:56:12.051Z,55.44
2022-12-03T15:58:40.399Z,55.86
2022-12-03T16:01:08.852Z,55.41
2022-12-03T16:03:36.864Z,55.44
2022-12-03T16:06:04.373Z,55.63
2022-12-03T16:08:31.678Z,55.48
2022-12-03T16:10:59.296Z,55.59
2022-12-03T16:13:26.767Z,55.87
2022-12-03T16:15:54.433Z,55.79
2022-12-03T16:18:22.086Z,55.80
2022-12-03T16:20:49.813Z,56.93
2022-12-03T16:23:17.097Z,57.52
2022-12-03T16:25:44.762Z,56.00
2022-12-03T16:28:12.994Z,55.79
2022-12-03T16:30:40.341Z,56.72
2022-12-03T16:33:07.946Z,56.28
2022-12-03T16:35:35.242Z,55.73
2022-12-03T16:38:02.587Z,56.56
2022-12-03T16:40:30.205Z,55.51
2022-12-03T16:42:57.591Z,55.65
2022-12-03T16:45:51.555Z,55.68
2022-12-03T16:48:19.315Z,55.58
2022-12-03T16:50:46.713Z,55.80
2022-12-03T16:53:14.652Z,55.75
2022-12-03T16:55:42.282Z,55.79
2022-12-03T16:58:09.653Z,55.99
2022-12-03T17:00:36.935Z,56.00
2022-12-03T17:03:04.638Z,56.11
2022-12-03T17:05:32.065Z,56.40
2022-12-03T17:07:59.421Z,56.34
2022-12-03T17:10:27.112Z,56.60
2022-12-03T17:13:09.377Z,56.80
2022-12-03T17:15:37.959Z,56.83
2022-12-03T17:18:05.871Z,56.45
2022-12-03T17:20:33.678Z,56.40
2022-12-03T17:23:01.388Z,57.19
2022-12-03T17:25:29.378Z,56.89
2022-12-03T17:27:57.769Z,57.13
2022-12-03T17:30:25.305Z,56.93
2022-12-03T17:32:52.682Z,56.86
2022-12-03T17:35:20.065Z,56.76
2022-12-03T17:37:47.683Z,56.66
2022-12-03T17:40:16.944Z,56.79
2022-12-03T17:42:44.294Z,56.88
2022-12-03T17:45:12.475Z,57.01
2022-12-03T17:47:39.877Z,57.37
2022-12-03T17:50:08.107Z,56.93
2022-12-03T17:52:35.720Z,57.15
2022-12-03T17:55:15.717Z,56.99
2022-12-03T17:57:45.528Z,56.93
2022-12-03T18:00:13.226Z,57.30
2022-12-03T18:02:42.330Z,57.38
2022-12-03T18:05:10.067Z,57.61
2022-12-03T18:07:38.526Z,57.30
2022-12-03T18:10:07.247Z,57.17
2022-12-03T18:12:34.558Z,57.40
2022-12-03T18:15:04.093Z,57.19
2022-12-03T18:17:31.791Z,57.56
2022-12-03T18:19:59.244Z,57.23
2022-12-03T18:22:27.685Z,57.28
2022-12-03T18:24:55.584Z,57.06
2022-12-03T18:27:23.591Z,57.51
2022-12-03T18:29:50.940Z,57.59
2022-12-03T18:32:33.020Z,57.43
2022-12-03T18:35:00.319Z,57.83
2022-12-03T18:37:29.203Z,57.86
2022-12-03T18:39:57.927Z,57.76
2022-12-03T18:42:26.030Z,57.68
2022-12-03T18:44:55.367Z,57.85
2022-12-03T18:47:26.303Z,57.91
2022-12-03T18:49:54.956Z,57.96
2022-12-03T18:52:23.150Z,58.22
2022-12-03T18:54:50.582Z,58.38
2022-12-03T18:57:18.198Z,58.62
2022-12-03T18:59:45.699Z,58.49
2022-12-03T19:02:38.607Z,58.63
2022-12-03T19:05:04.561Z,58.81
2022-12-03T19:07:31.885Z,58.52
2022-12-03T19:09:59.199Z,59.36
2022-12-03T19:12:26.766Z,59.88
2022-12-03T19:14:54.110Z,59.85
2022-12-03T19:17:21.667Z,59.41
2022-12-03T19:19:49.317Z,59.72
2022-12-03T19:22:16.613Z,59.39
2022-12-03T19:24:44.078Z,59.78
2022-12-03T19:27:11.664Z,59.43
2022-12-03T19:29:39.400Z,59.38
2022-12-03T19:32:06.845Z,59.33
2022-12-03T19:34:34.516Z,59.14
2022-12-03T19:37:01.893Z,58.60
2022-12-03T19:39:29.333Z,58.90
2022-12-03T19:41:56.974Z,58.90
2022-12-03T19:44:24.370Z,58.25
2022-12-03T19:46:51.775Z,58.56
2022-12-03T19:49:21.254Z,58.86
2022-12-03T19:51:48.765Z,58.64
2022-12-03T19:54:16.757Z,58.90
2022-12-03T19:56:44.435Z,59.10
2022-12-03T19:59:12.983Z,58.43
2022-12-03T20:01:40.882Z,58.75
2022-12-03T20:04:09.107Z,58.62
2022-12-03T20:06:38.302Z,58.73
2022-12-03T20:09:18.177Z,58.96
2022-12-03T20:11:50.435Z,58.73
2022-12-03T20:14:17.912Z,58.85
2022-12-03T20:16:46.099Z,58.86
2022-12-03T20:19:15.236Z,58.55
2022-12-03T20:21:43.677Z,58.35
2022-12-03T20:24:15.092Z,58.30
2022-12-03T20:26:42.890Z,57.89
2022-12-03T20:29:10.493Z,58.08
2022-12-03T20:31:37.866Z,57.99
2022-12-03T20:34:05.499Z,58.50
2022-12-03T20:36:33.088Z,58.58
2022-12-03T20:39:02.805Z,58.99
2022-12-03T20:41:30.446Z,58.18
2022-12-03T20:43:57.737Z,58.19
2022-12-03T20:46:29.041Z,58.51
2022-12-03T20:48:57.716Z,58.05
2022-12-03T20:51:28.100Z,58.37
2022-12-03T20:53:56.326Z,58.79
2022-12-03T20:56:31.256Z,58.68
2022-12-03T20:59:04.891Z,58.67
2022-12-03T21:01:32.608Z,58.97
2022-12-03T21:04:00.232Z,58.74
2022-12-03T21:06:29.823Z,58.97
2022-12-03T21:08:58.509Z,58.82
2022-12-03T21:11:29.504Z,58.84
2022-12-03T21:13:58.156Z,58.56
2022-12-03T21:16:59.290Z,58.56
2022-12-03T21:19:18.087Z,58.35
2022-12-03T21:21:45.445Z,58.33
2022-12-03T21:24:13.524Z,58.54
2022-12-03T21:26:41.476Z,57.98
2022-12-03T21:29:08.802Z,58.23
2022-12-03T21:31:37.805Z,58.84
2022-12-03T21:34:05.511Z,58.28
2022-12-03T21:36:32.952Z,58.59
2022-12-03T21:39:00.405Z,59.05
2022-12-03T21:41:28.063Z,59.31
2022-12-03T21:43:55.419Z,59.32
2022-12-03T21:47:10.775Z,59.21
2022-12-03T21:49:10.365Z,59.01
2022-12-03T21:51:37.778Z,59.30
2022-12-03T21:54:05.184Z,58.86
2022-12-03T21:56:33.129Z,58.70
2022-12-03T21:59:00.541Z,58.90
2022-12-03T22:01:27.982Z,59.17
2022-12-03T22:03:55.739Z,58.84
2022-12-03T22:06:23.767Z,58.73
2022-12-03T22:08:51.080Z,59.11
2022-12-03T22:11:23.318Z,58.91
2022-12-03T22:13:51.287Z,59.04
2022-12-03T22:16:20.399Z,58.99
2022-12-03T22:18:48.036Z,59.02
2022-12-03T22:21:17.856Z,59.10
2022-12-03T22:23:45.752Z,59.07
2022-12-03T22:26:15.386Z,59.13
2022-12-03T22:28:43.733Z,59.01
2022-12-03T22:31:12.092Z,59.24
2022-12-03T22:33:39.724Z,59.02
2022-12-03T22:36:14.673Z,59.47
2022-12-03T22:38:45.807Z,59.01
2022-12-03T22:41:13.803Z,59.03
2022-12-03T22:43:41.145Z,59.20
2022-12-03T22:46:12.289Z,59.11
2022-12-03T22:48:41.129Z,58.93
2022-12-03T22:51:20.075Z,58.61
2022-12-03T22:53:48.367Z,58.73
2022-12-03T22:56:17.178Z,59.11
2022-12-03T22:58:44.478Z,58.97
2022-12-03T23:01:24.110Z,58.90
2022-12-03T23:03:51.872Z,58.54
2022-12-03T23:06:19.526Z,58.36
2022-12-03T23:08:47.364Z,59.29
2022-12-03T23:11:15.382Z,58.79
2022-12-03T23:13:42.899Z,59.10
2022-12-03T23:16:23.650Z,59.23
2022-12-03T23:18:52.598Z,59.22
2022-12-03T23:21:28.922Z,59.02
2022-12-03T23:24:01.589Z,59.10
2022-12-03T23:26:29.168Z,59.36
2022-12-03T23:28:56.786Z,59.17
2022-12-03T23:31:26.664Z,59.20
2022-12-03T23:33:55.416Z,59.30
2022-12-03T23:36:24.017Z,59.29
2022-12-03T23:38:51.407Z,59.20
2022-12-03T23:41:20.506Z,59.28
2022-12-03T23:43:48.283Z,59.19
2022-12-03T23:46:24.327Z,59.17
2022-12-03T23:48:52.404Z,59.64
2022-12-03T23:51:23.742Z,59.49
2022-12-03T23:53:52.970Z,59.37
2022-12-03T23:56:23.230Z,59.60
2022-12-03T23:58:50.618Z,59.79
