createdAt,value
2019-04-26T00:01:13.874Z,99.90
2019-04-26T00:03:45.048Z,99.90
2019-04-26T00:06:15.001Z,99.90
2019-04-26T00:08:46.895Z,99.90
2019-04-26T00:11:23.082Z,99.90
2019-04-26T00:14:09.865Z,99.90
2019-04-26T00:17:04.029Z,99.90
2019-04-26T00:19:33.486Z,99.90
2019-04-26T00:22:02.976Z,99.90
2019-04-26T00:24:32.310Z,99.90
2019-04-26T00:27:01.432Z,99.90
2019-04-26T00:29:30.491Z,99.90
2019-04-26T00:31:59.602Z,99.90
2019-04-26T00:34:28.733Z,99.90
2019-04-26T00:36:57.889Z,99.90
2019-04-26T00:39:26.951Z,99.90
2019-04-26T00:41:56.129Z,99.90
2019-04-26T00:44:25.524Z,99.90
2019-04-26T00:46:56.431Z,99.90
2019-04-26T00:49:27.298Z,99.90
2019-04-26T00:51:56.410Z,99.90
2019-04-26T00:54:25.774Z,99.90
2019-04-26T00:56:56.112Z,99.90
2019-04-26T00:59:25.983Z,99.90
2019-04-26T01:02:00.063Z,99.90
2019-04-26T01:04:29.124Z,99.90
2019-04-26T01:06:59.389Z,99.90
2019-04-26T01:09:28.486Z,99.90
2019-04-26T01:11:57.539Z,99.90
2019-04-26T01:14:26.614Z,99.90
2019-04-26T01:16:55.768Z,99.90
2019-04-26T01:19:25.094Z,99.90
2019-04-26T01:21:58.852Z,99.90
2019-04-26T01:24:31.042Z,99.90
2019-04-26T01:27:04.425Z,99.90
2019-04-26T01:29:35.732Z,99.90
2019-04-26T01:32:09.648Z,99.90
2019-04-26T01:34:40.808Z,99.90
2019-04-26T01:37:10.188Z,99.90
2019-04-26T01:39:42.759Z,99.90
2019-04-26T01:42:43.258Z,99.90
2019-04-26T01:45:32.116Z,99.90
2019-04-26T01:48:08.180Z,99.90
2019-04-26T01:50:37.640Z,99.90
2019-04-26T01:53:07.036Z,99.90
2019-04-26T01:55:36.117Z,99.90
2019-04-26T01:58:06.681Z,99.90
2019-04-26T02:00:49.835Z,99.90
2019-04-26T02:03:29.819Z,99.90
2019-04-26T02:05:59.005Z,99.90
2019-04-26T02:08:28.292Z,99.90
2019-04-26T02:10:57.351Z,99.90
2019-04-26T02:13:26.856Z,99.90
2019-04-26T02:15:55.941Z,99.90
2019-04-26T02:18:25.523Z,99.90
2019-04-26T02:21:07.023Z,99.90
2019-04-26T02:23:51.155Z,99.90
2019-04-26T02:26:39.591Z,99.90
2019-04-26T02:29:13.784Z,99.90
2019-04-26T02:31:44.692Z,99.90
2019-04-26T02:34:14.675Z,99.90
2019-04-26T02:36:57.334Z,99.90
2019-04-26T02:39:20.407Z,99.90
2019-04-26T02:41:52.060Z,99.90
2019-04-26T02:44:26.641Z,99.90
2019-04-26T02:47:47.373Z,99.90
2019-04-26T02:50:28.298Z,99.90
2019-04-26T02:53:10.377Z,99.90
2019-04-26T02:56:05.032Z,99.90
2019-04-26T02:58:40.519Z,99.90
2019-04-26T03:01:10.386Z,99.90
2019-04-26T03:03:39.789Z,99.90
2019-04-26T03:06:09.125Z,99.90
2019-04-26T03:08:39.804Z,99.90
2019-04-26T03:11:19.127Z,99.90
2019-04-26T03:13:55.164Z,99.90
2019-04-26T03:16:42.843Z,99.90
2019-04-26T03:19:26.803Z,99.90
2019-04-26T03:22:25.893Z,99.90
2019-04-26T03:25:02.668Z,99.90
2019-04-26T03:27:45.998Z,99.90
2019-04-26T03:30:41.420Z,99.90
2019-04-26T03:33:53.339Z,99.90
2019-04-26T03:37:00.100Z,99.90
2019-04-26T03:39:44.482Z,99.90
2019-04-26T03:42:30.000Z,99.90
2019-04-26T03:45:21.013Z,99.90
2019-04-26T03:48:03.491Z,99.90
2019-04-26T03:50:42.522Z,99.90
2019-04-26T03:53:25.164Z,99.90
2019-04-26T03:56:24.261Z,99.90
2019-04-26T03:59:32.331Z,99.90
2019-04-26T04:02:16.415Z,99.90
2019-04-26T04:04:58.163Z,99.90
2019-04-26T04:07:39.037Z,99.90
2019-04-26T04:10:06.825Z,99.90
2019-04-26T04:12:58.110Z,99.90
2019-04-26T04:15:34.201Z,99.90
2019-04-26T04:18:10.045Z,99.90
2019-04-26T04:21:19.244Z,99.90
2019-04-26T04:24:09.758Z,99.90
2019-04-26T04:26:55.115Z,99.90
2019-04-26T04:30:00.805Z,99.90
2019-04-26T04:33:06.918Z,99.90
2019-04-26T04:35:42.354Z,99.90
2019-04-26T04:38:23.029Z,99.90
2019-04-26T04:41:28.772Z,99.90
2019-04-26T04:44:15.790Z,99.90
2019-04-26T04:47:36.451Z,99.90
2019-04-26T04:50:35.216Z,99.90
2019-04-26T04:53:45.095Z,99.90
2019-04-26T04:56:43.649Z,99.90
2019-04-26T04:59:19.401Z,99.90
2019-04-26T05:02:18.105Z,99.90
2019-04-26T05:05:20.297Z,99.90
2019-04-26T05:08:17.660Z,99.90
2019-04-26T05:11:10.017Z,99.90
2019-04-26T05:13:45.235Z,99.90
2019-04-26T05:16:41.883Z,99.90
2019-04-26T05:19:52.788Z,99.90
2019-04-26T05:22:56.145Z,99.90
2019-04-26T05:26:36.049Z,99.90
2019-04-26T05:29:39.969Z,99.90
2019-04-26T05:32:23.990Z,99.90
2019-04-26T05:35:06.523Z,99.90
2019-04-26T05:38:18.345Z,99.90
2019-04-26T05:41:21.065Z,99.90
2019-04-26T05:44:07.471Z,99.90
2019-04-26T05:47:29.544Z,99.90
2019-04-26T05:50:32.745Z,99.90
2019-04-26T05:53:50.024Z,99.90
2019-04-26T05:57:05.997Z,99.90
2019-04-26T05:59:42.443Z,99.90
2019-04-26T06:03:13.890Z,99.90
2019-04-26T06:06:24.101Z,99.90
2019-04-26T06:09:37.641Z,99.90
2019-04-26T06:12:21.664Z,99.90
2019-04-26T06:15:35.512Z,99.90
2019-04-26T06:18:59.725Z,99.90
2019-04-26T06:22:00.059Z,99.90
2019-04-26T06:25:19.893Z,99.90
2019-04-26T06:28:03.799Z,99.90
2019-04-26T06:30:55.412Z,99.90
2019-04-26T06:33:47.324Z,99.90
2019-04-26T06:36:25.260Z,99.90
2019-04-26T06:39:39.034Z,99.90
2019-04-26T06:42:35.994Z,99.90
2019-04-26T06:45:52.324Z,99.90
2019-04-26T06:48:58.976Z,99.90
2019-04-26T06:51:34.824Z,99.90
2019-04-26T06:54:16.960Z,99.90
2019-04-26T06:57:17.947Z,99.90
2019-04-26T07:00:19.866Z,99.90
2019-04-26T07:03:21.628Z,99.90
2019-04-26T07:05:56.224Z,99.90
2019-04-26T07:08:57.564Z,99.90
2019-04-26T07:12:15.924Z,99.90
2019-04-26T07:15:07.971Z,99.90
2019-04-26T07:18:12.757Z,99.90
2019-04-26T07:20:57.835Z,99.90
2019-04-26T07:24:09.659Z,99.90
2019-04-26T07:27:21.183Z,99.90
2019-04-26T07:30:27.076Z,99.90
2019-04-26T07:33:32.635Z,99.90
2019-04-26T07:36:37.076Z,99.90
2019-04-26T07:42:26.826Z,99.90
2019-04-26T07:45:32.553Z,99.90
2019-04-26T07:48:23.274Z,99.90
2019-04-26T07:51:40.993Z,99.90
2019-04-26T07:54:49.839Z,99.90
2019-04-26T07:58:09.104Z,99.90
2019-04-26T08:00:46.628Z,99.90
2019-04-26T08:03:31.580Z,99.90
2019-04-26T08:06:13.647Z,99.90
2019-04-26T08:08:51.777Z,99.90
2019-04-26T08:11:25.428Z,99.90
2019-04-26T08:14:06.393Z,99.90
2019-04-26T08:16:54.031Z,99.90
2019-04-26T08:19:26.154Z,99.90
2019-04-26T08:22:11.618Z,99.90
2019-04-26T08:24:30.859Z,99.90
2019-04-26T08:27:23.538Z,99.90
2019-04-26T08:30:03.412Z,99.90
2019-04-26T08:32:35.956Z,99.90
2019-04-26T08:35:20.633Z,99.90
2019-04-26T08:37:53.789Z,99.90
2019-04-26T08:40:30.636Z,99.90
2019-04-26T08:43:10.867Z,99.90
2019-04-26T08:46:03.055Z,99.90
2019-04-26T08:49:02.122Z,99.90
2019-04-26T08:51:32.288Z,99.90
2019-04-26T08:54:06.184Z,99.90
2019-04-26T08:56:38.242Z,99.90
2019-04-26T08:59:16.416Z,99.90
2019-04-26T09:01:56.213Z,99.90
2019-04-26T09:04:36.050Z,99.90
2019-04-26T09:07:19.719Z,99.90
2019-04-26T09:09:57.171Z,99.90
2019-04-26T09:12:24.145Z,99.90
2019-04-26T09:14:55.503Z,99.90
2019-04-26T09:17:27.684Z,99.90
2019-04-26T09:19:58.154Z,99.90
2019-04-26T09:22:42.006Z,99.90
2019-04-26T09:25:17.360Z,99.90
2019-04-26T09:27:50.485Z,99.90
2019-04-26T09:30:34.376Z,99.90
2019-04-26T09:33:05.839Z,99.90
2019-04-26T09:35:35.024Z,99.90
2019-04-26T09:38:04.092Z,99.90
2019-04-26T09:40:33.191Z,99.90
2019-04-26T09:43:21.319Z,99.90
2019-04-26T09:46:03.466Z,99.90
2019-04-26T09:48:54.661Z,99.90
2019-04-26T09:51:23.802Z,99.90
2019-04-26T09:53:52.920Z,99.90
2019-04-26T09:56:22.044Z,99.90
2019-04-26T09:58:51.169Z,99.90
2019-04-26T10:01:24.142Z,99.90
2019-04-26T10:03:51.178Z,99.90
2019-04-26T10:06:20.287Z,99.90
2019-04-26T10:08:49.403Z,99.90
2019-04-26T10:11:20.371Z,99.90
2019-04-26T10:13:54.543Z,99.90
2019-04-26T10:16:51.474Z,99.90
2019-04-26T10:19:33.425Z,99.90
2019-04-26T10:22:02.555Z,99.90
2019-04-26T10:24:31.666Z,99.90
2019-04-26T10:27:03.500Z,99.90
2019-04-26T10:29:31.597Z,99.90
2019-04-26T10:32:00.681Z,99.90
2019-04-26T10:34:29.819Z,99.90
2019-04-26T10:37:01.651Z,99.90
2019-04-26T10:39:32.472Z,99.90
2019-04-26T10:42:00.590Z,99.90
2019-04-26T10:44:29.812Z,99.90
2019-04-26T10:46:59.913Z,99.90
2019-04-26T10:49:58.251Z,99.90
2019-04-26T10:52:53.616Z,99.90
2019-04-26T10:55:36.571Z,99.90
2019-04-26T10:58:19.433Z,99.90
2019-04-26T11:00:52.659Z,99.90
2019-04-26T11:03:22.091Z,99.90
2019-04-26T11:05:53.787Z,99.90
2019-04-26T11:08:22.140Z,99.90
2019-04-26T11:10:51.242Z,99.90
2019-04-26T11:13:20.362Z,99.90
2019-04-26T11:15:49.566Z,99.90
2019-04-26T11:18:19.831Z,99.90
2019-04-26T11:20:49.566Z,99.90
2019-04-26T11:23:18.669Z,99.90
2019-04-26T11:25:47.765Z,99.90
2019-04-26T11:28:17.154Z,99.90
2019-04-26T11:30:48.034Z,99.90
2019-04-26T11:33:18.555Z,99.90
2019-04-26T11:35:47.684Z,99.90
2019-04-26T11:38:16.837Z,99.90
2019-04-26T11:40:49.823Z,99.90
2019-04-26T11:43:19.660Z,99.90
2019-04-26T11:45:49.266Z,99.90
2019-04-26T11:48:18.441Z,99.90
2019-04-26T11:50:48.258Z,99.90
2019-04-26T11:53:18.398Z,99.90
2019-04-26T11:55:47.504Z,99.90
2019-04-26T11:58:17.863Z,99.90
2019-04-26T12:00:52.653Z,99.90
2019-04-26T12:03:24.858Z,99.90
2019-04-26T12:05:57.998Z,99.90
2019-04-26T12:08:33.924Z,99.90
2019-04-26T12:11:03.394Z,99.90
2019-04-26T12:13:32.548Z,99.90
2019-04-26T12:16:01.815Z,99.90
2019-04-26T12:18:30.970Z,99.90
2019-04-26T12:21:00.987Z,99.90
2019-04-26T12:23:30.923Z,99.90
2019-04-26T12:26:00.093Z,99.90
2019-04-26T12:28:29.307Z,99.90
2019-04-26T12:31:00.092Z,99.90
2019-04-26T12:33:29.338Z,99.90
2019-04-26T12:35:58.441Z,99.90
2019-04-26T12:38:28.590Z,99.90
2019-04-26T12:40:58.622Z,99.90
2019-04-26T12:43:27.699Z,99.90
2019-04-26T12:46:22.765Z,99.90
2019-04-26T12:48:51.373Z,99.90
2019-04-26T12:51:20.509Z,99.90
2019-04-26T12:53:49.611Z,99.90
2019-04-26T12:56:18.693Z,99.90
2019-04-26T12:58:49.905Z,99.90
2019-04-26T13:01:18.743Z,99.90
2019-04-26T13:04:03.938Z,99.90
2019-04-26T13:06:34.156Z,99.90
2019-04-26T13:09:03.307Z,99.90
2019-04-26T13:11:56.624Z,99.90
2019-04-26T13:14:38.714Z,99.90
2019-04-26T13:17:09.941Z,99.90
2019-04-26T13:19:39.096Z,99.90
2019-04-26T13:22:08.516Z,99.90
2019-04-26T13:24:39.840Z,99.90
2019-04-26T13:27:10.567Z,99.90
2019-04-26T13:29:41.094Z,99.90
2019-04-26T13:32:10.194Z,99.90
2019-04-26T13:34:39.349Z,99.90
2019-04-26T13:37:08.455Z,99.90
2019-04-26T13:39:37.657Z,99.90
2019-04-26T13:42:09.540Z,99.90
2019-04-26T13:44:57.721Z,99.90
2019-04-26T13:47:44.867Z,99.90
2019-04-26T13:50:17.385Z,99.90
2019-04-26T13:52:46.533Z,99.90
2019-04-26T13:55:15.626Z,99.90
2019-04-26T13:57:46.093Z,99.90
2019-04-26T14:00:22.018Z,99.90
2019-04-26T14:02:51.138Z,99.90
2019-04-26T14:05:20.227Z,99.90
2019-04-26T14:07:49.344Z,99.90
2019-04-26T14:10:18.508Z,99.90
2019-04-26T14:12:49.920Z,99.90
2019-04-26T14:15:18.472Z,99.90
2019-04-26T14:17:47.627Z,99.90
2019-04-26T14:20:19.198Z,99.90
2019-04-26T14:23:06.575Z,99.90
2019-04-26T14:25:49.684Z,99.90
2019-04-26T14:28:20.333Z,99.90
2019-04-26T14:30:49.587Z,99.90
2019-04-26T14:33:18.758Z,99.90
2019-04-26T14:35:50.700Z,99.90
2019-04-26T14:38:27.761Z,99.30
2019-04-26T14:40:56.899Z,99.30
2019-04-26T14:43:22.424Z,98.80
2019-04-26T14:45:56.108Z,99.10
2019-04-26T14:48:35.085Z,99.00
2019-04-26T14:50:53.337Z,98.70
2019-04-26T14:53:22.690Z,98.50
2019-04-26T14:55:54.628Z,98.90
2019-04-26T14:58:23.933Z,99.20
2019-04-26T15:00:58.512Z,99.10
2019-04-26T15:03:38.735Z,99.30
2019-04-26T15:06:20.510Z,99.50
2019-04-26T15:08:50.787Z,99.90
2019-04-26T15:11:19.869Z,99.90
2019-04-26T15:13:49.039Z,99.90
2019-04-26T15:16:18.283Z,99.90
2019-04-26T15:18:47.455Z,99.90
2019-04-26T15:21:16.565Z,99.90
2019-04-26T15:23:45.715Z,99.90
2019-04-26T15:26:18.525Z,99.90
2019-04-26T15:28:50.361Z,99.90
2019-04-26T15:31:21.576Z,99.90
2019-04-26T15:33:52.607Z,99.90
2019-04-26T15:36:23.254Z,99.90
2019-04-26T15:38:52.839Z,99.90
2019-04-26T15:41:33.148Z,99.90
2019-04-26T15:44:11.437Z,99.90
2019-04-26T15:46:49.735Z,99.90
2019-04-26T15:49:36.405Z,99.90
2019-04-26T15:52:03.272Z,99.90
2019-04-26T15:54:32.504Z,99.90
2019-04-26T15:57:02.158Z,99.90
2019-04-26T15:59:32.905Z,99.90
2019-04-26T16:02:02.576Z,99.90
2019-04-26T16:04:32.441Z,99.90
2019-04-26T16:07:02.484Z,99.90
2019-04-26T16:09:32.600Z,99.90
2019-04-26T16:12:03.620Z,99.90
2019-04-26T16:14:36.501Z,99.90
2019-04-26T16:17:06.589Z,99.90
2019-04-26T16:19:34.381Z,99.90
2019-04-26T16:22:03.637Z,99.90
2019-04-26T16:24:34.458Z,99.90
2019-04-26T16:27:03.784Z,99.90
2019-04-26T16:29:54.952Z,99.90
2019-04-26T16:32:43.354Z,99.90
2019-04-26T16:35:14.239Z,99.90
2019-04-26T16:37:43.757Z,99.90
2019-04-26T16:40:14.001Z,99.90
2019-04-26T16:42:43.206Z,99.90
2019-04-26T16:45:12.428Z,99.90
2019-04-26T16:47:47.320Z,99.90
2019-04-26T16:50:14.913Z,99.90
2019-04-26T16:52:47.743Z,99.90
2019-04-26T16:57:54.746Z,99.90
2019-04-26T17:00:16.655Z,99.90
2019-04-26T17:00:33.601Z,99.90
2019-04-26T17:02:46.259Z,99.90
2019-04-26T17:05:21.037Z,99.90
2019-04-26T17:07:46.251Z,99.90
2019-04-26T17:10:16.644Z,99.90
2019-04-26T17:12:50.183Z,99.90
2019-04-26T17:15:17.551Z,99.90
2019-04-26T17:17:50.439Z,99.90
2019-04-26T17:20:18.890Z,99.90
2019-04-26T17:23:01.016Z,99.90
2019-04-26T17:25:55.110Z,99.90
2019-04-26T17:28:26.516Z,99.90
2019-04-26T17:30:55.031Z,99.90
2019-04-26T17:33:28.027Z,99.90
2019-04-26T17:35:55.017Z,99.90
2019-04-26T17:38:24.151Z,99.90
2019-04-26T17:40:53.217Z,99.90
2019-04-26T17:43:22.418Z,99.90
2019-04-26T17:45:51.721Z,99.90
2019-04-26T17:48:21.216Z,99.90
2019-04-26T17:50:50.460Z,99.90
2019-04-26T17:53:28.553Z,99.90
2019-04-26T17:55:54.447Z,99.90
2019-04-26T17:58:27.451Z,99.90
2019-04-26T18:00:52.337Z,99.90
2019-04-26T18:03:21.739Z,99.90
2019-04-26T18:05:57.276Z,99.90
2019-04-26T18:08:36.233Z,99.90
2019-04-26T18:10:52.727Z,99.90
2019-04-26T18:13:21.930Z,99.90
2019-04-26T18:15:52.752Z,99.90
2019-04-26T18:18:50.041Z,99.90
2019-04-26T18:21:49.638Z,99.90
2019-04-26T18:24:18.568Z,99.90
2019-04-26T18:26:52.356Z,99.90
2019-04-26T18:29:18.595Z,99.90
2019-04-26T18:31:47.737Z,99.90
2019-04-26T18:34:16.826Z,99.90
2019-04-26T18:36:45.933Z,99.90
2019-04-26T18:39:18.046Z,99.90
2019-04-26T18:41:45.939Z,99.90
2019-04-26T18:44:15.050Z,99.90
2019-04-26T18:46:49.656Z,99.90
2019-04-26T18:49:22.633Z,99.90
2019-04-26T18:51:50.115Z,99.90
2019-04-26T18:54:24.638Z,99.90
2019-04-26T18:56:57.958Z,99.90
2019-04-26T18:59:27.958Z,99.90
2019-04-26T19:01:57.328Z,99.90
2019-04-26T19:04:26.422Z,99.90
2019-04-26T19:06:55.667Z,99.90
2019-04-26T19:09:28.054Z,99.90
2019-04-26T19:11:57.291Z,99.90
2019-04-26T19:14:49.837Z,99.90
2019-04-26T19:17:33.799Z,99.90
2019-04-26T19:20:22.810Z,99.90
2019-04-26T19:23:02.980Z,99.90
2019-04-26T19:25:34.452Z,99.90
2019-04-26T19:28:06.817Z,99.90
2019-04-26T19:30:34.143Z,99.90
2019-04-26T19:33:03.275Z,99.90
2019-04-26T19:35:32.920Z,99.90
2019-04-26T19:38:03.260Z,99.90
2019-04-26T19:43:09.339Z,99.90
2019-04-26T19:45:47.235Z,99.90
2019-04-26T19:48:26.620Z,99.90
2019-04-26T19:51:00.040Z,99.90
2019-04-26T19:53:47.250Z,99.90
2019-04-26T19:56:27.559Z,99.90
2019-04-26T19:58:57.586Z,99.90
2019-04-26T20:01:25.034Z,99.90
2019-04-26T20:03:55.413Z,99.90
2019-04-26T20:06:26.828Z,99.90
2019-04-26T20:08:55.627Z,99.90
2019-04-26T20:11:24.851Z,99.90
2019-04-26T20:13:55.245Z,99.90
2019-04-26T20:16:26.001Z,99.90
2019-04-26T20:18:55.279Z,99.90
2019-04-26T20:21:24.371Z,99.90
2019-04-26T20:23:54.540Z,99.90
2019-04-26T20:26:23.833Z,99.90
2019-04-26T20:28:52.909Z,99.90
2019-04-26T20:31:47.930Z,99.90
2019-04-26T20:34:18.398Z,99.90
2019-04-26T20:36:48.000Z,99.90
2019-04-26T20:39:21.072Z,99.90
2019-04-26T20:42:00.338Z,99.90
2019-04-26T20:44:23.901Z,99.90
2019-04-26T20:46:51.841Z,99.90
2019-04-26T20:49:21.857Z,99.90
2019-04-26T20:51:51.890Z,99.90
2019-04-26T20:54:22.442Z,99.90
2019-04-26T20:56:55.324Z,99.90
2019-04-26T20:59:23.654Z,99.90
2019-04-26T21:02:03.433Z,99.90
2019-04-26T21:04:34.937Z,99.90
2019-04-26T21:06:54.633Z,99.90
2019-04-26T21:09:24.390Z,99.90
2019-04-26T21:11:53.536Z,99.90
2019-04-26T21:14:22.629Z,99.90
2019-04-26T21:16:51.770Z,99.90
2019-04-26T21:19:20.886Z,99.90
2019-04-26T21:21:51.881Z,99.90
2019-04-26T21:24:23.621Z,99.90
2019-04-26T21:27:17.892Z,99.90
2019-04-26T21:30:01.215Z,99.90
2019-04-26T21:32:46.842Z,99.90
2019-04-26T21:35:20.429Z,99.90
2019-04-26T21:37:53.994Z,99.90
2019-04-26T21:40:28.029Z,99.90
2019-04-26T21:42:59.495Z,99.90
2019-04-26T21:45:30.893Z,99.90
2019-04-26T21:48:02.543Z,99.90
2019-04-26T21:50:36.073Z,99.90
2019-04-26T21:53:03.431Z,99.90
2019-04-26T21:55:35.308Z,99.90
2019-04-26T21:58:03.018Z,99.90
2019-04-26T22:00:50.366Z,99.90
2019-04-26T22:03:19.644Z,99.90
2019-04-26T22:05:49.780Z,99.90
2019-04-26T22:08:24.565Z,99.90
2019-04-26T22:10:53.486Z,99.90
2019-04-26T22:13:33.299Z,99.90
2019-04-26T22:16:34.160Z,99.90
2019-04-26T22:19:17.563Z,99.90
2019-04-26T22:21:59.481Z,99.90
2019-04-26T22:24:34.908Z,99.90
2019-04-26T22:27:04.199Z,99.90
2019-04-26T22:29:33.437Z,99.90
2019-04-26T22:32:03.676Z,99.90
2019-04-26T22:34:32.963Z,99.90
2019-04-26T22:37:11.195Z,99.90
2019-04-26T22:39:39.875Z,99.90
2019-04-26T22:42:03.932Z,99.90
2019-04-26T22:44:51.232Z,99.90
2019-04-26T22:47:29.001Z,99.90
2019-04-26T22:49:58.124Z,99.90
2019-04-26T22:52:27.241Z,99.90
2019-04-26T22:54:56.493Z,99.90
2019-04-26T22:57:25.600Z,99.90
2019-04-26T22:59:54.733Z,99.90
2019-04-26T23:02:27.708Z,99.90
2019-04-26T23:04:56.072Z,99.90
2019-04-26T23:07:26.320Z,99.90
2019-04-26T23:09:55.684Z,99.90
2019-04-26T23:12:44.115Z,99.90
2019-04-26T23:15:30.076Z,99.90
2019-04-26T23:18:29.265Z,99.90
2019-04-26T23:21:07.729Z,99.90
2019-04-26T23:23:37.128Z,99.90
2019-04-26T23:26:07.707Z,99.90
2019-04-26T23:28:37.121Z,99.90
2019-04-26T23:31:08.155Z,99.90
2019-04-26T23:33:37.280Z,99.90
2019-04-26T23:36:06.391Z,99.90
2019-04-26T23:38:37.298Z,99.90
2019-04-26T23:41:07.386Z,99.90
2019-04-26T23:43:36.777Z,99.90
2019-04-26T23:46:05.945Z,99.90
2019-04-26T23:48:35.059Z,99.90
2019-04-26T23:51:08.106Z,99.90
2019-04-26T23:53:35.935Z,99.90
2019-04-26T23:56:05.079Z,99.90
2019-04-26T23:58:34.184Z,99.90
