createdAt,value
2022-10-19T00:02:57.177Z,12.82
2022-10-19T00:06:38.372Z,12.82
2022-10-19T00:11:56.937Z,12.82
2022-10-19T00:17:16.120Z,12.82
2022-10-19T00:23:50.262Z,12.81
2022-10-19T00:33:14.721Z,12.81
2022-10-19T00:39:48.896Z,12.81
2022-10-19T00:43:52.998Z,12.81
2022-10-19T00:49:12.169Z,12.81
2022-10-19T00:54:31.521Z,12.81
2022-10-19T01:01:05.756Z,12.8
2022-10-19T01:05:11.188Z,12.8
2022-10-19T01:10:28.069Z,12.8
2022-10-19T01:15:47.116Z,12.79
2022-10-19T01:21:06.631Z,12.79
2022-10-19T01:26:25.575Z,12.79
2022-10-19T01:31:44.351Z,12.8
2022-10-19T01:37:04.244Z,12.79
2022-10-19T01:42:23.816Z,12.79
2022-10-19T01:47:43.271Z,12.78
2022-10-19T01:53:02.780Z,12.79
2022-10-19T01:58:22.354Z,12.79
2022-10-19T01:58:48.447Z,12.75
2022-10-19T02:04:07.699Z,12.78
2022-10-19T02:10:41.896Z,12.77
2022-10-19T02:14:46.956Z,12.77
2022-10-19T02:20:05.691Z,12.78
2022-10-19T02:30:43.324Z,12.77
2022-10-19T02:37:41.907Z,12.76
2022-10-19T02:41:22.442Z,12.76
2022-10-19T02:52:00.798Z,12.76
2022-10-19T02:57:19.704Z,12.76
2022-10-19T03:02:38.877Z,12.76
2022-10-19T03:13:16.886Z,12.75
2022-10-19T03:18:35.677Z,12.74
2022-10-19T03:23:54.748Z,12.74
2022-10-19T03:29:13.379Z,12.74
2022-10-19T03:34:32.703Z,12.74
2022-10-19T03:39:51.654Z,12.74
2022-10-19T03:45:10.656Z,12.74
2022-10-19T03:50:30.124Z,12.73
2022-10-19T03:59:03.152Z,12.71
2022-10-19T04:01:09.334Z,12.72
2022-10-19T04:06:28.345Z,12.72
2022-10-19T04:11:47.837Z,12.72
2022-10-19T04:17:06.588Z,12.72
2022-10-19T04:22:26.321Z,12.71
2022-10-19T04:27:45.833Z,12.71
2022-10-19T04:33:04.613Z,12.71
2022-10-19T04:38:23.994Z,12.71
2022-10-19T04:49:02.854Z,12.71
2022-10-19T04:54:22.212Z,12.71
2022-10-19T04:59:41.657Z,12.7
2022-10-19T05:05:00.897Z,12.7
2022-10-19T05:10:20.479Z,12.7
2022-10-19T05:15:40.127Z,12.7
2022-10-19T05:20:58.977Z,12.7
2022-10-19T05:26:18.261Z,12.7
2022-10-19T05:31:37.955Z,12.68
2022-10-19T05:40:11.022Z,12.68
2022-10-19T05:52:54.364Z,12.68
2022-10-19T05:58:13.176Z,12.68
2022-10-19T06:03:32.608Z,12.68
2022-10-19T06:08:52.352Z,12.68
2022-10-19T06:17:25.485Z,12.67
2022-10-19T06:21:42.034Z,12.68
2022-10-19T06:24:48.394Z,12.7
2022-10-19T06:30:07.485Z,12.7
2022-10-19T06:35:26.499Z,12.7
2022-10-19T06:42:00.635Z,12.71
2022-10-19T06:46:17.187Z,12.73
2022-10-19T06:51:25.894Z,12.74
2022-10-19T06:56:44.794Z,12.76
2022-10-19T07:02:04.035Z,12.79
2022-10-19T07:07:23.611Z,12.85
2022-10-19T07:12:43.075Z,12.88
2022-10-19T07:18:02.269Z,12.88
2022-10-19T07:23:21.153Z,12.96
2022-10-19T07:28:40.180Z,13.05
2022-10-19T07:33:59.065Z,13.13
2022-10-19T07:42:32.130Z,13.17
2022-10-19T07:44:36.740Z,13.3
2022-10-19T07:51:35.317Z,13.43
2022-10-19T07:55:15.526Z,13.5
2022-10-19T08:00:34.848Z,13.52
2022-10-19T08:11:12.811Z,13.42
2022-10-19T08:16:32.299Z,13.42
2022-10-19T08:21:51.103Z,13.46
2022-10-19T08:27:10.374Z,13.46
2022-10-19T08:33:44.538Z,13.49
2022-10-19T08:37:50.422Z,13.46
2022-10-19T08:46:23.193Z,13.45
2022-10-19T08:55:25.536Z,13.46
2022-10-19T09:04:25.247Z,13.44
2022-10-19T09:09:44.300Z,13.49
2022-10-19T09:15:01.952Z,13.51
2022-10-19T09:20:21.405Z,13.51
2022-10-19T09:25:40.224Z,13.57
2022-10-19T09:36:22.652Z,13.58
2022-10-19T09:41:38.383Z,13.59
2022-10-19T09:46:56.483Z,13.61
2022-10-19T09:52:16.153Z,13.61
2022-10-19T09:57:35.028Z,13.61
2022-10-19T10:02:54.371Z,13.62
2022-10-19T10:08:14.147Z,13.62
2022-10-19T10:13:34.415Z,13.62
2022-10-19T10:18:53.626Z,13.7
2022-10-19T10:24:13.360Z,13.74
2022-10-19T10:29:32.270Z,13.78
2022-10-19T10:34:53.917Z,13.81
2022-10-19T10:40:10.849Z,13.83
2022-10-19T10:45:30.091Z,13.81
2022-10-19T10:50:49.032Z,13.8
2022-10-19T11:01:38.646Z,13.9
2022-10-19T11:08:37.245Z,13.95
2022-10-19T11:12:06.199Z,13.96
2022-10-19T11:17:25.375Z,13.97
2022-10-19T11:22:43.394Z,13.98
2022-10-19T11:29:41.963Z,14.05
2022-10-19T11:38:42.183Z,14.18
2022-10-19T11:44:00.638Z,14.1
2022-10-19T11:54:38.556Z,14.28
2022-10-19T12:00:00.335Z,14.32
2022-10-19T12:05:16.773Z,14.3
2022-10-19T12:10:35.605Z,14.16
2022-10-19T12:21:14.915Z,14.2
2022-10-19T12:26:33.762Z,14.08
2022-10-19T12:31:53.395Z,14.19
2022-10-19T12:37:13.104Z,14.37
2022-10-19T12:42:32.183Z,14.29
2022-10-19T12:47:51.140Z,14.38
2022-10-19T12:53:10.213Z,14.29
2022-10-19T12:58:28.958Z,14.28
2022-10-19T13:03:47.316Z,14.37
2022-10-19T13:09:06.545Z,14.16
2022-10-19T13:14:25.507Z,14.05
2022-10-19T13:19:44.394Z,14.12
2022-10-19T13:25:05.809Z,14.16
2022-10-19T13:35:43.978Z,13.96
2022-10-19T13:41:02.557Z,13.98
2022-10-19T13:46:22.935Z,13.89
2022-10-19T13:51:41.160Z,13.8
2022-10-19T13:57:01.122Z,13.85
2022-10-19T14:02:20.138Z,14.12
2022-10-19T14:07:38.985Z,14.38
2022-10-19T14:12:59.285Z,14.37
2022-10-19T14:18:19.441Z,14.38
2022-10-19T14:23:37.973Z,14.39
2022-10-19T14:28:57.477Z,14.37
2022-10-19T14:34:16.845Z,14.37
2022-10-19T14:46:34.827Z,14.38
2022-10-19T14:50:15.770Z,14.38
2022-10-19T14:55:34.727Z,14.38
2022-10-19T15:00:53.099Z,14.38
2022-10-19T15:06:12.458Z,14.38
2022-10-19T15:11:31.423Z,14.08
2022-10-19T15:18:05.685Z,13.85
2022-10-19T15:22:08.723Z,13.74
2022-10-19T15:27:28.948Z,13.6
2022-10-19T15:32:48.702Z,13.49
2022-10-19T15:38:07.485Z,13.39
2022-10-19T15:43:26.608Z,13.3
2022-10-19T15:48:44.868Z,13.21
2022-10-19T15:59:24.192Z,13.08
2022-10-19T16:04:43.738Z,13.07
2022-10-19T16:10:02.723Z,13.03
2022-10-19T16:15:22.360Z,12.99
2022-10-19T16:20:41.068Z,12.96
2022-10-19T16:26:00.530Z,12.96
2022-10-19T16:31:19.525Z,12.95
2022-10-19T16:36:38.419Z,12.94
2022-10-19T16:41:58.529Z,12.94
2022-10-19T16:47:16.904Z,12.93
2022-10-19T16:57:55.787Z,12.92
2022-10-19T17:04:30.007Z,12.91
2022-10-19T17:13:52.856Z,12.92
2022-10-19T17:19:11.410Z,12.91
2022-10-19T17:24:30.466Z,12.91
2022-10-19T17:29:50.488Z,12.91
2022-10-19T17:35:09.995Z,12.91
2022-10-19T17:40:28.737Z,12.91
2022-10-19T17:45:47.844Z,12.9
2022-10-19T17:51:07.316Z,12.9
2022-10-19T17:56:26.583Z,12.9
2022-10-19T18:01:45.711Z,12.9
2022-10-19T18:07:03.721Z,12.9
2022-10-19T18:12:32.780Z,12.9
2022-10-19T18:17:42.008Z,12.89
2022-10-19T18:23:01.662Z,12.89
2022-10-19T18:28:20.421Z,12.9
2022-10-19T18:33:40.061Z,12.89
2022-10-19T18:38:58.989Z,12.89
2022-10-19T18:44:22.004Z,12.88
2022-10-19T18:49:38.352Z,12.88
2022-10-19T18:54:57.809Z,12.89
2022-10-19T19:00:17.438Z,12.89
2022-10-19T19:05:36.974Z,12.88
2022-10-19T19:10:56.017Z,12.89
2022-10-19T19:16:15.183Z,12.88
2022-10-19T19:21:34.857Z,12.88
2022-10-19T19:28:34.557Z,12.88
2022-10-19T19:32:15.150Z,12.88
2022-10-19T19:37:34.819Z,12.88
2022-10-19T19:42:53.460Z,12.88
2022-10-19T19:48:12.662Z,12.88
2022-10-19T19:53:59.703Z,12.83
2022-10-19T19:59:19.230Z,12.88
2022-10-19T20:04:38.480Z,12.87
2022-10-19T20:09:57.900Z,12.87
2022-10-19T20:15:16.759Z,12.87
2022-10-19T20:20:34.729Z,12.87
2022-10-19T20:25:54.101Z,12.87
2022-10-19T20:31:13.257Z,12.87
2022-10-19T20:36:32.595Z,12.87
2022-10-19T20:43:06.804Z,12.86
2022-10-19T20:47:13.050Z,12.86
2022-10-19T20:52:31.055Z,12.86
2022-10-19T20:57:50.315Z,12.87
2022-10-19T21:03:09.817Z,12.87
2022-10-19T21:13:48.120Z,12.87
2022-10-19T21:19:07.711Z,12.86
2022-10-19T21:24:27.286Z,12.87
2022-10-19T21:29:46.776Z,12.87
2022-10-19T21:35:05.952Z,12.87
2022-10-19T21:40:25.699Z,12.86
2022-10-19T21:45:44.633Z,12.87
2022-10-19T21:52:18.813Z,12.86
2022-10-19T21:56:24.362Z,12.86
2022-10-19T22:01:43.775Z,12.86
2022-10-19T22:07:01.655Z,12.86
2022-10-19T22:12:20.544Z,12.86
2022-10-19T22:17:39.500Z,12.85
2022-10-19T22:22:59.165Z,12.86
2022-10-19T22:28:18.450Z,12.86
2022-10-19T22:33:38.051Z,12.86
2022-10-19T22:38:57.190Z,12.86
2022-10-19T22:44:16.677Z,12.85
2022-10-19T22:49:35.129Z,12.85
2022-10-19T22:54:54.744Z,12.85
2022-10-19T23:00:14.157Z,12.84
2022-10-19T23:05:34.194Z,12.84
2022-10-19T23:10:53.347Z,12.85
2022-10-19T23:16:12.669Z,12.85
2022-10-19T23:21:31.814Z,12.84
2022-10-19T23:26:51.344Z,12.84
2022-10-19T23:37:29.516Z,12.84
2022-10-19T23:42:48.933Z,12.84
2022-10-19T23:48:07.886Z,12.84
2022-10-19T23:53:27.245Z,12.84
2022-10-19T23:58:46.740Z,12.83
