createdAt,value
2019-01-18T00:00:00.644Z,10.1
2019-01-18T00:00:50.912Z,10.1
2019-01-18T00:01:41.519Z,10.1
2019-01-18T00:02:30.181Z,10.1
2019-01-18T00:03:36.341Z,10.1
2019-01-18T00:04:11.706Z,10.1
2019-01-18T00:05:01.621Z,10.1
2019-01-18T00:05:51.820Z,10.1
2019-01-18T00:06:41.851Z,10.1
2019-01-18T00:07:31.610Z,10.1
2019-01-18T00:08:21.483Z,10.1
2019-01-18T00:09:10.896Z,10.1
2019-01-18T00:10:01.334Z,10.2
2019-01-18T00:10:51.568Z,10.1
2019-01-18T00:11:41.360Z,10.1
2019-01-18T00:12:32.242Z,10.1
2019-01-18T00:13:21.181Z,10.1
2019-01-18T00:14:12.098Z,10.1
2019-01-18T00:15:02.488Z,10.1
2019-01-18T00:15:53.050Z,10.1
2019-01-18T00:16:41.412Z,10.1
2019-01-18T00:17:32.028Z,10.1
2019-01-18T00:18:22.085Z,10.1
2019-01-18T00:19:11.865Z,10.1
2019-01-18T00:20:03.091Z,10.1
2019-01-18T00:20:51.990Z,10.1
2019-01-18T00:21:42.084Z,10.1
2019-01-18T00:22:32.912Z,10.1
2019-01-18T00:23:22.970Z,10.1
2019-01-18T00:24:13.304Z,10.1
2019-01-18T00:25:03.402Z,10.1
2019-01-18T00:25:52.655Z,10.1
2019-01-18T00:26:43.227Z,10.1
2019-01-18T00:27:33.569Z,10.1
2019-01-18T00:28:22.937Z,10.1
2019-01-18T00:29:12.367Z,10.1
2019-01-18T00:30:02.952Z,10.1
2019-01-18T00:30:53.047Z,10.1
2019-01-18T00:31:42.513Z,10.1
2019-01-18T00:32:32.854Z,10.1
2019-01-18T00:33:23.232Z,10.1
2019-01-18T00:34:13.244Z,10.1
2019-01-18T00:35:03.607Z,10.1
2019-01-18T00:35:53.377Z,10.1
2019-01-18T00:36:43.429Z,10.1
2019-01-18T00:37:33.201Z,10.1
2019-01-18T00:38:23.301Z,10
2019-01-18T00:39:13.921Z,10.1
2019-01-18T00:40:03.676Z,10.1
2019-01-18T00:40:53.899Z,10.1
2019-01-18T03:08:46.399Z,9.8
2019-01-18T03:09:35.432Z,9.8
2019-01-18T03:10:26.852Z,9.8
2019-01-18T03:11:16.862Z,9.8
2019-01-18T03:12:06.443Z,9.8
2019-01-18T03:12:57.502Z,9.8
2019-01-18T03:13:46.474Z,9.8
2019-01-18T03:14:37.317Z,9.8
2019-01-18T03:15:26.884Z,9.8
2019-01-18T03:16:15.822Z,9.8
2019-01-18T03:17:05.914Z,9.8
2019-01-18T03:17:56.804Z,9.8
2019-01-18T03:18:47.169Z,9.8
2019-01-18T03:19:37.727Z,9.8
2019-01-18T03:20:27.491Z,9.8
2019-01-18T03:21:17.481Z,9.8
2019-01-18T03:22:21.114Z,9.8
2019-01-18T03:22:56.256Z,9.8
2019-01-18T03:23:47.682Z,9.8
2019-01-18T03:24:37.604Z,9.8
2019-01-18T03:25:27.695Z,9.8
2019-01-18T03:26:17.628Z,9.8
2019-01-18T03:27:07.958Z,9.8
2019-01-18T03:27:57.769Z,9.8
2019-01-18T03:28:47.866Z,9.8
2019-01-18T03:29:38.409Z,9.8
2019-01-18T03:30:29.556Z,9.8
2019-01-18T03:31:18.438Z,9.8
2019-01-18T03:32:08.171Z,9.8
2019-01-18T03:32:58.769Z,9.8
2019-01-18T03:33:47.661Z,9.8
2019-01-18T03:34:38.475Z,9.8
2019-01-18T03:35:28.538Z,9.8
2019-01-18T03:36:17.803Z,9.8
2019-01-18T03:37:08.470Z,9.8
2019-01-18T03:37:58.477Z,9.8
2019-01-18T03:38:49.050Z,9.8
2019-01-18T03:39:39.173Z,9.8
2019-01-18T03:40:28.900Z,9.8
2019-01-18T03:41:17.893Z,9.8
2019-01-18T03:42:07.960Z,9.8
2019-01-18T03:42:58.940Z,9.8
2019-01-18T03:43:48.485Z,9.8
2019-01-18T03:44:37.556Z,9.8
2019-01-18T03:45:28.412Z,9.8
2019-01-18T03:46:19.271Z,9.8
2019-01-18T03:47:09.106Z,9.8
2019-01-18T03:47:58.554Z,9.8
2019-01-18T03:48:48.315Z,9.8
2019-01-18T03:49:39.472Z,9.8
2019-01-18T03:50:29.265Z,9.8
2019-01-18T03:51:19.009Z,9.8
2019-01-18T03:52:09.899Z,9.7
2019-01-18T03:53:00.235Z,9.7
2019-01-18T03:53:49.412Z,9.7
2019-01-18T03:54:39.896Z,9.8
2019-01-18T03:55:29.880Z,9.8
2019-01-18T03:56:19.653Z,9.8
2019-01-18T03:57:09.977Z,9.8
2019-01-18T03:57:59.740Z,9.7
2019-01-18T03:58:50.335Z,9.8
2019-01-18T03:59:39.896Z,9.7
2019-01-18T04:00:34.622Z,9.8
2019-01-18T04:01:20.599Z,9.8
2019-01-18T04:02:09.209Z,9.8
2019-01-18T04:03:00.464Z,9.7
2019-01-18T04:03:50.286Z,9.7
2019-01-18T04:04:40.278Z,9.7
2019-01-18T04:05:30.554Z,9.7
2019-01-18T04:06:20.879Z,9.8
2019-01-18T04:07:11.209Z,9.8
2019-01-18T04:08:00.678Z,9.7
2019-01-18T04:08:51.395Z,9.7
2019-01-18T04:09:41.611Z,9.7
2019-01-18T04:10:30.602Z,9.7
2019-01-18T04:11:21.163Z,9.7
2019-01-18T04:12:11.047Z,9.7
2019-01-18T04:13:00.775Z,9.7
2019-01-18T04:13:50.605Z,9.7
2019-01-18T04:14:40.613Z,9.7
2019-01-18T04:15:29.944Z,9.7
2019-01-18T04:16:21.058Z,9.7
2019-01-18T04:17:10.858Z,9.7
2019-01-18T04:18:00.697Z,9.7
2019-01-18T04:18:51.220Z,9.7
2019-01-18T04:19:41.743Z,9.7
2019-01-18T04:20:31.540Z,9.7
2019-01-18T04:21:22.138Z,9.6
2019-01-18T04:22:12.212Z,9.7
2019-01-18T04:23:02.015Z,9.7
2019-01-18T04:23:52.133Z,9.7
2019-01-18T04:24:41.819Z,9.6
2019-01-18T04:25:32.009Z,9.7
2019-01-18T04:26:22.483Z,9.6
2019-01-18T04:27:12.226Z,9.6
2019-01-18T04:28:02.069Z,9.6
2019-01-18T04:28:52.391Z,9.6
2019-01-18T04:29:41.604Z,9.6
2019-01-18T04:30:40.271Z,9.6
2019-01-18T04:31:22.832Z,9.6
2019-01-18T04:32:12.327Z,9.6
2019-01-18T04:33:02.695Z,9.6
2019-01-18T04:33:52.739Z,9.6
2019-01-18T04:34:43.051Z,9.6
2019-01-18T04:35:33.189Z,9.7
2019-01-18T04:36:23.251Z,9.6
2019-01-18T04:37:13.487Z,9.6
2019-01-18T04:38:02.799Z,9.6
2019-01-18T04:38:53.121Z,9.6
2019-01-18T04:39:42.833Z,9.6
2019-01-18T04:40:33.574Z,9.6
2019-01-18T04:41:23.226Z,9.6
2019-01-18T04:42:13.282Z,9.6
2019-01-18T04:43:02.524Z,9.6
2019-01-18T04:43:54.051Z,9.7
2019-01-18T04:44:43.748Z,9.6
2019-01-18T04:45:33.213Z,9.6
2019-01-18T04:46:23.564Z,9.6
2019-01-18T04:47:13.086Z,9.6
2019-01-18T04:48:03.398Z,9.6
2019-01-18T04:48:53.163Z,9.6
2019-01-18T04:49:43.291Z,9.6
2019-01-18T04:50:34.113Z,9.6
2019-01-18T04:51:23.623Z,9.6
2019-01-18T04:52:13.416Z,9.6
2019-01-18T04:53:03.458Z,9.6
2019-01-18T04:53:53.229Z,9.6
2019-01-18T04:54:43.318Z,9.6
2019-01-18T04:55:49.119Z,9.6
2019-01-18T04:56:23.093Z,9.6
2019-01-18T04:57:14.561Z,9.6
2019-01-18T04:58:03.857Z,9.6
2019-01-18T04:58:54.106Z,9.6
2019-01-18T04:59:44.480Z,9.6
2019-01-18T05:00:42.703Z,9.6
2019-01-18T05:01:25.166Z,9.6
2019-01-18T05:02:14.645Z,9.6
2019-01-18T05:03:04.710Z,9.6
2019-01-18T05:03:55.324Z,9.6
2019-01-18T05:04:44.604Z,9.6
2019-01-18T05:05:34.079Z,9.6
2019-01-18T05:06:23.558Z,9.6
2019-01-18T05:07:14.983Z,9.6
2019-01-18T05:08:04.769Z,9.6
2019-01-18T05:08:54.832Z,9.6
2019-01-18T05:09:44.562Z,9.6
2019-01-18T05:10:34.908Z,9.6
2019-01-18T05:11:25.799Z,9.6
2019-01-18T05:12:15.089Z,9.6
2019-01-18T05:13:05.994Z,9.6
2019-01-18T05:13:55.237Z,9.6
2019-01-18T05:14:45.221Z,9.6
2019-01-18T05:15:34.777Z,9.6
2019-01-18T05:16:26.202Z,9.6
2019-01-18T05:17:15.951Z,9.6
2019-01-18T05:18:05.817Z,9.6
2019-01-18T05:18:55.256Z,9.6
2019-01-18T05:19:47.052Z,9.6
2019-01-18T05:20:35.631Z,9.6
2019-01-18T05:21:25.944Z,9.6
2019-01-18T05:22:16.012Z,9.6
2019-01-18T05:23:06.071Z,9.6
2019-01-18T05:23:55.543Z,9.6
2019-01-18T05:24:53.324Z,9.6
2019-01-18T05:25:35.403Z,9.6
2019-01-18T05:26:25.764Z,9.6
2019-01-18T05:27:15.790Z,9.5
2019-01-18T05:28:05.868Z,9.6
2019-01-18T05:28:55.910Z,9.6
2019-01-18T05:29:44.316Z,9.6
2019-01-18T05:30:36.827Z,9.6
2019-01-18T05:31:26.598Z,9.6
2019-01-18T05:32:15.368Z,9.6
2019-01-18T05:33:06.553Z,9.6
2019-01-18T05:33:56.003Z,9.6
2019-01-18T05:34:46.110Z,9.6
2019-01-18T05:35:36.988Z,9.5
2019-01-18T05:36:26.753Z,9.6
2019-01-18T05:37:15.951Z,9.5
2019-01-18T05:38:06.880Z,9.5
2019-01-18T05:38:56.671Z,9.6
2019-01-18T05:39:46.668Z,9.6
2019-01-18T05:40:36.180Z,9.6
2019-01-18T05:41:27.092Z,9.6
2019-01-18T05:42:17.615Z,9.5
2019-01-18T05:43:07.673Z,9.5
2019-01-18T05:43:57.227Z,9.5
2019-01-18T05:44:47.990Z,9.5
2019-01-18T05:45:37.610Z,9.6
2019-01-18T05:46:26.891Z,9.6
2019-01-18T05:47:17.170Z,9.5
2019-01-18T05:48:07.165Z,9.5
2019-01-18T05:48:58.059Z,9.5
2019-01-18T05:49:47.887Z,9.6
2019-01-18T05:50:36.019Z,9.6
2019-01-18T05:51:27.157Z,9.6
2019-01-18T05:52:18.067Z,9.5
2019-01-18T05:53:08.067Z,9.5
2019-01-18T05:53:58.617Z,9.5
2019-01-18T05:54:47.905Z,9.5
2019-01-18T05:55:38.841Z,9.5
2019-01-18T05:56:28.012Z,9.5
2019-01-18T05:57:18.067Z,9.5
2019-01-18T05:58:07.837Z,9.5
2019-01-18T05:58:57.879Z,9.5
2019-01-18T05:59:48.529Z,9.5
2019-01-18T06:00:38.594Z,9.5
2019-01-18T06:01:31.469Z,9.5
2019-01-18T06:02:18.672Z,9.5
2019-01-18T06:03:09.299Z,9.5
2019-01-18T06:03:58.559Z,9.6
2019-01-18T06:06:46.824Z,9.4
2019-01-18T06:07:36.636Z,9.5
2019-01-18T06:08:27.061Z,9.5
2019-01-18T06:09:17.303Z,9.5
2019-01-18T06:10:07.346Z,9.5
2019-01-18T06:10:57.375Z,9.5
2019-01-18T06:11:47.142Z,9.4
2019-01-18T06:12:37.533Z,9.5
2019-01-18T06:13:27.553Z,9.5
2019-01-18T06:14:17.031Z,9.5
2019-01-18T06:15:07.175Z,9.5
2019-01-18T06:15:57.506Z,9.5
2019-01-18T06:16:47.769Z,9.5
2019-01-18T06:17:38.117Z,9.4
2019-01-18T06:18:27.096Z,9.4
2019-01-18T06:19:17.370Z,9.5
2019-01-18T06:20:07.334Z,9.5
2019-01-18T06:20:58.282Z,9.4
2019-01-18T06:21:48.395Z,9.5
2019-01-18T06:22:38.447Z,9.5
2019-01-18T06:23:28.292Z,9.5
2019-01-18T06:24:17.500Z,9.5
2019-01-18T06:25:08.580Z,9.5
2019-01-18T06:25:58.467Z,9.5
2019-01-18T06:26:48.802Z,9.5
2019-01-18T06:27:38.360Z,9.5
2019-01-18T06:28:28.279Z,9.5
2019-01-18T06:29:18.575Z,9.5
2019-01-18T06:30:08.410Z,9.5
2019-01-18T06:31:05.632Z,9.5
2019-01-18T06:31:48.765Z,9.5
2019-01-18T06:32:38.802Z,9.5
2019-01-18T06:33:30.508Z,9.5
2019-01-18T06:34:19.009Z,9.5
2019-01-18T06:35:09.339Z,9.6
2019-01-18T06:35:58.812Z,9.5
2019-01-18T06:36:48.152Z,9.6
2019-01-18T06:37:38.696Z,9.6
2019-01-18T06:38:29.476Z,9.6
2019-01-18T06:39:19.542Z,9.6
2019-01-18T06:40:09.667Z,9.6
2019-01-18T06:40:59.374Z,9.6
2019-01-18T06:41:49.178Z,9.5
2019-01-18T06:42:38.949Z,9.6
2019-01-18T06:43:29.818Z,9.6
2019-01-18T06:44:19.896Z,9.6
2019-01-18T06:45:09.382Z,9.6
2019-01-18T06:45:59.993Z,9.6
2019-01-18T06:46:48.767Z,9.6
2019-01-18T06:47:39.838Z,9.6
2019-01-18T06:48:29.646Z,9.6
2019-01-18T06:49:19.941Z,9.6
2019-01-18T06:50:09.776Z,9.6
2019-01-18T06:51:00.309Z,9.6
2019-01-18T06:51:49.856Z,9.6
2019-01-18T06:52:40.218Z,9.6
2019-01-18T06:53:29.933Z,9.6
2019-01-18T06:54:20.268Z,9.6
2019-01-18T06:55:09.798Z,9.6
2019-01-18T06:56:00.715Z,9.6
2019-01-18T06:56:50.180Z,9.6
2019-01-18T06:57:40.568Z,9.6
2019-01-18T06:58:30.282Z,9.6
2019-01-18T06:59:20.700Z,9.6
2019-01-18T07:00:10.800Z,9.6
2019-01-18T07:01:00.486Z,9.6
2019-01-18T07:01:50.233Z,9.6
2019-01-18T07:02:40.577Z,9.6
2019-01-18T07:03:30.903Z,9.6
2019-01-18T07:04:21.033Z,9.7
2019-01-18T07:06:46.455Z,9.7
2019-01-18T07:07:35.642Z,9.7
2019-01-18T07:08:26.837Z,9.7
2019-01-18T07:09:16.884Z,9.7
2019-01-18T07:10:06.672Z,9.7
2019-01-18T07:10:57.025Z,9.7
2019-01-18T07:11:45.675Z,9.7
2019-01-18T07:12:36.539Z,9.8
2019-01-18T07:13:27.151Z,9.8
2019-01-18T07:14:16.452Z,9.8
2019-01-18T07:15:07.690Z,9.7
2019-01-18T07:15:57.581Z,9.8
2019-01-18T07:16:47.107Z,9.8
2019-01-18T07:17:36.644Z,9.8
2019-01-18T07:18:28.274Z,9.8
2019-01-18T07:19:17.271Z,9.8
2019-01-18T07:20:07.062Z,9.8
2019-01-18T07:20:57.396Z,9.8
2019-01-18T07:21:48.284Z,9.8
2019-01-18T07:22:37.206Z,9.8
2019-01-18T07:23:27.837Z,9.8
2019-01-18T07:24:18.486Z,9.8
2019-01-18T07:25:07.701Z,9.8
2019-01-18T07:25:57.286Z,9.8
2019-01-18T07:26:48.079Z,9.8
2019-01-18T07:27:37.456Z,9.8
2019-01-18T07:28:28.206Z,9.8
2019-01-18T07:29:18.524Z,9.9
2019-01-18T07:30:08.593Z,9.9
2019-01-18T07:30:57.496Z,9.9
2019-01-18T07:31:47.871Z,9.9
2019-01-18T07:32:37.919Z,9.9
2019-01-18T07:33:28.531Z,9.9
2019-01-18T07:34:18.570Z,9.9
2019-01-18T07:35:09.965Z,9.9
2019-01-18T07:35:58.955Z,9.9
2019-01-18T07:36:48.749Z,9.9
2019-01-18T07:37:38.593Z,9.9
2019-01-18T07:38:28.295Z,9.9
2019-01-18T07:39:24.955Z,9.9
2019-01-18T07:40:09.278Z,9.9
2019-01-18T07:40:58.755Z,9.9
2019-01-18T07:41:48.567Z,9.9
2019-01-18T07:42:39.765Z,10
2019-01-18T07:43:29.545Z,10
2019-01-18T07:44:19.630Z,10
2019-01-18T07:45:09.359Z,10
2019-01-18T07:45:59.150Z,10.1
2019-01-18T07:46:49.245Z,10.1
2019-01-18T07:47:39.524Z,10.1
2019-01-18T07:48:29.584Z,10.1
2019-01-18T07:49:19.677Z,10.1
2019-01-18T07:50:09.189Z,10.2
2019-01-18T07:50:58.890Z,10.2
2019-01-18T07:51:49.839Z,10.2
2019-01-18T07:52:39.846Z,10.2
2019-01-18T07:53:30.189Z,10.2
2019-01-18T07:54:19.674Z,10.2
2019-01-18T07:55:09.179Z,10.3
2019-01-18T07:55:59.546Z,10.3
2019-01-18T07:56:49.879Z,10.4
2019-01-18T07:57:40.211Z,10.3
2019-01-18T07:58:29.946Z,10.4
2019-01-18T07:59:20.314Z,10.4
2019-01-18T08:00:10.384Z,10.5
2019-01-18T08:01:02.375Z,10.6
2019-01-18T08:01:49.914Z,10.6
2019-01-18T08:02:40.529Z,10.6
2019-01-18T08:03:30.326Z,10.6
2019-01-18T08:04:19.826Z,10.6
2019-01-18T08:05:10.767Z,10.8
2019-01-18T08:06:00.482Z,10.8
2019-01-18T08:06:50.801Z,10.9
2019-01-18T08:07:40.058Z,11
2019-01-18T08:08:30.642Z,11
2019-01-18T08:09:21.304Z,11.1
2019-01-18T08:10:11.031Z,11.1
2019-01-18T08:11:01.398Z,11.1
2019-01-18T08:11:50.928Z,11.2
2019-01-18T08:12:40.375Z,11.2
2019-01-18T08:13:31.000Z,11.3
2019-01-18T08:14:21.340Z,11.3
2019-01-18T08:15:11.388Z,11.3
2019-01-18T08:16:01.721Z,11.3
2019-01-18T08:16:51.753Z,11.3
2019-01-18T08:17:41.878Z,11.3
2019-01-18T08:18:31.315Z,11.3
2019-01-18T08:19:21.956Z,11.3
2019-01-18T08:20:11.430Z,11.3
2019-01-18T08:21:02.097Z,11.4
2019-01-18T08:21:52.425Z,11.3
2019-01-18T08:22:41.627Z,11.4
2019-01-18T08:23:31.660Z,11.4
2019-01-18T08:24:21.992Z,11.4
2019-01-18T08:25:12.083Z,11.4
2019-01-18T08:26:01.823Z,11.4
2019-01-18T08:26:51.382Z,11.4
2019-01-18T08:27:41.995Z,11.4
2019-01-18T08:28:32.580Z,11.4
2019-01-18T08:29:22.367Z,11.4
2019-01-18T08:30:11.909Z,11.4
2019-01-18T08:31:02.740Z,11.4
2019-01-18T08:31:52.798Z,11.4
2019-01-18T08:32:42.606Z,11.4
2019-01-18T08:33:31.551Z,11.5
2019-01-18T08:34:21.937Z,11.5
2019-01-18T08:35:12.817Z,11.5
2019-01-18T08:36:02.604Z,11.5
2019-01-18T08:36:52.616Z,11.4
2019-01-18T08:37:43.191Z,11.4
2019-01-18T08:38:31.971Z,11.5
2019-01-18T08:39:23.051Z,11.4
2019-01-18T08:40:13.124Z,11.4
2019-01-18T08:41:03.501Z,11.5
2019-01-18T08:41:52.692Z,11.5
2019-01-18T08:42:43.275Z,11.5
2019-01-18T08:43:32.786Z,11.5
2019-01-18T08:44:22.836Z,11.5
2019-01-18T08:45:13.266Z,11.6
2019-01-18T08:46:02.461Z,11.5
2019-01-18T08:46:53.098Z,11.5
2019-01-18T08:47:43.406Z,11.5
2019-01-18T08:48:33.735Z,11.5
2019-01-18T08:49:23.000Z,11.5
2019-01-18T08:50:13.844Z,11.6
2019-01-18T08:51:04.906Z,11.6
2019-01-18T08:51:52.886Z,11.6
2019-01-18T08:52:44.220Z,11.6
2019-01-18T08:53:33.240Z,11.6
2019-01-18T08:54:24.334Z,11.6
2019-01-18T08:55:14.143Z,11.6
2019-01-18T08:56:04.176Z,11.6
2019-01-18T08:56:54.213Z,11.6
2019-01-18T08:57:44.070Z,11.6
2019-01-18T08:58:33.872Z,11.6
2019-01-18T08:59:23.898Z,11.6
2019-01-18T09:00:13.678Z,11.6
2019-01-18T09:01:03.710Z,11.6
2019-01-18T09:01:55.172Z,11.6
2019-01-18T09:02:44.077Z,11.6
2019-01-18T09:03:34.697Z,11.6
2019-01-18T09:04:23.912Z,11.6
2019-01-18T09:05:15.878Z,11.6
2019-01-18T09:06:05.202Z,11.6
2019-01-18T09:06:54.456Z,11.6
2019-01-18T09:07:44.419Z,11.6
2019-01-18T09:08:34.794Z,11.6
2019-01-18T09:09:25.130Z,11.6
2019-01-18T09:10:15.147Z,11.6
2019-01-18T09:11:04.660Z,11.6
2019-01-18T09:11:54.727Z,11.6
2019-01-18T09:12:45.877Z,11.6
2019-01-18T09:13:35.926Z,11.6
2019-01-18T09:14:27.697Z,11.6
2019-01-18T09:15:14.946Z,11.6
2019-01-18T09:16:05.251Z,11.6
2019-01-18T09:16:54.757Z,11.6
2019-01-18T09:17:45.394Z,11.6
2019-01-18T09:18:37.291Z,11.6
2019-01-18T09:19:25.224Z,11.6
2019-01-18T09:20:15.025Z,11.6
2019-01-18T09:21:05.901Z,11.5
2019-01-18T09:21:56.224Z,11.5
2019-01-18T09:22:45.726Z,11.5
2019-01-18T09:23:35.791Z,11.5
2019-01-18T09:24:26.203Z,11.5
2019-01-18T09:25:15.903Z,11.5
2019-01-18T09:26:05.976Z,11.4
2019-01-18T09:26:56.278Z,11.4
2019-01-18T09:27:45.806Z,11.4
2019-01-18T09:28:35.286Z,11.3
2019-01-18T09:29:26.806Z,11.4
2019-01-18T09:30:16.233Z,11.4
2019-01-18T09:31:06.853Z,11.3
2019-01-18T09:31:56.653Z,11.3
2019-01-18T09:32:46.398Z,11.3
2019-01-18T09:33:37.033Z,11.4
2019-01-18T09:34:27.103Z,11.4
2019-01-18T09:35:16.585Z,11.4
2019-01-18T09:36:06.912Z,11.5
2019-01-18T09:36:56.665Z,11.5
2019-01-18T09:37:47.357Z,11.6
2019-01-18T09:38:37.143Z,11.5
2019-01-18T09:39:26.868Z,11.4
2019-01-18T09:40:17.823Z,11.5
2019-01-18T09:41:06.146Z,11.4
2019-01-18T09:41:57.592Z,11.4
2019-01-18T09:42:47.115Z,11.3
2019-01-18T09:43:37.155Z,11.3
2019-01-18T09:44:27.530Z,11.3
2019-01-18T09:45:18.102Z,11.3
2019-01-18T09:46:07.052Z,11.3
2019-01-18T09:46:57.102Z,11.3
2019-01-18T09:47:47.732Z,11.3
2019-01-18T09:48:36.939Z,11.3
2019-01-18T09:49:27.840Z,11.1
2019-01-18T09:50:17.374Z,11.2
2019-01-18T09:51:08.195Z,11.2
2019-01-18T09:51:58.272Z,11.2
2019-01-18T09:52:47.774Z,11.2
2019-01-18T09:53:38.396Z,11.1
2019-01-18T09:54:27.645Z,11.1
2019-01-18T09:55:17.940Z,11.1
2019-01-18T09:56:08.294Z,11.1
2019-01-18T09:56:58.123Z,11.1
2019-01-18T09:57:47.994Z,11.1
2019-01-18T09:58:37.699Z,11.1
2019-01-18T09:59:27.525Z,11.1
2019-01-18T10:00:17.811Z,11.1
2019-01-18T10:01:09.596Z,11
2019-01-18T10:01:57.919Z,10.9
2019-01-18T10:02:48.000Z,10.9
2019-01-18T10:03:38.616Z,11
2019-01-18T10:04:28.374Z,11
2019-01-18T10:05:18.423Z,11
2019-01-18T10:07:46.361Z,10.9
2019-01-18T10:08:36.901Z,10.9
2019-01-18T10:09:27.006Z,11
2019-01-18T10:10:16.508Z,11
2019-01-18T10:11:06.028Z,11.1
2019-01-18T10:11:56.003Z,11.1
2019-01-18T10:12:46.673Z,11.1
2019-01-18T10:13:37.953Z,11.1
2019-01-18T10:14:26.743Z,11.1
2019-01-18T10:15:16.111Z,11.1
2019-01-18T10:16:07.001Z,11.1
2019-01-18T10:16:56.735Z,11.1
2019-01-18T10:17:47.253Z,11.2
2019-01-18T10:18:36.263Z,11.2
2019-01-18T10:19:27.352Z,11.2
2019-01-18T10:20:17.140Z,11.2
2019-01-18T10:21:07.563Z,11.3
2019-01-18T10:21:56.472Z,11.4
2019-01-18T10:22:46.284Z,11.4
2019-01-18T10:23:36.642Z,11.4
2019-01-18T10:24:28.937Z,11.4
2019-01-18T10:25:17.807Z,11.4
2019-01-18T10:26:07.846Z,11.4
2019-01-18T10:26:57.618Z,11.4
2019-01-18T10:27:48.217Z,11.4
2019-01-18T10:28:38.032Z,11.4
2019-01-18T10:29:34.768Z,11.4
2019-01-18T10:30:18.707Z,11.4
2019-01-18T10:31:08.237Z,11.4
2019-01-18T10:32:03.823Z,11.4
2019-01-18T10:32:48.328Z,11.4
2019-01-18T10:33:38.079Z,11.4
2019-01-18T10:34:29.004Z,11.4
2019-01-18T10:35:19.012Z,11.4
2019-01-18T10:36:07.694Z,11.4
2019-01-18T10:36:59.972Z,11.4
2019-01-18T10:37:49.002Z,11.4
2019-01-18T10:38:38.681Z,11.4
2019-01-18T10:39:29.272Z,11.4
2019-01-18T10:40:18.509Z,11.4
2019-01-18T10:41:09.409Z,11.4
2019-01-18T10:41:58.694Z,11.4
2019-01-18T10:42:49.261Z,11.4
2019-01-18T10:43:38.479Z,11.4
2019-01-18T10:44:29.175Z,11.4
2019-01-18T10:45:18.874Z,11.4
2019-01-18T10:46:08.924Z,11.4
2019-01-18T10:46:58.158Z,11.4
2019-01-18T10:47:48.776Z,11.4
2019-01-18T10:48:39.159Z,11.4
2019-01-18T10:49:29.707Z,11.4
2019-01-18T10:50:18.997Z,11.4
2019-01-18T10:51:09.891Z,11.4
2019-01-18T10:51:59.633Z,11.4
2019-01-18T10:52:49.158Z,11.4
2019-01-18T10:53:39.473Z,11.4
2019-01-18T10:54:29.782Z,11.4
2019-01-18T10:55:20.153Z,11.4
2019-01-18T10:56:09.663Z,11.4
2019-01-18T10:56:58.818Z,11.4
2019-01-18T10:57:50.067Z,11.4
2019-01-18T10:58:40.117Z,11.4
2019-01-18T10:59:30.407Z,11.4
2019-01-18T11:00:20.467Z,11.4
2019-01-18T11:01:10.291Z,11.4
2019-01-18T11:02:13.202Z,11.4
2019-01-18T11:02:50.020Z,11.4
2019-01-18T11:03:40.065Z,11.4
2019-01-18T11:04:30.148Z,11.4
2019-01-18T11:05:20.800Z,11.4
2019-01-18T11:06:10.829Z,11.4
2019-01-18T11:07:00.326Z,11.3
2019-01-18T11:07:50.080Z,11.4
2019-01-18T11:08:40.144Z,11.4
2019-01-18T11:09:30.485Z,11.4
2019-01-18T11:10:20.266Z,11.4
2019-01-18T11:11:10.032Z,11.4
2019-01-18T11:12:00.652Z,11.4
2019-01-18T11:12:51.239Z,11.4
2019-01-18T11:13:41.021Z,11.4
2019-01-18T11:14:31.112Z,11.4
2019-01-18T11:15:21.416Z,11.4
2019-01-18T11:16:10.971Z,11.4
2019-01-18T11:17:01.622Z,11.4
2019-01-18T11:17:51.887Z,11.4
2019-01-18T11:18:41.103Z,11.4
2019-01-18T11:19:30.892Z,11.4
2019-01-18T11:20:20.674Z,11.5
2019-01-18T11:21:12.087Z,11.5
2019-01-18T11:22:01.032Z,11.5
2019-01-18T11:22:51.669Z,11.5
2019-01-18T11:23:42.009Z,11.4
2019-01-18T11:24:31.786Z,11.4
2019-01-18T11:25:22.644Z,11.4
2019-01-18T11:26:11.952Z,11.5
2019-01-18T11:27:01.406Z,11.5
2019-01-18T11:27:52.003Z,11.6
2019-01-18T11:28:41.836Z,11.5
2019-01-18T11:29:31.829Z,11.5
2019-01-18T11:30:22.472Z,11.5
2019-01-18T11:31:12.259Z,11.6
2019-01-18T11:32:02.543Z,11.6
2019-01-18T11:32:51.781Z,11.6
2019-01-18T11:33:42.140Z,11.6
2019-01-18T11:34:31.338Z,11.6
2019-01-18T11:35:22.851Z,11.7
2019-01-18T11:36:11.991Z,11.6
2019-01-18T11:37:05.943Z,11.6
2019-01-18T11:37:51.873Z,11.5
2019-01-18T11:38:42.746Z,11.4
2019-01-18T11:39:32.843Z,11.3
2019-01-18T11:40:22.578Z,11.3
2019-01-18T11:41:12.928Z,11.2
2019-01-18T11:42:06.643Z,11.1
2019-01-18T11:42:52.833Z,11.2
2019-01-18T11:43:42.838Z,11.3
2019-01-18T11:44:33.190Z,11.3
2019-01-18T11:45:23.265Z,11.3
2019-01-18T11:46:12.164Z,11.4
2019-01-18T11:47:03.310Z,11.4
2019-01-18T11:47:53.127Z,11.4
2019-01-18T11:48:43.745Z,11.4
2019-01-18T11:49:33.812Z,11.3
2019-01-18T11:50:23.329Z,11.3
2019-01-18T11:51:13.338Z,11.3
2019-01-18T11:52:03.469Z,11.4
2019-01-18T11:52:52.900Z,11.4
2019-01-18T11:53:44.974Z,11.4
2019-01-18T11:54:33.851Z,11.4
2019-01-18T11:55:24.447Z,11.4
2019-01-18T11:56:14.284Z,11.4
2019-01-18T11:57:03.503Z,11.3
2019-01-18T11:57:53.849Z,11.3
2019-01-18T11:58:44.395Z,11.3
2019-01-18T11:59:34.459Z,11.1
2019-01-18T12:00:24.250Z,11.2
2019-01-18T12:01:14.025Z,11.3
2019-01-18T12:02:03.825Z,11.3
2019-01-18T12:02:54.134Z,11.3
2019-01-18T12:03:44.734Z,11.4
2019-01-18T12:04:34.309Z,11.4
2019-01-18T12:05:24.678Z,11.4
2019-01-18T12:07:45.901Z,11.3
2019-01-18T12:08:36.808Z,11.4
2019-01-18T12:09:26.562Z,11.4
2019-01-18T12:10:16.641Z,11.4
2019-01-18T12:11:07.270Z,11.4
2019-01-18T12:11:57.289Z,11.4
2019-01-18T12:12:46.231Z,11.3
2019-01-18T12:13:36.039Z,11.3
2019-01-18T12:14:27.248Z,11.3
2019-01-18T12:15:16.715Z,11.3
2019-01-18T12:16:06.206Z,11.3
2019-01-18T12:16:57.140Z,11.3
2019-01-18T12:17:46.885Z,11.3
2019-01-18T12:18:36.925Z,11.4
2019-01-18T12:19:26.689Z,11.3
2019-01-18T12:20:16.805Z,11.3
2019-01-18T12:21:06.558Z,11.3
2019-01-18T12:21:56.868Z,11.4
2019-01-18T12:22:47.788Z,11.4
2019-01-18T12:23:36.685Z,11.4
2019-01-18T12:24:27.350Z,11.4
2019-01-18T12:25:17.652Z,11.4
2019-01-18T12:26:07.485Z,11.4
2019-01-18T12:26:57.752Z,11.4
2019-01-18T12:27:47.297Z,11.4
2019-01-18T12:28:37.312Z,11.4
2019-01-18T12:29:29.794Z,11.3
2019-01-18T12:30:17.777Z,11.3
2019-01-18T12:31:08.606Z,11.1
2019-01-18T12:31:57.403Z,11.1
2019-01-18T12:32:47.681Z,11
2019-01-18T12:33:37.186Z,11
2019-01-18T12:34:27.836Z,11
2019-01-18T12:35:17.052Z,10.9
2019-01-18T12:36:07.383Z,10.9
2019-01-18T12:37:05.313Z,11
2019-01-18T12:37:48.335Z,11
2019-01-18T12:38:38.093Z,11.1
2019-01-18T12:39:28.903Z,11.1
2019-01-18T12:40:18.445Z,11.1
2019-01-18T12:41:07.638Z,10.9
2019-01-18T12:41:58.237Z,10.9
2019-01-18T12:42:48.302Z,10.9
2019-01-18T12:43:38.750Z,10.9
2019-01-18T12:44:29.263Z,10.9
2019-01-18T12:45:17.640Z,11
2019-01-18T12:46:07.977Z,11
2019-01-18T12:46:58.877Z,11.1
2019-01-18T12:47:49.210Z,11.1
2019-01-18T12:48:38.693Z,11
2019-01-18T12:49:29.062Z,11
2019-01-18T12:50:19.964Z,11.1
2019-01-18T12:51:10.925Z,11
2019-01-18T12:51:59.470Z,11
2019-01-18T12:52:49.254Z,11
2019-01-18T12:53:39.592Z,10.9
2019-01-18T12:54:29.952Z,10.9
2019-01-18T12:55:20.019Z,10.9
2019-01-18T12:56:10.036Z,10.9
2019-01-18T12:56:59.807Z,10.9
2019-01-18T12:57:49.335Z,10.9
2019-01-18T12:58:39.396Z,10.9
2019-01-18T12:59:30.054Z,10.8
2019-01-18T13:00:20.176Z,10.8
2019-01-18T13:01:10.102Z,10.8
2019-01-18T13:02:00.216Z,10.8
2019-01-18T13:02:50.227Z,10.8
2019-01-18T13:03:40.273Z,10.8
2019-01-18T13:04:30.116Z,10.8
2019-01-18T13:05:19.706Z,10.8
2019-01-18T13:06:10.166Z,10.8
2019-01-18T13:07:00.004Z,10.8
2019-01-18T13:07:49.781Z,10.8
2019-01-18T13:08:41.401Z,10.8
2019-01-18T13:09:30.700Z,10.8
2019-01-18T13:10:20.278Z,10.8
2019-01-18T13:11:10.564Z,10.8
2019-01-18T13:12:01.456Z,10.7
2019-01-18T13:12:51.003Z,10.8
2019-01-18T13:13:39.606Z,10.8
2019-01-18T13:14:30.226Z,10.8
2019-01-18T13:15:20.826Z,10.8
2019-01-18T13:16:11.229Z,10.7
2019-01-18T13:17:01.835Z,10.7
2019-01-18T13:17:50.969Z,10.7
2019-01-18T13:18:41.330Z,10.7
2019-01-18T13:19:31.425Z,10.8
2019-01-18T13:20:20.885Z,10.7
2019-01-18T13:21:10.962Z,10.7
2019-01-18T13:22:00.707Z,10.7
2019-01-18T13:22:51.372Z,10.7
2019-01-18T13:23:41.657Z,10.6
2019-01-18T13:24:31.473Z,10.7
2019-01-18T13:25:20.993Z,10.6
2019-01-18T13:26:12.195Z,10.6
2019-01-18T13:27:01.116Z,10.7
2019-01-18T13:27:51.665Z,10.7
2019-01-18T13:28:42.020Z,10.7
2019-01-18T13:29:31.814Z,10.7
2019-01-18T13:30:22.722Z,10.7
2019-01-18T13:31:11.878Z,10.7
2019-01-18T13:32:02.527Z,10.6
2019-01-18T13:32:52.322Z,10.6
2019-01-18T13:33:42.080Z,10.6
2019-01-18T13:34:31.905Z,10.6
2019-01-18T13:35:21.810Z,10.6
2019-01-18T13:36:11.980Z,10.6
2019-01-18T13:37:02.400Z,10.6
2019-01-18T13:37:52.926Z,10.6
2019-01-18T13:38:41.603Z,10.6
2019-01-18T13:39:32.535Z,10.7
2019-01-18T13:40:22.108Z,10.6
2019-01-18T13:41:12.384Z,10.6
2019-01-18T13:42:04.301Z,10.6
2019-01-18T13:42:52.481Z,10.6
2019-01-18T13:43:42.554Z,10.6
2019-01-18T13:44:33.144Z,10.6
2019-01-18T13:45:26.994Z,10.6
2019-01-18T13:46:12.699Z,10.6
2019-01-18T13:47:03.011Z,10.6
2019-01-18T13:47:53.396Z,10.6
2019-01-18T13:48:42.629Z,10.6
2019-01-18T13:49:33.503Z,10.6