createdAt,value
2019-02-16T00:03:22.078Z,9.20
2019-02-16T00:07:26.286Z,9.20
2019-02-16T00:11:30.644Z,9.10
2019-02-16T00:15:34.820Z,9.10
2019-02-16T00:19:39.018Z,9.00
2019-02-16T00:23:43.222Z,8.90
2019-02-16T00:27:47.414Z,8.90
2019-02-16T00:31:51.582Z,8.80
2019-02-16T00:35:55.770Z,8.70
2019-02-16T00:39:59.896Z,8.50
2019-02-16T00:44:04.063Z,8.40
2019-02-16T00:48:08.254Z,8.20
2019-02-16T00:52:12.338Z,8.20
2019-02-16T00:56:16.446Z,8.10
2019-02-16T01:00:20.636Z,8.00
2019-02-16T01:04:24.818Z,8.00
2019-02-16T01:08:29.026Z,7.90
2019-02-16T01:12:33.115Z,7.90
2019-02-16T01:16:37.291Z,7.90
2019-02-16T01:20:41.498Z,7.90
2019-02-16T01:24:45.790Z,7.80
2019-02-16T01:28:49.946Z,7.80
2019-02-16T01:32:54.026Z,7.70
2019-02-16T01:36:58.230Z,7.60
2019-02-16T01:41:02.425Z,7.50
2019-02-16T01:45:07.279Z,7.50
2019-02-16T01:49:11.462Z,7.40
2019-02-16T01:53:15.618Z,7.40
2019-02-16T01:57:19.727Z,7.30
2019-02-16T02:01:23.906Z,7.20
2019-02-16T02:05:28.094Z,7.20
2019-02-16T02:09:32.274Z,7.20
2019-02-16T02:13:36.426Z,7.20
2019-02-16T02:17:40.557Z,7.10
2019-02-16T02:21:44.827Z,7.10
2019-02-16T02:25:49.010Z,7.10
2019-02-16T02:29:53.194Z,7.10
2019-02-16T02:33:57.343Z,7.10
2019-02-16T02:38:01.527Z,7.10
2019-02-16T02:42:05.717Z,7.10
2019-02-16T02:46:09.914Z,7.10
2019-02-16T02:50:14.019Z,7.10
2019-02-16T02:54:18.102Z,7.10
2019-02-16T02:58:22.231Z,7.10
2019-02-16T03:02:26.427Z,7.00
2019-02-16T03:06:30.619Z,6.90
2019-02-16T03:10:34.798Z,6.80
2019-02-16T03:14:38.895Z,6.80
2019-02-16T03:18:43.019Z,6.70
2019-02-16T03:23:30.290Z,6.70
2019-02-16T03:28:01.738Z,6.60
2019-02-16T03:32:46.006Z,6.40
2019-02-16T03:37:47.374Z,6.30
2019-02-16T03:41:51.487Z,6.20
2019-02-16T03:45:55.673Z,6.00
2019-02-16T03:49:59.762Z,5.90
2019-02-16T03:54:03.866Z,5.80
2019-02-16T03:58:07.991Z,5.80
2019-02-16T04:02:12.167Z,5.80
2019-02-16T04:06:16.375Z,5.70
2019-02-16T04:10:20.539Z,5.70
2019-02-16T04:14:24.718Z,5.70
2019-02-16T04:18:28.930Z,5.60
2019-02-16T04:22:33.118Z,5.60
2019-02-16T04:26:37.284Z,5.50
2019-02-16T04:30:41.481Z,5.50
2019-02-16T04:34:45.667Z,5.50
2019-02-16T04:38:49.851Z,5.40
2019-02-16T04:42:54.035Z,5.40
2019-02-16T04:46:58.246Z,5.30
2019-02-16T04:51:02.407Z,5.30
2019-02-16T04:55:07.526Z,5.20
2019-02-16T04:59:11.714Z,5.20
2019-02-16T05:03:15.912Z,5.10
2019-02-16T05:07:20.092Z,5.10
2019-02-16T05:11:24.246Z,5.10
2019-02-16T05:15:28.438Z,5.10
2019-02-16T05:19:32.642Z,5.00
2019-02-16T05:23:36.751Z,5.10
2019-02-16T05:27:40.850Z,5.10
2019-02-16T05:31:45.126Z,5.10
2019-02-16T05:35:49.316Z,5.20
2019-02-16T05:39:53.506Z,5.20
2019-02-16T05:43:57.691Z,5.30
2019-02-16T05:48:01.866Z,5.30
2019-02-16T05:52:05.956Z,5.40
2019-02-16T05:56:10.129Z,5.40
2019-02-16T06:00:14.913Z,5.40
2019-02-16T06:04:19.086Z,5.40
2019-02-16T06:08:23.277Z,5.30
2019-02-16T06:12:27.433Z,5.30
2019-02-16T06:16:31.626Z,5.30
2019-02-16T06:20:35.834Z,5.20
2019-02-16T06:24:40.019Z,5.10
2019-02-16T06:28:44.202Z,5.10
2019-02-16T06:32:48.287Z,5.00
2019-02-16T06:36:52.469Z,5.00
2019-02-16T06:40:56.644Z,5.00
2019-02-16T06:45:00.829Z,5.00
2019-02-16T06:49:04.936Z,4.90
2019-02-16T06:53:13.281Z,5.00
2019-02-16T06:57:24.390Z,5.00
2019-02-16T07:01:28.606Z,5.20
2019-02-16T07:05:32.786Z,5.30
2019-02-16T07:09:36.888Z,5.50
2019-02-16T07:13:41.077Z,5.80
2019-02-16T07:17:52.213Z,6.20
2019-02-16T07:21:56.563Z,6.60
2019-02-16T07:26:00.822Z,6.90
2019-02-16T07:30:09.281Z,6.90
2019-02-16T07:34:13.398Z,6.80
2019-02-16T07:38:17.530Z,6.70
2019-02-16T07:42:21.715Z,6.70
2019-02-16T07:46:32.426Z,6.60
2019-02-16T07:50:44.976Z,6.60
2019-02-16T07:55:09.123Z,6.60
2019-02-16T07:59:32.370Z,6.60
2019-02-16T08:03:45.398Z,6.60
2019-02-16T08:08:07.321Z,6.60
2019-02-16T08:12:36.490Z,6.70
2019-02-16T08:16:52.377Z,6.80
2019-02-16T08:21:14.101Z,6.80
2019-02-16T08:25:36.082Z,6.90
2019-02-16T08:30:02.346Z,7.30
2019-02-16T08:34:21.906Z,8.30
2019-02-16T08:38:48.158Z,9.50
2019-02-16T08:43:12.622Z,10.90
2019-02-16T08:47:27.406Z,12.00
2019-02-16T08:51:44.942Z,13.80
2019-02-16T08:56:06.853Z,14.20
2019-02-16T09:00:35.582Z,15.10
2019-02-16T09:04:58.799Z,16.00
2019-02-16T09:09:29.692Z,16.80
2019-02-16T09:13:49.570Z,17.80
2019-02-16T09:18:00.234Z,18.30
2019-02-16T09:22:21.370Z,18.90
2019-02-16T09:26:37.550Z,19.40
2019-02-16T09:30:59.127Z,20.00
2019-02-16T09:35:24.413Z,20.20
2019-02-16T09:39:52.496Z,20.60
2019-02-16T09:44:07.315Z,20.60
2019-02-16T09:48:23.403Z,21.10
2019-02-16T09:52:34.359Z,21.40
2019-02-16T09:56:55.637Z,21.80
2019-02-16T10:01:36.886Z,22.10
2019-02-16T10:05:52.840Z,22.50
2019-02-16T10:10:07.483Z,22.80
2019-02-16T10:14:36.582Z,22.90
2019-02-16T10:18:55.778Z,23.10
2019-02-16T10:23:11.958Z,23.20
2019-02-16T10:27:38.390Z,22.60
2019-02-16T10:32:03.759Z,21.50
2019-02-16T10:36:47.515Z,20.50
2019-02-16T10:41:28.930Z,19.40
2019-02-16T10:45:50.874Z,18.40
2019-02-16T10:50:23.161Z,17.60
2019-02-16T10:54:36.146Z,17.00
2019-02-16T10:58:53.178Z,16.70
2019-02-16T11:03:02.785Z,16.90
2019-02-16T11:07:11.834Z,17.20
2019-02-16T11:11:35.077Z,17.90
2019-02-16T11:15:58.681Z,18.50
2019-02-16T11:20:19.635Z,19.00
2019-02-16T11:24:41.563Z,19.50
2019-02-16T11:29:04.538Z,19.80
2019-02-16T11:33:26.426Z,20.30
2019-02-16T11:37:55.514Z,20.60
2019-02-16T11:42:13.238Z,21.20
2019-02-16T11:46:37.078Z,21.80
2019-02-16T11:51:15.807Z,22.50
2019-02-16T11:55:45.087Z,23.50
2019-02-16T12:00:08.438Z,23.60
2019-02-16T12:04:29.129Z,24.10
2019-02-16T12:08:52.414Z,24.40
2019-02-16T12:13:06.642Z,24.70
2019-02-16T12:17:28.454Z,24.90
2019-02-16T12:21:43.307Z,24.80
2019-02-16T12:26:01.276Z,24.60
2019-02-16T12:30:27.984Z,24.70
2019-02-16T12:34:40.693Z,24.80
2019-02-16T12:38:50.621Z,24.90
2019-02-16T12:43:16.818Z,24.90
2019-02-16T12:47:43.092Z,24.80
2019-02-16T12:51:57.175Z,24.80
2019-02-16T12:56:18.830Z,24.80
2019-02-16T13:00:47.902Z,24.70
2019-02-16T13:05:12.638Z,24.10
2019-02-16T13:09:22.866Z,23.00
2019-02-16T13:13:46.119Z,22.00
2019-02-16T13:18:15.427Z,21.10
2019-02-16T13:22:38.690Z,20.20
2019-02-16T13:27:09.270Z,19.40
2019-02-16T13:31:20.733Z,18.80
2019-02-16T13:35:35.886Z,18.30
2019-02-16T13:39:50.691Z,18.00
2019-02-16T13:44:40.168Z,17.70
2019-02-16T13:48:49.255Z,17.40
2019-02-16T13:53:10.982Z,17.10
2019-02-16T13:57:46.043Z,16.90
2019-02-16T14:02:00.082Z,16.70
2019-02-16T14:06:26.359Z,16.60
2019-02-16T14:10:42.110Z,16.60
2019-02-16T14:14:55.335Z,16.60
2019-02-16T14:18:59.541Z,16.60
2019-02-16T14:23:03.666Z,16.70
2019-02-16T14:27:07.798Z,16.60
2019-02-16T14:31:14.542Z,16.50
2019-02-16T14:35:18.645Z,16.40
2019-02-16T14:39:30.501Z,16.30
2019-02-16T14:43:34.693Z,16.30
2019-02-16T14:47:38.914Z,16.30
2019-02-16T14:51:43.360Z,16.30
2019-02-16T14:55:53.856Z,16.20
2019-02-16T14:59:53.389Z,16.20
2019-02-16T15:04:00.482Z,16.20
2019-02-16T15:08:04.655Z,16.20
2019-02-16T15:12:09.906Z,16.20
2019-02-16T15:16:14.054Z,16.20
2019-02-16T15:20:18.287Z,16.30
2019-02-16T15:24:22.496Z,16.30
2019-02-16T15:28:26.686Z,16.20
2019-02-16T15:32:30.808Z,16.10
2019-02-16T15:36:34.982Z,16.10
2019-02-16T15:40:39.098Z,16.10
2019-02-16T15:44:43.322Z,16.00
2019-02-16T15:48:47.666Z,15.90
2019-02-16T15:52:52.151Z,15.90
2019-02-16T15:56:56.379Z,15.80
2019-02-16T16:01:00.552Z,15.60
2019-02-16T16:05:04.781Z,15.50
2019-02-16T16:09:40.044Z,15.30
2019-02-16T16:13:59.346Z,15.10
2019-02-16T16:18:14.073Z,14.90
2019-02-16T16:22:26.486Z,14.80
2019-02-16T16:26:57.848Z,14.60
2019-02-16T16:31:26.882Z,14.50
2019-02-16T16:35:46.522Z,14.30
2019-02-16T16:39:57.954Z,14.20
2019-02-16T16:44:26.958Z,14.00
2019-02-16T16:49:05.388Z,13.90
2019-02-16T16:53:31.496Z,13.70
2019-02-16T16:57:42.740Z,13.50
2019-02-16T17:01:52.877Z,13.30
2019-02-16T17:06:03.329Z,13.20
2019-02-16T17:10:29.618Z,13.00
2019-02-16T17:14:47.063Z,12.90
2019-02-16T17:19:05.570Z,12.70
2019-02-16T17:23:31.829Z,12.50
2019-02-16T17:27:46.503Z,12.30
2019-02-16T17:32:08.179Z,12.20
2019-02-16T17:36:21.507Z,12.00
2019-02-16T17:40:50.550Z,11.80
2019-02-16T17:45:12.302Z,11.60
2019-02-16T17:49:25.121Z,11.40
2019-02-16T17:53:48.358Z,11.30
2019-02-16T17:58:17.398Z,11.20
2019-02-16T18:02:47.553Z,11.00
2019-02-16T18:07:16.847Z,10.90
2019-02-16T18:11:33.151Z,10.80
2019-02-16T18:15:59.414Z,10.60
2019-02-16T18:20:13.438Z,10.40
2019-02-16T18:24:45.719Z,10.30
2019-02-16T18:29:16.970Z,10.10
2019-02-16T18:33:38.059Z,10.00
2019-02-16T18:37:50.205Z,9.80
2019-02-16T18:42:17.548Z,9.70
2019-02-16T18:46:33.439Z,9.50
2019-02-16T18:50:56.690Z,9.40
2019-02-16T18:55:16.120Z,9.20
2019-02-16T18:59:40.334Z,9.10
2019-02-16T19:04:12.720Z,9.00
2019-02-16T19:08:39.116Z,8.90
2019-02-16T19:12:57.587Z,8.80
2019-02-16T19:17:19.207Z,8.70
2019-02-16T19:21:45.258Z,8.70
2019-02-16T19:26:01.764Z,8.60
2019-02-16T19:30:28.626Z,8.50
2019-02-16T19:34:51.868Z,8.40
2019-02-16T19:39:13.490Z,8.40
2019-02-16T19:43:39.071Z,8.30
2019-02-16T19:48:06.683Z,8.20
2019-02-16T19:52:32.732Z,8.10
2019-02-16T19:56:55.982Z,8.10
2019-02-16T20:01:08.563Z,8.00
2019-02-16T20:05:30.041Z,7.90
2019-02-16T20:09:49.617Z,7.90
2019-02-16T20:14:07.164Z,7.80
2019-02-16T20:18:30.314Z,5.70
2019-02-16T20:22:59.498Z,7.60
2019-02-16T20:27:37.336Z,7.50
2019-02-16T20:31:43.726Z,7.50
2019-02-16T20:36:18.742Z,7.40
2019-02-16T20:40:48.804Z,7.30
2019-02-16T20:45:24.978Z,7.20
2019-02-16T20:50:06.086Z,7.20
2019-02-16T20:54:21.210Z,7.10
2019-02-16T20:58:32.770Z,7.00
2019-02-16T21:03:10.924Z,6.90
2019-02-16T21:07:38.715Z,6.80
2019-02-16T21:12:05.028Z,6.80
2019-02-16T21:16:23.884Z,6.60
2019-02-16T21:20:55.702Z,6.60
2019-02-16T21:25:11.831Z,6.50
2019-02-16T21:29:25.458Z,6.40
2019-02-16T21:33:41.256Z,6.40
2019-02-16T21:38:04.510Z,6.30
2019-02-16T21:42:30.875Z,6.20
2019-02-16T21:47:06.580Z,6.10
2019-02-16T21:51:23.019Z,6.10
2019-02-16T21:55:37.170Z,6.00
2019-02-16T22:00:00.918Z,6.00
2019-02-16T22:08:52.134Z,5.80
2019-02-16T22:13:21.913Z,5.80
2019-02-16T22:17:27.397Z,5.70
2019-02-16T22:21:31.574Z,5.60
2019-02-16T22:25:35.776Z,5.50
2019-02-16T22:29:39.957Z,5.50
2019-02-16T22:33:44.158Z,5.30
2019-02-16T22:37:48.346Z,5.30
2019-02-16T22:41:52.563Z,5.20
2019-02-16T22:45:56.757Z,5.20
2019-02-16T22:50:01.130Z,5.20
2019-02-16T22:54:05.305Z,5.10
2019-02-16T22:58:09.502Z,5.00
2019-02-16T23:02:14.297Z,5.00
2019-02-16T23:06:18.506Z,4.90
2019-02-16T23:10:22.628Z,4.90
2019-02-16T23:14:26.918Z,4.90
2019-02-16T23:18:31.041Z,4.80
2019-02-16T23:22:35.159Z,4.80
2019-02-16T23:26:39.346Z,4.80
2019-02-16T23:30:43.559Z,4.70
2019-02-16T23:34:47.749Z,4.70
2019-02-16T23:38:51.918Z,4.60
2019-02-16T23:42:56.119Z,4.50
2019-02-16T23:47:00.313Z,4.60
2019-02-16T23:51:04.498Z,4.50
2019-02-16T23:55:09.150Z,4.40
2019-02-16T23:59:13.314Z,4.40
