createdAt,value
2022-08-16T00:04:05.045Z,1008.44
2022-08-16T00:13:41.330Z,1008.54
2022-08-16T00:32:57.149Z,1008.54
2022-08-16T00:52:29.340Z,1008.49
2022-08-16T01:11:23.028Z,1008.57
2022-08-16T01:20:59.981Z,1008.74
2022-08-16T01:30:39.705Z,1008.71
2022-08-16T01:40:16.598Z,1008.57
2022-08-16T01:50:41.594Z,1008.78
2022-08-16T01:59:29.922Z,1008.79
2022-08-16T02:09:11.778Z,1008.84
2022-08-16T02:18:44.135Z,1008.81
2022-08-16T02:28:23.296Z,1008.7
2022-08-16T02:38:01.575Z,1008.84
2022-08-16T02:48:00.087Z,1009.03
2022-08-16T02:57:12.440Z,1009
2022-08-16T03:06:49.442Z,1009.03
2022-08-16T03:16:33.290Z,1008.94
2022-08-16T03:26:03.721Z,1009.14
2022-08-16T03:35:40.349Z,1009.09
2022-08-16T03:45:17.284Z,1009.24
2022-08-16T03:54:58.384Z,1009.31
2022-08-16T04:04:32.911Z,1009.38
2022-08-16T04:14:08.454Z,1009.38
2022-08-16T04:23:45.221Z,1009.42
2022-08-16T04:33:26.932Z,1009.53
2022-08-16T04:42:59.673Z,1009.53
2022-08-16T04:52:37.173Z,1009.66
2022-08-16T05:11:52.900Z,1009.88
2022-08-16T05:40:57.390Z,1010.1
2022-08-16T05:50:28.372Z,1010.16
2022-08-16T06:00:02.628Z,1010.04
2022-08-16T06:09:43.145Z,1010.19
2022-08-16T06:19:16.331Z,1010.17
2022-08-16T06:28:55.090Z,1010.16
2022-08-16T06:38:34.428Z,1010.08
2022-08-16T06:48:10.798Z,1010.07
2022-08-16T06:57:48.349Z,1010
2022-08-16T07:07:26.082Z,1010.09
2022-08-16T07:17:08.097Z,1010.04
2022-08-16T07:26:42.208Z,1010.1
2022-08-16T07:36:21.807Z,1009.98
2022-08-16T07:45:58.475Z,1010.07
2022-08-16T07:55:39.074Z,1010.01
2022-08-16T08:05:15.322Z,1009.97
2022-08-16T08:14:53.494Z,1010.07
2022-08-16T08:24:32.598Z,1010.07
2022-08-16T08:34:12.683Z,1010.02
2022-08-16T08:43:50.305Z,1010.03
2022-08-16T08:53:30.515Z,1009.92
2022-08-16T09:03:09.089Z,1009.95
2022-08-16T09:12:47.898Z,1009.98
2022-08-16T09:22:25.042Z,1010.02
2022-08-16T09:32:02.429Z,1009.96
2022-08-16T09:41:40.439Z,1009.89
2022-08-16T09:51:18.937Z,1009.81
2022-08-16T10:00:58.424Z,1009.74
2022-08-16T10:10:35.755Z,1009.7
2022-08-16T10:20:18.433Z,1009.56
2022-08-16T10:29:59.608Z,1009.52
2022-08-16T10:39:32.818Z,1009.41
2022-08-16T10:49:16.758Z,1009.37
2022-08-16T11:08:35.354Z,1009.29
2022-08-16T11:18:49.280Z,1009.27
2022-08-16T11:27:48.143Z,1009.36
2022-08-16T11:37:27.406Z,1009.32
2022-08-16T11:47:10.567Z,1009.32
2022-08-16T12:06:24.760Z,1009.36
2022-08-16T12:25:39.201Z,1009.26
2022-08-16T12:35:25.508Z,1009.15
2022-08-16T12:45:03.578Z,1009.11
2022-08-16T13:04:21.155Z,1008.98
2022-08-16T13:14:05.255Z,1008.77
2022-08-16T13:23:43.475Z,1008.85
2022-08-16T13:33:16.610Z,1008.85
2022-08-16T13:42:47.645Z,1008.89
2022-08-16T13:52:45.118Z,1008.72
2022-08-16T14:02:11.306Z,1008.89
2022-08-16T14:11:43.588Z,1008.87
2022-08-16T14:21:19.132Z,1008.91
2022-08-16T14:40:32.728Z,1008.96
2022-08-16T14:50:12.922Z,1008.88
2022-08-16T14:59:51.991Z,1008.71
2022-08-16T15:09:31.141Z,1008.84
2022-08-16T15:19:05.179Z,1008.84
2022-08-16T15:28:40.711Z,1008.95
2022-08-16T15:38:32.089Z,1008.85
2022-08-16T15:47:55.711Z,1008.84
2022-08-16T15:57:37.083Z,1008.78
2022-08-16T16:07:13.389Z,1008.75
2022-08-16T16:26:24.978Z,1008.81
2022-08-16T16:36:01.327Z,1008.84
2022-08-16T16:45:38.253Z,1008.84
2022-08-16T16:55:15.297Z,1008.92
2022-08-16T17:04:52.370Z,1008.93
2022-08-16T17:14:32.504Z,1009.04
2022-08-16T17:24:17.574Z,1009.12
2022-08-16T17:33:54.991Z,1009.14
2022-08-16T17:43:21.224Z,1009.27
2022-08-16T17:52:57.549Z,1009.35
2022-08-16T18:02:43.179Z,1009.48
2022-08-16T18:12:09.583Z,1009.58
2022-08-16T18:50:58.641Z,1010.05
2022-08-16T19:00:12.106Z,1010.26
2022-08-16T19:09:48.822Z,1010.35
2022-08-16T19:19:25.390Z,1010.46
2022-08-16T19:29:03.474Z,1010.63
2022-08-16T19:38:39.022Z,1010.71
2022-08-16T19:48:14.980Z,1010.77
2022-08-16T19:57:52.006Z,1010.81
2022-08-16T20:07:28.520Z,1010.85
2022-08-16T20:17:05.432Z,1010.9
2022-08-16T20:26:42.296Z,1011.07
2022-08-16T20:36:19.472Z,1011.22
2022-08-16T20:45:56.727Z,1011.27
2022-08-16T20:55:33.746Z,1011.3
2022-08-16T21:05:10.701Z,1011.37
2022-08-16T21:14:47.755Z,1011.57
2022-08-16T21:24:24.650Z,1011.63
2022-08-16T21:34:01.660Z,1011.69
2022-08-16T21:43:38.816Z,1011.69
2022-08-16T21:53:15.748Z,1011.72
2022-08-16T22:12:29.700Z,1011.84
2022-08-16T22:22:06.568Z,1011.84
2022-08-16T22:31:43.929Z,1011.89
2022-08-16T22:41:22.009Z,1011.85
2022-08-16T22:50:58.120Z,1011.84
2022-08-16T23:00:34.934Z,1011.84
2022-08-16T23:10:12.033Z,1011.75
2022-08-16T23:29:26.637Z,1011.86
2022-08-16T23:39:02.864Z,1011.83
2022-08-16T23:49:55.789Z,1011.77
