createdAt,value
2022-10-05T00:00:59.545Z,101688.03
2022-10-05T00:03:33.552Z,101690.94
2022-10-05T00:06:02.294Z,101692.72
2022-10-05T00:08:34.048Z,101693.75
2022-10-05T00:11:02.121Z,101699.75
2022-10-05T00:13:32.240Z,101699.19
2022-10-05T00:16:10.365Z,101686.00
2022-10-05T00:18:39.522Z,101678.28
2022-10-05T00:21:19.472Z,101670.59
2022-10-05T00:23:47.646Z,101681.53
2022-10-05T00:26:19.745Z,101691.41
2022-10-05T00:28:47.611Z,101683.56
2022-10-05T00:31:19.997Z,101688.22
2022-10-05T00:33:48.884Z,101698.22
2022-10-05T00:36:16.985Z,101692.97
2022-10-05T00:38:46.466Z,101686.97
2022-10-05T00:41:21.797Z,101691.97
2022-10-05T00:44:09.443Z,101686.84
2022-10-05T00:46:51.884Z,101679.47
2022-10-05T00:49:35.252Z,101676.41
2022-10-05T00:52:20.138Z,101659.44
2022-10-05T00:54:58.104Z,101665.41
2022-10-05T00:57:41.508Z,101670.28
2022-10-05T01:00:13.505Z,101664.13
2022-10-05T01:02:53.081Z,101653.38
2022-10-05T01:05:34.597Z,101652.69
2022-10-05T01:08:13.760Z,101654.16
2022-10-05T01:10:49.805Z,101662.31
2022-10-05T01:13:28.721Z,101658.75
2022-10-05T01:16:08.310Z,101650.72
2022-10-05T01:18:43.645Z,101660.47
2022-10-05T01:21:18.618Z,101658.19
2022-10-05T01:24:22.636Z,101649.53
2022-10-05T01:27:17.017Z,101634.34
2022-10-05T01:29:50.740Z,101623.25
2022-10-05T01:32:25.921Z,101630.34
2022-10-05T01:35:02.205Z,101635.31
2022-10-05T01:37:40.332Z,101639.81
2022-10-05T01:40:13.042Z,101636.66
2022-10-05T01:42:57.256Z,101631.53
2022-10-05T01:45:36.442Z,101641.13
2022-10-05T01:48:10.269Z,101646.63
2022-10-05T01:50:48.608Z,101635.31
2022-10-05T01:53:26.960Z,101633.81
2022-10-05T01:56:03.512Z,101641.13
2022-10-05T01:58:42.765Z,101636.50
2022-10-05T02:01:21.984Z,101644.06
2022-10-05T02:03:54.203Z,101648.75
2022-10-05T02:06:26.041Z,101648.97
2022-10-05T02:08:59.669Z,101657.28
2022-10-05T02:11:27.599Z,101658.91
2022-10-05T02:14:00.762Z,101654.69
2022-10-05T02:16:36.027Z,101659.09
2022-10-05T02:19:14.528Z,101652.81
2022-10-05T02:21:47.564Z,101663.19
2022-10-05T02:24:22.877Z,101661.25
2022-10-05T02:26:53.432Z,101655.31
2022-10-05T02:29:24.762Z,101654.97
2022-10-05T02:31:59.215Z,101654.88
2022-10-05T02:34:28.160Z,101646.69
2022-10-05T02:37:18.008Z,101652.13
2022-10-05T02:40:01.886Z,101665.75
2022-10-05T02:42:38.042Z,101657.66
2022-10-05T02:45:17.114Z,101663.50
2022-10-05T02:47:54.597Z,101663.13
2022-10-05T02:50:30.357Z,101656.59
2022-10-05T02:53:11.277Z,101655.31
2022-10-05T02:55:48.107Z,101653.16
2022-10-05T02:58:21.316Z,101654.44
2022-10-05T03:00:56.509Z,101648.00
2022-10-05T03:03:33.491Z,101644.59
2022-10-05T03:06:03.523Z,101644.59
2022-10-05T03:08:36.947Z,101638.91
2022-10-05T03:11:13.347Z,101643.09
2022-10-05T03:13:49.491Z,101637.56
2022-10-05T03:16:44.533Z,101649.66
2022-10-05T03:19:28.706Z,101636.97
2022-10-05T03:22:02.931Z,101635.53
2022-10-05T03:24:45.949Z,101633.72
2022-10-05T03:27:26.756Z,101635.59
2022-10-05T03:30:03.458Z,101625.59
2022-10-05T03:32:44.642Z,101616.03
2022-10-05T03:35:24.175Z,101615.53
2022-10-05T03:38:00.186Z,101611.16
2022-10-05T03:40:35.815Z,101608.41
2022-10-05T03:43:19.221Z,101605.56
2022-10-05T03:45:55.362Z,101601.19
2022-10-05T03:48:30.124Z,101600.88
2022-10-05T03:51:05.935Z,101592.44
2022-10-05T03:53:42.049Z,101598.81
2022-10-05T03:56:15.373Z,101588.94
2022-10-05T03:58:51.278Z,101585.19
2022-10-05T04:01:24.166Z,101585.97
2022-10-05T04:03:58.220Z,101576.38
2022-10-05T04:06:30.494Z,101579.47
2022-10-05T04:09:04.203Z,101587.09
2022-10-05T04:11:37.945Z,101580.31
2022-10-05T04:14:11.313Z,101582.63
2022-10-05T04:16:45.350Z,101588.00
2022-10-05T04:19:20.629Z,101577.47
2022-10-05T04:21:53.224Z,101586.81
2022-10-05T04:24:28.216Z,101583.88
2022-10-05T04:26:59.782Z,101586.75
2022-10-05T04:29:35.657Z,101584.97
2022-10-05T04:32:17.588Z,101587.28
2022-10-05T04:34:59.122Z,101586.84
2022-10-05T04:37:43.229Z,101584.50
2022-10-05T04:40:28.076Z,101581.59
2022-10-05T04:43:08.153Z,101581.16
2022-10-05T04:45:50.511Z,101588.00
2022-10-05T04:48:35.606Z,101591.91
2022-10-05T04:51:18.170Z,101592.41
2022-10-05T04:53:55.346Z,101588.06
2022-10-05T04:56:35.155Z,101586.34
2022-10-05T04:59:24.836Z,101589.38
2022-10-05T05:02:06.739Z,101596.47
2022-10-05T05:04:55.092Z,101584.50
2022-10-05T05:07:41.070Z,101586.38
2022-10-05T05:10:39.535Z,101573.06
2022-10-05T05:13:28.952Z,101578.22
2022-10-05T05:16:04.633Z,101579.78
2022-10-05T05:18:59.078Z,101584.81
2022-10-05T05:21:38.732Z,101594.00
2022-10-05T05:24:12.523Z,101587.66
2022-10-05T05:26:50.739Z,101590.69
2022-10-05T05:29:24.502Z,101582.25
2022-10-05T05:31:57.792Z,101584.69
2022-10-05T05:34:45.338Z,101574.03
2022-10-05T05:37:21.523Z,101576.22
2022-10-05T05:40:03.145Z,101564.03
2022-10-05T05:42:43.674Z,101558.66
2022-10-05T05:45:18.730Z,101550.59
2022-10-05T05:47:53.799Z,101555.19
2022-10-05T05:50:40.330Z,101553.75
2022-10-05T05:53:17.022Z,101561.94
2022-10-05T05:55:49.509Z,101568.19
2022-10-05T05:58:24.871Z,101580.97
2022-10-05T06:00:59.145Z,101570.34
2022-10-05T06:03:35.579Z,101566.78
2022-10-05T06:06:07.324Z,101574.00
2022-10-05T06:08:40.822Z,101565.44
2022-10-05T06:11:28.986Z,101567.66
2022-10-05T06:14:02.701Z,101570.34
2022-10-05T06:16:38.390Z,101575.44
2022-10-05T06:19:11.942Z,101571.31
2022-10-05T06:21:45.592Z,101571.44
2022-10-05T06:24:18.779Z,101573.53
2022-10-05T06:27:13.189Z,101583.19
2022-10-05T06:29:58.157Z,101588.47
2022-10-05T06:32:30.655Z,101587.50
2022-10-05T06:35:07.912Z,101582.25
2022-10-05T06:37:56.704Z,101576.63
2022-10-05T06:40:36.935Z,101586.03
2022-10-05T06:43:26.919Z,101580.41
2022-10-05T06:46:22.881Z,101589.22
2022-10-05T06:49:21.105Z,101578.19
2022-10-05T06:52:15.380Z,101586.03
2022-10-05T06:54:56.700Z,101588.84
2022-10-05T06:57:45.458Z,101586.16
2022-10-05T07:00:20.205Z,101583.56
2022-10-05T07:02:58.632Z,101583.56
2022-10-05T07:05:42.945Z,101582.75
2022-10-05T07:08:14.597Z,101593.34
2022-10-05T07:10:53.565Z,101587.28
2022-10-05T07:13:47.511Z,101589.97
2022-10-05T07:16:25.601Z,101584.59
2022-10-05T07:19:10.259Z,101594.50
2022-10-05T07:21:46.856Z,101589.00
2022-10-05T07:24:29.260Z,101583.81
2022-10-05T07:27:09.212Z,101585.44
2022-10-05T07:29:49.037Z,101574.03
2022-10-05T07:32:28.817Z,101575.22
2022-10-05T07:35:09.157Z,101584.78
2022-10-05T07:37:57.825Z,101583.22
2022-10-05T07:40:37.815Z,101577.09
2022-10-05T07:43:22.927Z,101576.59
2022-10-05T07:45:58.291Z,101595.94
2022-10-05T07:48:33.172Z,101598.47
2022-10-05T07:51:08.405Z,101589.91
2022-10-05T07:53:39.208Z,101597.13
2022-10-05T07:56:14.750Z,101585.94
2022-10-05T07:58:47.822Z,101575.31
2022-10-05T08:01:19.263Z,101587.91
2022-10-05T08:03:53.666Z,101587.78
2022-10-05T08:06:49.172Z,101583.31
2022-10-05T08:09:34.053Z,101600.50
2022-10-05T08:12:15.048Z,101584.41
2022-10-05T08:14:52.446Z,101566.28
2022-10-05T08:17:27.465Z,101563.56
2022-10-05T08:20:04.168Z,101557.06
2022-10-05T08:22:51.690Z,101550.44
2022-10-05T08:25:25.641Z,101553.34
2022-10-05T08:28:01.129Z,101551.66
2022-10-05T08:30:33.307Z,101544.31
2022-10-05T08:33:09.592Z,101536.13
2022-10-05T08:35:43.800Z,101535.84
2022-10-05T08:38:16.644Z,101532.78
2022-10-05T08:41:28.167Z,101528.16
2022-10-05T08:44:31.890Z,101528.91
2022-10-05T08:47:17.497Z,101520.91
2022-10-05T08:50:15.996Z,101531.00
2022-10-05T08:53:17.409Z,101518.81
2022-10-05T08:56:00.288Z,101512.13
2022-10-05T08:58:44.465Z,101512.16
2022-10-05T09:01:21.780Z,101498.81
2022-10-05T09:04:23.604Z,101506.75
2022-10-05T09:07:11.560Z,101500.28
2022-10-05T09:10:08.304Z,101508.88
2022-10-05T09:13:03.573Z,101501.41
2022-10-05T09:15:50.266Z,101508.22
2022-10-05T09:18:46.617Z,101507.09
2022-10-05T09:21:23.434Z,101510.53
2022-10-05T09:24:06.591Z,101508.94
2022-10-05T09:26:59.323Z,101507.63
2022-10-05T09:30:04.145Z,101501.50
2022-10-05T09:32:47.789Z,101503.38
2022-10-05T09:35:22.189Z,101494.13
2022-10-05T09:38:10.075Z,101490.72
2022-10-05T09:41:13.344Z,101496.84
2022-10-05T09:44:11.043Z,101488.72
2022-10-05T09:47:04.090Z,101493.94
2022-10-05T09:49:59.509Z,101493.50
2022-10-05T09:52:54.546Z,101476.50
2022-10-05T09:55:47.130Z,101480.53
2022-10-05T09:58:50.766Z,101470.84
2022-10-05T10:01:42.214Z,101474.78
2022-10-05T10:04:51.605Z,101465.69
2022-10-05T10:07:48.626Z,101465.56
2022-10-05T10:10:45.087Z,101466.13
2022-10-05T10:13:29.967Z,101465.47
2022-10-05T10:16:09.866Z,101458.56
2022-10-05T10:19:09.604Z,101459.69
2022-10-05T10:22:34.141Z,101459.88
2022-10-05T10:25:34.743Z,101460.53
2022-10-05T10:28:32.532Z,101467.19
2022-10-05T10:31:18.390Z,101475.34
2022-10-05T10:34:09.162Z,101468.66
2022-10-05T10:36:59.378Z,101479.84
2022-10-05T10:39:41.601Z,101477.13
2022-10-05T10:42:32.966Z,101474.19
2022-10-05T10:45:20.625Z,101471.81
2022-10-05T10:47:53.046Z,101480.16
2022-10-05T10:51:05.654Z,101485.16
2022-10-05T10:53:49.473Z,101471.41
2022-10-05T10:57:05.090Z,101456.19
2022-10-05T10:59:58.252Z,101464.44
2022-10-05T11:02:57.375Z,101456.88
2022-10-05T11:05:52.844Z,101450.75
2022-10-05T11:08:51.724Z,101445.72
2022-10-05T11:12:05.597Z,101448.09
2022-10-05T11:15:01.455Z,101430.19
2022-10-05T11:17:51.087Z,101419.38
2022-10-05T11:20:39.482Z,101419.38
2022-10-05T11:23:37.934Z,101425.59
2022-10-05T11:26:32.507Z,101421.53
2022-10-05T11:29:31.327Z,101420.09
2022-10-05T11:32:20.068Z,101416.19
2022-10-05T11:35:19.989Z,101401.47
2022-10-05T11:38:16.857Z,101406.38
2022-10-05T11:41:26.289Z,101409.75
2022-10-05T11:44:15.430Z,101406.81
2022-10-05T11:46:54.500Z,101412.94
2022-10-05T11:49:36.465Z,101400.69
2022-10-05T11:52:12.099Z,101399.00
2022-10-05T11:55:16.907Z,101408.31
2022-10-05T11:57:51.367Z,101403.56
2022-10-05T12:00:21.988Z,101393.50
2022-10-05T12:03:19.235Z,101398.28
2022-10-05T12:06:02.002Z,101395.94
2022-10-05T12:08:37.967Z,101384.84
2022-10-05T12:11:16.133Z,101385.72
2022-10-05T12:13:52.917Z,101377.00
2022-10-05T12:16:26.967Z,101374.28
2022-10-05T12:19:00.423Z,101369.91
2022-10-05T12:21:38.016Z,101363.56
2022-10-05T12:24:15.080Z,101368.03
2022-10-05T12:26:48.807Z,101364.38
2022-10-05T12:29:24.180Z,101360.97
2022-10-05T12:31:59.852Z,101354.28
2022-10-05T12:34:41.934Z,101349.16
2022-10-05T12:37:18.180Z,101361.56
2022-10-05T12:39:51.733Z,101348.97
2022-10-05T12:42:28.368Z,101347.59
2022-10-05T12:45:18.046Z,101352.94
2022-10-05T12:48:12.160Z,101346.09
2022-10-05T12:50:43.153Z,101340.00
2022-10-05T12:53:31.470Z,101350.19
2022-10-05T12:56:05.158Z,101335.72
2022-10-05T12:58:41.203Z,101345.44
2022-10-05T13:01:25.656Z,101338.78
2022-10-05T13:04:00.590Z,101348.34
2022-10-05T13:06:38.170Z,101342.38
2022-10-05T13:09:13.844Z,101342.41
2022-10-05T13:11:47.299Z,101344.09
2022-10-05T13:14:24.389Z,101329.41
2022-10-05T13:16:59.696Z,101331.16
2022-10-05T13:19:39.305Z,101333.66
2022-10-05T13:22:27.136Z,101339.28
2022-10-05T13:25:06.971Z,101329.13
2022-10-05T13:27:38.125Z,101323.47
2022-10-05T13:30:14.452Z,101320.53
2022-10-05T13:32:47.942Z,101316.69
2022-10-05T13:35:35.908Z,101331.66
2022-10-05T13:38:12.555Z,101320.78
2022-10-05T13:40:50.645Z,101316.53
2022-10-05T13:43:27.025Z,101316.69
2022-10-05T13:45:57.423Z,101312.97
2022-10-05T13:48:46.390Z,101320.13
2022-10-05T13:51:20.553Z,101314.69
2022-10-05T13:53:53.834Z,101316.03
2022-10-05T13:56:23.525Z,101307.22
2022-10-05T13:58:56.069Z,101304.44
2022-10-05T14:01:35.829Z,101306.69
2022-10-05T14:04:16.873Z,101313.34
2022-10-05T14:06:45.940Z,101310.63
2022-10-05T14:09:27.364Z,101309.94
2022-10-05T14:12:12.950Z,101317.63
2022-10-05T14:14:47.067Z,101301.13
2022-10-05T14:17:17.300Z,101294.47
2022-10-05T14:19:47.257Z,101303.16
2022-10-05T14:22:22.364Z,101304.00
2022-10-05T14:24:53.224Z,101301.78
2022-10-05T14:27:26.581Z,101290.09
2022-10-05T14:29:57.150Z,101285.53
2022-10-05T14:32:27.056Z,101294.00
2022-10-05T14:35:06.153Z,101285.34
2022-10-05T14:37:45.356Z,101284.97
2022-10-05T14:40:31.574Z,101279.22
2022-10-05T14:43:03.123Z,101273.97
2022-10-05T14:45:32.616Z,101275.16
2022-10-05T14:48:10.873Z,101265.13
2022-10-05T14:50:53.269Z,101269.72
2022-10-05T14:53:24.553Z,101265.81
2022-10-05T14:56:20.785Z,101253.59
2022-10-05T14:59:23.146Z,101257.66
2022-10-05T15:01:58.851Z,101254.25
2022-10-05T15:04:42.883Z,101257.66
2022-10-05T15:07:22.711Z,101253.59
2022-10-05T15:10:01.899Z,101264.31
2022-10-05T15:12:33.330Z,101254.94
2022-10-05T15:15:06.397Z,101261.75
2022-10-05T15:17:43.134Z,101259.34
2022-10-05T15:20:21.318Z,101263.06
2022-10-05T15:22:54.524Z,101257.16
2022-10-05T15:25:30.556Z,101265.28
2022-10-05T15:28:13.283Z,101257.78
2022-10-05T15:30:48.356Z,101257.13
2022-10-05T15:33:27.783Z,101260.00
2022-10-05T15:36:05.341Z,101256.97
2022-10-05T15:38:41.765Z,101255.06
2022-10-05T15:41:15.954Z,101253.19
2022-10-05T15:44:06.125Z,101260.19
2022-10-05T15:46:40.401Z,101262.03
2022-10-05T15:49:25.372Z,101254.06
2022-10-05T15:52:03.446Z,101255.06
2022-10-05T15:55:06.447Z,101261.88
2022-10-05T15:57:42.308Z,101259.81
2022-10-05T16:00:13.522Z,101261.00
2022-10-05T16:02:51.347Z,101259.97
2022-10-05T16:05:50.284Z,101267.41
2022-10-05T16:08:58.590Z,101264.19
2022-10-05T16:11:52.573Z,101264.72
2022-10-05T16:14:33.308Z,101260.13
2022-10-05T16:17:15.977Z,101254.13
2022-10-05T16:19:54.517Z,101258.06
2022-10-05T16:22:34.537Z,101252.56
2022-10-05T16:25:09.125Z,101245.19
2022-10-05T16:27:52.590Z,101248.28
2022-10-05T16:30:23.206Z,101249.69
2022-10-05T16:32:59.649Z,101244.19
2022-10-05T16:35:36.387Z,101253.81
2022-10-05T16:38:19.638Z,101250.34
2022-10-05T16:41:01.916Z,101243.69
2022-10-05T16:43:44.943Z,101243.56
2022-10-05T16:46:22.328Z,101240.66
2022-10-05T16:48:57.697Z,101249.75
2022-10-05T16:51:32.436Z,101241.97
2022-10-05T16:54:19.540Z,101239.34
2022-10-05T16:56:52.589Z,101246.88
2022-10-05T16:59:57.018Z,101246.88
2022-10-05T17:02:37.773Z,101250.28
2022-10-05T17:05:24.070Z,101259.44
2022-10-05T17:08:18.041Z,101249.03
2022-10-05T17:10:57.904Z,101256.31
2022-10-05T17:13:57.057Z,101257.66
2022-10-05T17:16:37.429Z,101267.00
2022-10-05T17:19:26.722Z,101264.81
2022-10-05T17:22:00.676Z,101264.81
2022-10-05T17:24:46.054Z,101256.84
2022-10-05T17:27:24.261Z,101269.53
2022-10-05T17:29:53.602Z,101265.72
2022-10-05T17:32:56.402Z,101269.50
2022-10-05T17:35:43.638Z,101274.72
2022-10-05T17:38:18.159Z,101273.53
2022-10-05T17:41:16.376Z,101276.94
2022-10-05T17:44:19.259Z,101276.38
2022-10-05T17:46:50.307Z,101280.09
2022-10-05T17:50:14.526Z,101280.28
2022-10-05T17:53:02.371Z,101276.72
2022-10-05T17:55:45.870Z,101276.88
2022-10-05T17:59:02.654Z,101275.75
2022-10-05T18:01:36.422Z,101271.81
2022-10-05T18:04:42.387Z,101272.56
2022-10-05T18:07:21.598Z,101274.19
2022-10-05T18:09:58.451Z,101276.28
2022-10-05T18:12:41.631Z,101276.44
2022-10-05T18:15:48.689Z,101268.38
2022-10-05T18:18:57.170Z,101267.69
2022-10-05T18:21:39.149Z,101277.44
2022-10-05T18:24:43.145Z,101275.13
2022-10-05T18:27:52.331Z,101277.00
2022-10-05T18:30:23.416Z,101275.41
2022-10-05T18:33:21.490Z,101270.56
2022-10-05T18:35:59.505Z,101269.09
2022-10-05T18:38:38.086Z,101273.81
2022-10-05T18:41:14.585Z,101268.84
2022-10-05T18:43:53.207Z,101264.94
2022-10-05T18:46:35.717Z,101268.94
2022-10-05T18:49:32.210Z,101270.25
2022-10-05T18:52:07.456Z,101264.41
2022-10-05T18:54:50.956Z,101263.56
2022-10-05T18:57:39.689Z,101266.69
2022-10-05T19:00:14.485Z,101267.41
2022-10-05T19:02:48.352Z,101271.97
2022-10-05T19:05:46.854Z,101273.59
2022-10-05T19:08:24.231Z,101262.56
2022-10-05T19:10:58.540Z,101267.91
2022-10-05T19:13:39.113Z,101271.94
2022-10-05T19:16:25.450Z,101269.38
2022-10-05T19:19:29.427Z,101277.59
2022-10-05T19:22:02.171Z,101284.34
2022-10-05T19:24:42.802Z,101283.28
2022-10-05T19:27:21.321Z,101293.22
2022-10-05T19:30:15.551Z,101290.03
2022-10-05T19:33:05.851Z,101301.16
2022-10-05T19:35:43.203Z,101300.50
2022-10-05T19:38:22.747Z,101305.94
2022-10-05T19:40:57.843Z,101311.91
2022-10-05T19:43:43.376Z,101313.44
2022-10-05T19:46:19.922Z,101319.94
2022-10-05T19:48:50.031Z,101317.81
2022-10-05T19:51:29.407Z,101322.22
2022-10-05T19:54:01.262Z,101324.28
2022-10-05T19:56:33.549Z,101324.38
2022-10-05T19:59:14.148Z,101332.28
2022-10-05T20:01:50.536Z,101336.00
2022-10-05T20:04:34.452Z,101340.16
2022-10-05T20:07:05.264Z,101344.28
2022-10-05T20:09:55.055Z,101341.88
2022-10-05T20:12:23.665Z,101347.47
2022-10-05T20:15:35.454Z,101349.72
2022-10-05T20:18:54.553Z,101343.28
2022-10-05T20:21:45.702Z,101355.59
2022-10-05T20:24:15.820Z,101363.84
2022-10-05T20:27:06.027Z,101369.94
2022-10-05T20:29:36.524Z,101372.09
2022-10-05T20:32:08.715Z,101387.44
2022-10-05T20:34:38.130Z,101383.91
2022-10-05T20:37:05.993Z,101384.16
2022-10-05T20:39:33.881Z,101385.16
2022-10-05T20:42:01.759Z,101396.72
2022-10-05T20:44:29.722Z,101388.19
2022-10-05T20:46:58.480Z,101388.13
2022-10-05T20:49:28.300Z,101395.84
2022-10-05T20:51:56.667Z,101400.22
2022-10-05T20:54:25.456Z,101402.94
2022-10-05T20:56:54.897Z,101404.63
2022-10-05T20:59:23.965Z,101407.78
2022-10-05T21:01:51.975Z,101409.50
2022-10-05T21:04:21.718Z,101418.63
2022-10-05T21:06:51.818Z,101406.97
2022-10-05T21:09:21.365Z,101412.38
2022-10-05T21:11:52.894Z,101418.06
2022-10-05T21:14:20.801Z,101415.50
2022-10-05T21:16:48.739Z,101422.06
2022-10-05T21:19:17.009Z,101422.75
2022-10-05T21:21:46.213Z,101429.44
2022-10-05T21:24:17.351Z,101424.47
2022-10-05T21:26:45.979Z,101428.00
2022-10-05T21:29:14.266Z,101424.59
2022-10-05T21:31:42.449Z,101428.28
2022-10-05T21:34:10.491Z,101426.16
2022-10-05T21:36:38.382Z,101428.59
2022-10-05T21:39:06.236Z,101424.31
2022-10-05T21:41:35.473Z,101431.56
2022-10-05T21:44:04.088Z,101438.38
2022-10-05T21:46:31.984Z,101430.09
2022-10-05T21:48:59.847Z,101436.00
2022-10-05T21:51:28.443Z,101435.00
2022-10-05T21:53:59.016Z,101437.66
2022-10-05T21:56:32.214Z,101444.63
2022-10-05T21:59:02.816Z,101450.19
2022-10-05T22:01:31.253Z,101441.50
2022-10-05T22:03:59.136Z,101447.66
2022-10-05T22:06:26.983Z,101442.81
2022-10-05T22:08:55.024Z,101451.63
2022-10-05T22:11:23.044Z,101445.66
2022-10-05T22:13:52.983Z,101449.47
2022-10-05T22:16:25.296Z,101444.22
2022-10-05T22:18:53.646Z,101451.91
2022-10-05T22:21:22.131Z,101446.19
2022-10-05T22:23:50.325Z,101439.91
2022-10-05T22:26:21.700Z,101444.47
2022-10-05T22:28:52.333Z,101447.88
2022-10-05T22:31:20.343Z,101453.28
2022-10-05T22:33:49.589Z,101460.69
2022-10-05T22:36:17.662Z,101451.91
2022-10-05T22:38:46.582Z,101457.84
2022-10-05T22:41:16.479Z,101464.97
2022-10-05T22:43:44.381Z,101463.69
2022-10-05T22:46:13.301Z,101451.72
2022-10-05T22:48:41.463Z,101459.00
2022-10-05T22:51:10.920Z,101462.13
2022-10-05T22:53:38.948Z,101459.84
2022-10-05T22:56:08.564Z,101465.84
2022-10-05T22:58:36.789Z,101465.97
2022-10-05T23:01:06.289Z,101464.28
2022-10-05T23:03:35.336Z,101475.78
2022-10-05T23:06:05.501Z,101474.50
2022-10-05T23:08:36.136Z,101476.94
2022-10-05T23:11:05.052Z,101474.66
2022-10-05T23:13:33.316Z,101485.88
2022-10-05T23:16:07.163Z,101479.47
2022-10-05T23:18:35.261Z,101479.47
2022-10-05T23:21:03.374Z,101481.63
2022-10-05T23:23:31.201Z,101482.06
2022-10-05T23:26:03.436Z,101493.59
2022-10-05T23:28:31.850Z,101495.69
2022-10-05T23:31:00.882Z,101498.53
2022-10-05T23:33:28.793Z,101492.31
2022-10-05T23:36:00.530Z,101496.00
2022-10-05T23:38:29.563Z,101500.56
2022-10-05T23:40:58.565Z,101505.81
2022-10-05T23:43:28.207Z,101508.50
2022-10-05T23:45:56.759Z,101513.38
2022-10-05T23:48:24.935Z,101505.94
2022-10-05T23:50:53.801Z,101509.81
2022-10-05T23:53:21.752Z,101515.47
2022-10-05T23:55:51.648Z,101513.50
2022-10-05T23:58:20.111Z,101514.34
