createdAt,value
2022-11-06T00:03:14.923Z,32.40
2022-11-06T00:07:18.328Z,31.70
2022-11-06T00:11:21.777Z,32.60
2022-11-06T00:15:25.189Z,39.20
2022-11-06T00:19:28.495Z,30.20
2022-11-06T00:23:31.800Z,37.40
2022-11-06T00:27:39.478Z,34.80
2022-11-06T00:31:42.914Z,32.30
2022-11-06T00:35:46.240Z,37.00
2022-11-06T00:39:49.610Z,27.60
2022-11-06T00:43:56.965Z,40.90
2022-11-06T00:48:00.308Z,35.80
2022-11-06T00:52:03.644Z,42.30
2022-11-06T00:56:09.862Z,38.40
2022-11-06T01:00:13.844Z,30.10
2022-11-06T01:04:21.621Z,40.90
2022-11-06T01:08:24.861Z,37.30
2022-11-06T01:12:28.199Z,37.40
2022-11-06T01:16:32.159Z,34.20
2022-11-06T01:20:37.816Z,52.00
2022-11-06T01:24:41.759Z,34.10
2022-11-06T01:28:45.071Z,46.20
2022-11-06T01:32:48.389Z,38.60
2022-11-06T01:36:51.699Z,46.00
2022-11-06T01:40:55.914Z,54.30
2022-11-06T01:45:20.399Z,33.90
2022-11-06T01:49:24.210Z,29.40
2022-11-06T01:53:28.190Z,33.30
2022-11-06T01:57:31.510Z,38.40
2022-11-06T02:01:36.285Z,35.60
2022-11-06T02:05:41.470Z,38.10
2022-11-06T02:09:44.866Z,43.80
2022-11-06T02:13:58.755Z,47.30
2022-11-06T02:18:23.399Z,39.90
2022-11-06T02:23:10.605Z,62.20
2022-11-06T02:27:22.720Z,59.50
2022-11-06T02:31:29.879Z,29.90
2022-11-06T02:35:39.078Z,39.60
2022-11-06T02:39:46.805Z,32.70
2022-11-06T02:43:55.011Z,41.10
2022-11-06T02:48:01.389Z,35.30
2022-11-06T02:52:11.081Z,27.90
2022-11-06T02:56:24.354Z,34.40
2022-11-06T03:00:28.284Z,33.50
2022-11-06T03:04:41.063Z,32.30
2022-11-06T03:08:52.999Z,25.10
2022-11-06T03:13:24.639Z,36.80
2022-11-06T03:17:37.192Z,29.50
2022-11-06T03:22:03.858Z,31.50
2022-11-06T03:26:18.347Z,22.20
2022-11-06T03:30:22.045Z,26.90
2022-11-06T03:34:30.703Z,28.20
2022-11-06T03:42:47.356Z,27.30
2022-11-06T03:46:56.035Z,21.60
2022-11-06T03:55:13.241Z,21.20
2022-11-06T03:59:19.520Z,27.50
2022-11-06T04:03:31.645Z,25.80
2022-11-06T04:08:05.253Z,36.00
2022-11-06T04:12:30.734Z,31.70
2022-11-06T04:16:41.821Z,24.90
2022-11-06T04:21:15.403Z,30.40
2022-11-06T04:25:54.594Z,43.30
2022-11-06T04:30:05.934Z,37.00
2022-11-06T04:34:48.065Z,30.20
2022-11-06T04:39:17.517Z,35.00
2022-11-06T04:47:37.556Z,31.40
2022-11-06T04:51:45.148Z,33.30
2022-11-06T04:55:51.974Z,23.50
2022-11-06T04:59:57.221Z,38.70
2022-11-06T05:04:00.504Z,37.90
2022-11-06T05:08:03.923Z,36.30
2022-11-06T05:12:07.321Z,27.50
2022-11-06T05:16:10.710Z,42.20
2022-11-06T05:20:14.303Z,36.20
2022-11-06T05:24:17.730Z,27.90
2022-11-06T05:28:21.042Z,39.30
2022-11-06T05:32:24.334Z,28.80
2022-11-06T05:36:27.590Z,33.90
2022-11-06T05:40:31.353Z,34.40
2022-11-06T05:44:34.690Z,36.50
2022-11-06T05:48:37.951Z,34.60
2022-11-06T05:52:41.241Z,30.10
2022-11-06T05:56:44.577Z,37.80
2022-11-06T06:00:47.952Z,40.70
2022-11-06T06:04:51.439Z,40.10
2022-11-06T06:08:54.787Z,47.70
2022-11-06T06:12:58.097Z,32.90
2022-11-06T06:17:01.442Z,40.60
2022-11-06T06:21:04.994Z,42.10
2022-11-06T06:25:17.343Z,36.10
2022-11-06T06:29:25.759Z,38.10
2022-11-06T06:33:29.588Z,45.70
2022-11-06T06:37:32.844Z,42.00
2022-11-06T06:41:36.231Z,38.10
2022-11-06T06:45:41.031Z,27.50
2022-11-06T06:49:45.308Z,38.90
2022-11-06T06:53:48.671Z,32.10
2022-11-06T06:58:01.039Z,41.30
2022-11-06T07:02:04.466Z,35.90
2022-11-06T07:06:08.063Z,34.10
2022-11-06T07:10:11.448Z,28.80
2022-11-06T07:14:14.980Z,32.00
2022-11-06T07:18:18.307Z,34.00
2022-11-06T07:22:29.597Z,39.10
2022-11-06T07:26:36.210Z,28.00
2022-11-06T07:30:39.505Z,36.60
2022-11-06T07:34:42.865Z,34.10
2022-11-06T07:38:46.304Z,35.00
2022-11-06T07:42:49.752Z,23.70
2022-11-06T07:46:53.451Z,44.30
2022-11-06T07:50:57.515Z,36.60
2022-11-06T07:55:00.832Z,31.50
2022-11-06T07:59:05.261Z,30.30
2022-11-06T08:03:08.595Z,31.40
2022-11-06T08:07:11.904Z,20.00
2022-11-06T08:11:15.982Z,31.00
2022-11-06T08:15:19.341Z,17.60
2022-11-06T08:19:22.798Z,27.70
2022-11-06T08:23:26.625Z,29.10
2022-11-06T08:27:30.222Z,26.90
2022-11-06T08:31:33.545Z,35.80
2022-11-06T08:35:38.055Z,31.40
2022-11-06T08:39:41.544Z,35.60
2022-11-06T08:43:44.971Z,30.00
2022-11-06T08:47:48.321Z,27.50
2022-11-06T08:51:51.694Z,26.60
2022-11-06T08:55:55.097Z,26.90
2022-11-06T08:59:58.652Z,33.60
2022-11-06T09:04:02.044Z,32.40
2022-11-06T09:08:05.671Z,34.40
2022-11-06T09:12:09.389Z,36.00
2022-11-06T09:16:15.780Z,35.20
2022-11-06T09:20:21.410Z,20.80
2022-11-06T09:24:43.636Z,21.60
2022-11-06T09:28:51.124Z,25.50
2022-11-06T09:32:56.841Z,29.40
2022-11-06T09:37:02.892Z,23.90
2022-11-06T09:41:06.853Z,18.10
2022-11-06T09:45:24.189Z,26.90
2022-11-06T09:49:44.507Z,20.30
2022-11-06T09:53:56.518Z,19.20
2022-11-06T09:58:01.941Z,26.40
2022-11-06T10:02:21.976Z,17.20
2022-11-06T10:06:26.137Z,19.50
2022-11-06T10:10:41.173Z,28.70
2022-11-06T10:15:32.400Z,14.80
2022-11-06T10:19:41.523Z,23.60
2022-11-06T10:23:54.043Z,21.10
2022-11-06T10:28:16.400Z,15.60
2022-11-06T10:32:38.779Z,17.70
2022-11-06T10:36:53.902Z,20.40
2022-11-06T10:40:57.438Z,16.00
2022-11-06T10:45:10.948Z,21.70
2022-11-06T10:49:20.896Z,16.40
2022-11-06T10:53:39.814Z,24.80
2022-11-06T10:57:51.682Z,20.30
2022-11-06T11:01:55.326Z,17.10
2022-11-06T11:05:58.931Z,17.20
2022-11-06T11:10:28.453Z,26.20
2022-11-06T11:14:32.385Z,17.40
2022-11-06T11:18:35.680Z,18.50
2022-11-06T11:22:39.015Z,19.00
2022-11-06T11:26:48.844Z,24.50
2022-11-06T11:30:59.754Z,15.40
2022-11-06T11:35:10.791Z,18.00
2022-11-06T11:39:16.265Z,14.30
2022-11-06T11:43:28.206Z,16.60
2022-11-06T11:47:31.536Z,17.90
2022-11-06T11:51:39.784Z,14.40
2022-11-06T11:55:46.434Z,19.40
2022-11-06T11:59:51.305Z,15.00
2022-11-06T12:03:54.721Z,16.60
2022-11-06T12:07:59.663Z,16.70
2022-11-06T12:12:03.092Z,15.00
2022-11-06T12:16:19.456Z,16.00
2022-11-06T12:20:32.660Z,23.30
2022-11-06T12:25:17.231Z,17.20
2022-11-06T12:29:25.815Z,15.40
2022-11-06T12:38:18.913Z,18.40
2022-11-06T12:42:25.986Z,15.50
2022-11-06T12:46:32.186Z,19.60
2022-11-06T12:50:46.079Z,16.20
2022-11-06T12:55:27.939Z,17.40
2022-11-06T12:59:40.830Z,11.20
2022-11-06T13:04:18.092Z,16.60
2022-11-06T13:08:55.045Z,15.20
2022-11-06T13:13:30.955Z,12.90
2022-11-06T13:17:51.415Z,9.10
2022-11-06T13:22:16.247Z,7.30
2022-11-06T13:26:29.077Z,9.40
2022-11-06T13:30:35.436Z,9.20
2022-11-06T13:34:42.161Z,10.40
2022-11-06T13:38:55.419Z,20.30
2022-11-06T13:43:08.159Z,19.80
2022-11-06T13:47:40.826Z,14.30
2022-11-06T13:51:58.762Z,8.20
2022-11-06T13:56:05.070Z,8.30
2022-11-06T14:00:22.043Z,19.80
2022-11-06T14:04:47.390Z,21.50
2022-11-06T14:08:56.994Z,11.70
2022-11-06T14:13:01.478Z,12.20
2022-11-06T14:17:21.268Z,14.30
2022-11-06T14:21:36.751Z,9.90
2022-11-06T14:25:40.113Z,16.20
2022-11-06T14:29:54.868Z,16.20
2022-11-06T14:33:59.586Z,9.40
2022-11-06T14:38:18.263Z,12.70
2022-11-06T14:42:27.039Z,13.40
2022-11-06T14:46:32.498Z,11.40
2022-11-06T14:50:40.722Z,23.00
2022-11-06T14:54:54.485Z,9.70
2022-11-06T14:59:02.655Z,8.90
2022-11-06T15:03:16.710Z,5.60
2022-11-06T15:08:07.827Z,10.10
2022-11-06T15:12:11.299Z,12.40
2022-11-06T15:16:14.898Z,22.80
2022-11-06T15:20:28.254Z,16.00
2022-11-06T15:24:36.203Z,23.50
2022-11-06T15:28:45.079Z,32.90
2022-11-06T15:32:52.784Z,11.60
2022-11-06T15:37:08.280Z,11.80
2022-11-06T15:41:25.028Z,11.20
2022-11-06T15:45:30.320Z,11.20
2022-11-06T15:49:33.736Z,9.20
2022-11-06T15:53:41.121Z,14.60
2022-11-06T15:57:44.659Z,15.20
2022-11-06T16:01:49.718Z,17.50
2022-11-06T16:05:55.757Z,14.90
2022-11-06T16:09:59.240Z,8.70
2022-11-06T16:14:02.707Z,13.00
2022-11-06T16:18:07.002Z,11.10
2022-11-06T16:22:14.871Z,14.80
2022-11-06T16:26:28.753Z,12.10
2022-11-06T16:30:33.887Z,23.20
2022-11-06T16:34:45.947Z,14.30
2022-11-06T16:38:49.382Z,10.20
2022-11-06T16:43:03.279Z,12.70
2022-11-06T16:47:15.810Z,12.40
2022-11-06T16:51:33.014Z,12.40
2022-11-06T16:55:36.727Z,7.50
2022-11-06T16:59:40.120Z,7.90
2022-11-06T17:03:53.318Z,18.20
2022-11-06T17:08:21.793Z,8.10
2022-11-06T17:12:25.148Z,7.40
2022-11-06T17:16:29.093Z,14.80
2022-11-06T17:20:33.965Z,13.70
2022-11-06T17:24:38.060Z,19.20
2022-11-06T17:28:41.634Z,22.70
2022-11-06T17:32:44.913Z,21.00
2022-11-06T17:36:48.233Z,13.40
2022-11-06T17:40:52.129Z,19.60
2022-11-06T17:44:55.381Z,23.10
2022-11-06T17:49:00.134Z,18.20
2022-11-06T17:53:03.478Z,16.00
2022-11-06T17:57:08.685Z,10.50
2022-11-06T18:01:12.143Z,15.40
2022-11-06T18:05:15.583Z,15.00
2022-11-06T18:09:20.004Z,14.80
2022-11-06T18:13:23.922Z,24.50
2022-11-06T18:17:27.527Z,17.70
2022-11-06T18:21:30.844Z,15.50
2022-11-06T18:25:34.138Z,25.60
2022-11-06T18:29:37.478Z,41.00
2022-11-06T18:33:40.897Z,59.30
2022-11-06T18:37:44.343Z,40.90
2022-11-06T18:41:48.111Z,46.50
2022-11-06T18:45:51.950Z,41.90
2022-11-06T18:49:55.283Z,37.90
2022-11-06T18:54:01.164Z,38.90
2022-11-06T18:58:04.516Z,58.20
2022-11-06T19:02:09.641Z,53.30
2022-11-06T19:06:16.569Z,50.90
2022-11-06T19:10:19.996Z,90.70
2022-11-06T19:14:23.280Z,93.30
2022-11-06T19:18:30.867Z,90.30
2022-11-06T19:22:34.268Z,70.30
2022-11-06T19:26:39.379Z,52.30
2022-11-06T19:30:42.873Z,63.60
2022-11-06T19:34:47.603Z,65.60
2022-11-06T19:38:51.319Z,51.60
2022-11-06T19:42:57.569Z,64.70
2022-11-06T19:47:04.617Z,58.90
2022-11-06T19:51:13.620Z,59.50
2022-11-06T19:55:24.892Z,58.70
2022-11-06T19:59:31.035Z,59.00
2022-11-06T20:03:34.831Z,62.40
2022-11-06T20:07:38.492Z,62.30
2022-11-06T20:11:41.755Z,65.70
2022-11-06T20:15:45.163Z,74.70
2022-11-06T20:19:48.519Z,85.70
2022-11-06T20:23:52.435Z,79.70
2022-11-06T20:27:55.724Z,78.20
2022-11-06T20:31:59.014Z,66.20
2022-11-06T20:36:14.024Z,64.90
2022-11-06T20:40:17.607Z,87.70
2022-11-06T20:44:20.925Z,80.20
2022-11-06T20:48:24.288Z,72.40
2022-11-06T20:52:27.681Z,73.90
2022-11-06T20:56:30.936Z,70.60
2022-11-06T21:00:34.496Z,68.30
2022-11-06T21:04:37.817Z,60.80
2022-11-06T21:08:42.426Z,64.80
2022-11-06T21:12:45.690Z,63.60
2022-11-06T21:16:49.251Z,70.20
2022-11-06T21:20:53.500Z,52.40
2022-11-06T21:24:56.825Z,58.10
2022-11-06T21:29:02.445Z,63.00
2022-11-06T21:33:05.774Z,79.50
2022-11-06T21:37:09.096Z,79.90
2022-11-06T21:41:15.947Z,63.20
2022-11-06T21:45:19.320Z,73.00
2022-11-06T21:49:22.640Z,73.10
2022-11-06T21:54:04.603Z,73.20
2022-11-06T21:58:08.099Z,73.80
2022-11-06T22:02:11.733Z,61.50
2022-11-06T22:06:18.042Z,60.10
2022-11-06T22:10:21.411Z,63.90
2022-11-06T22:14:24.678Z,68.80
2022-11-06T22:18:29.184Z,65.00
2022-11-06T22:22:32.946Z,81.20
2022-11-06T22:26:37.946Z,82.00
2022-11-06T22:30:41.279Z,82.50
2022-11-06T22:34:44.586Z,65.70
2022-11-06T22:38:48.385Z,62.90
2022-11-06T22:42:51.679Z,56.20
2022-11-06T22:46:55.324Z,64.10
2022-11-06T22:51:05.139Z,65.90
2022-11-06T22:55:08.813Z,64.30
2022-11-06T22:59:13.237Z,62.30
2022-11-06T23:03:16.864Z,56.00
2022-11-06T23:07:20.543Z,49.50
2022-11-06T23:11:26.334Z,47.90
2022-11-06T23:15:30.814Z,43.90
2022-11-06T23:19:34.275Z,50.60
2022-11-06T23:23:37.572Z,46.80
2022-11-06T23:27:46.969Z,43.20
2022-11-06T23:31:52.879Z,36.80
2022-11-06T23:35:56.178Z,35.60
2022-11-06T23:39:59.479Z,39.60
2022-11-06T23:44:03.964Z,43.00
2022-11-06T23:48:14.855Z,32.10
2022-11-06T23:52:18.369Z,30.00
2022-11-06T23:56:21.726Z,32.60
