createdAt,value
2023-03-30T00:01:26.515Z,0.00
2023-03-30T00:11:33.989Z,0.05
2023-03-30T00:21:36.437Z,0.00
2023-03-30T00:31:38.997Z,0.13
2023-03-30T00:41:41.695Z,0.00
2023-03-30T00:51:45.473Z,0.00
2023-03-30T01:01:50.433Z,0.00
2023-03-30T01:11:53.188Z,0.00
2023-03-30T01:22:17.448Z,0.10
2023-03-30T01:32:25.544Z,0.00
2023-03-30T01:42:39.020Z,0.73
2023-03-30T01:52:58.981Z,0.00
2023-03-30T02:03:08.803Z,0.00
2023-03-30T02:13:13.933Z,0.00
2023-03-30T02:23:21.406Z,0.10
2023-03-30T02:33:23.827Z,0.00
2023-03-30T02:44:04.398Z,0.07
2023-03-30T02:54:21.567Z,0.00
2023-03-30T03:04:46.337Z,0.00
2023-03-30T03:15:02.034Z,0.00
2023-03-30T03:25:06.633Z,0.03
2023-03-30T03:35:21.827Z,0.00
2023-03-30T03:45:24.764Z,0.00
2023-03-30T03:55:34.783Z,0.00
2023-03-30T04:05:38.974Z,0.00
2023-03-30T04:15:41.611Z,0.00
2023-03-30T04:26:08.126Z,0.00
2023-03-30T04:36:43.457Z,0.00
2023-03-30T04:47:12.346Z,0.00
2023-03-30T04:57:51.378Z,0.00
2023-03-30T05:08:19.357Z,0.00
2023-03-30T05:18:41.869Z,0.00
2023-03-30T05:29:15.628Z,0.10
2023-03-30T05:39:37.078Z,0.00
2023-03-30T05:49:57.740Z,0.10
2023-03-30T06:00:10.245Z,0.10
2023-03-30T06:10:23.265Z,0.10
2023-03-30T06:20:28.195Z,0.00
2023-03-30T06:30:32.496Z,0.00
2023-03-30T06:40:47.176Z,0.00
2023-03-30T06:50:56.318Z,5.67
2023-03-30T07:01:26.000Z,7.50
2023-03-30T07:12:05.862Z,6.30
2023-03-30T07:22:10.776Z,0.23
2023-03-30T07:32:15.560Z,5.25
2023-03-30T07:42:20.706Z,4.47
2023-03-30T07:52:26.413Z,0.30
2023-03-30T08:02:35.612Z,0.10
2023-03-30T08:12:38.913Z,4.70
2023-03-30T08:22:43.259Z,4.40
2023-03-30T08:32:49.025Z,1.30
2023-03-30T08:43:24.377Z,3.80
2023-03-30T08:53:31.730Z,3.83
2023-03-30T09:04:07.625Z,3.50
2023-03-30T09:14:29.924Z,3.90
2023-03-30T09:24:33.648Z,0.40
2023-03-30T09:34:58.046Z,6.00
2023-03-30T09:45:13.746Z,4.10
2023-03-30T09:55:22.578Z,4.20
2023-03-30T10:05:27.433Z,2.13
2023-03-30T10:15:35.532Z,2.77
2023-03-30T10:25:41.491Z,0.52
2023-03-30T10:35:48.967Z,0.77
2023-03-30T10:46:16.390Z,0.10
2023-03-30T10:56:44.405Z,0.30
2023-03-30T11:06:52.297Z,0.10
2023-03-30T11:17:03.338Z,0.10
2023-03-30T11:27:33.332Z,0.17
2023-03-30T11:38:05.078Z,0.63
2023-03-30T11:48:27.078Z,0.70
2023-03-30T11:58:49.056Z,0.30
2023-03-30T12:09:12.675Z,0.35
2023-03-30T12:19:21.751Z,0.27
2023-03-30T12:39:49.151Z,0.32
2023-03-30T12:50:10.254Z,0.60
2023-03-30T13:00:41.444Z,0.20
2023-03-30T13:11:24.190Z,0.20
2023-03-30T13:21:57.767Z,1.17
2023-03-30T13:32:55.329Z,0.80
2023-03-30T13:43:22.926Z,0.40
2023-03-30T13:53:31.183Z,0.47
2023-03-30T14:03:46.390Z,0.10
2023-03-30T14:13:53.507Z,0.50
2023-03-30T14:23:59.032Z,0.40
2023-03-30T14:34:02.418Z,0.20
2023-03-30T14:44:11.278Z,0.20
2023-03-30T14:54:18.177Z,0.20
2023-03-30T15:04:32.005Z,0.30
2023-03-30T15:14:39.834Z,0.20
2023-03-30T15:24:46.106Z,0.10
2023-03-30T15:35:16.085Z,0.20
2023-03-30T15:45:18.678Z,0.30
2023-03-30T15:55:29.024Z,0.10
2023-03-30T16:05:36.351Z,0.50
2023-03-30T16:15:39.300Z,0.10
2023-03-30T16:25:45.210Z,0.47
2023-03-30T16:35:48.266Z,0.55
2023-03-30T16:45:51.820Z,0.20
2023-03-30T16:55:54.704Z,0.10
2023-03-30T17:05:58.033Z,0.20
2023-03-30T17:16:02.904Z,0.17
2023-03-30T17:26:07.775Z,0.37
2023-03-30T17:36:16.784Z,0.20
2023-03-30T17:46:20.789Z,0.15
2023-03-30T17:56:23.507Z,0.33
2023-03-30T18:06:26.354Z,0.20
2023-03-30T18:16:31.644Z,0.75
2023-03-30T18:26:34.460Z,0.10
2023-03-30T18:36:39.293Z,0.10
2023-03-30T18:46:43.658Z,1.23
2023-03-30T18:56:48.028Z,1.00
2023-03-30T19:06:53.145Z,1.47
2023-03-30T19:16:56.653Z,0.10
2023-03-30T19:26:59.615Z,0.40
2023-03-30T19:37:03.412Z,1.40
2023-03-30T19:47:06.410Z,1.43
2023-03-30T19:57:09.385Z,1.08
2023-03-30T20:07:13.606Z,0.10
2023-03-30T20:17:16.219Z,0.30
2023-03-30T20:27:18.794Z,0.20
2023-03-30T20:37:21.411Z,0.10
2023-03-30T20:47:26.217Z,0.40
2023-03-30T20:57:28.926Z,0.20
2023-03-30T21:07:31.569Z,0.30
2023-03-30T21:17:34.103Z,0.20
2023-03-30T21:27:36.671Z,1.63
2023-03-30T21:37:39.266Z,0.10
2023-03-30T21:47:41.876Z,0.10
2023-03-30T21:57:44.480Z,0.20
2023-03-30T22:07:47.144Z,0.10
2023-03-30T22:17:49.830Z,0.30
2023-03-30T22:27:54.259Z,0.10
2023-03-30T22:37:57.060Z,0.10
2023-03-30T22:47:59.758Z,0.10
2023-03-30T22:58:02.371Z,0.10
2023-03-30T23:08:05.694Z,0.10
2023-03-30T23:18:08.540Z,0.15
2023-03-30T23:28:11.265Z,0.10
2023-03-30T23:38:13.731Z,0.10
2023-03-30T23:48:16.233Z,0.10
2023-03-30T23:58:19.198Z,0.20
