createdAt,value
2022-12-31T00:00:56.291Z,3.20
2022-12-31T00:01:56.356Z,2.70
2022-12-31T00:02:56.409Z,4.10
2022-12-31T00:03:56.300Z,4.40
2022-12-31T00:04:56.240Z,3.70
2022-12-31T00:05:56.265Z,2.80
2022-12-31T00:06:56.216Z,2.70
2022-12-31T00:07:56.244Z,1.50
2022-12-31T00:08:56.222Z,2.60
2022-12-31T00:09:56.210Z,2.70
2022-12-31T00:10:56.197Z,1.50
2022-12-31T00:11:56.185Z,1.80
2022-12-31T00:12:56.169Z,1.40
2022-12-31T00:13:56.169Z,1.20
2022-12-31T00:14:56.148Z,1.70
2022-12-31T00:15:56.176Z,1.20
2022-12-31T00:16:56.164Z,1.10
2022-12-31T00:17:56.121Z,2.40
2022-12-31T00:18:56.110Z,1.30
2022-12-31T00:19:56.164Z,2.00
2022-12-31T00:20:56.085Z,2.40
2022-12-31T00:21:56.087Z,1.60
2022-12-31T00:22:56.048Z,1.60
2022-12-31T00:23:56.075Z,1.10
2022-12-31T00:24:56.029Z,1.70
2022-12-31T00:25:56.068Z,1.60
2022-12-31T00:26:56.005Z,2.10
2022-12-31T00:27:56.054Z,1.30
2022-12-31T00:28:56.234Z,1.40
2022-12-31T00:29:59.523Z,1.60
2022-12-31T00:30:56.030Z,2.60
2022-12-31T00:31:55.983Z,1.30
2022-12-31T00:32:56.100Z,2.60
2022-12-31T00:33:55.974Z,1.20
2022-12-31T00:34:55.932Z,1.30
2022-12-31T00:35:55.936Z,1.20
2022-12-31T00:36:55.915Z,2.20
2022-12-31T00:37:55.915Z,1.60
2022-12-31T00:38:55.911Z,1.80
2022-12-31T00:39:55.913Z,2.50
2022-12-31T00:40:55.859Z,1.20
2022-12-31T00:41:55.889Z,3.30
2022-12-31T00:42:55.884Z,2.00
2022-12-31T00:43:55.866Z,1.80
2022-12-31T00:44:55.818Z,1.60
2022-12-31T00:45:55.886Z,1.20
2022-12-31T00:46:55.798Z,1.60
2022-12-31T00:47:55.839Z,1.80
2022-12-31T00:48:55.778Z,6.20
2022-12-31T00:49:55.794Z,6.80
2022-12-31T00:50:55.751Z,5.80
2022-12-31T00:51:55.764Z,4.30
2022-12-31T00:52:55.749Z,3.00
2022-12-31T00:53:55.742Z,2.70
2022-12-31T00:54:55.728Z,2.00
2022-12-31T00:55:55.727Z,2.60
2022-12-31T00:56:55.727Z,1.10
2022-12-31T00:57:55.695Z,1.10
2022-12-31T00:58:55.726Z,1.60
2022-12-31T00:59:55.692Z,1.60
2022-12-31T01:00:55.690Z,1.90
2022-12-31T01:01:55.762Z,2.00
2022-12-31T01:02:55.717Z,1.80
2022-12-31T01:03:55.661Z,1.40
2022-12-31T01:04:55.680Z,2.40
2022-12-31T01:05:55.615Z,2.90
2022-12-31T01:06:55.591Z,1.10
2022-12-31T01:07:55.627Z,2.30
2022-12-31T01:08:55.615Z,2.10
2022-12-31T01:09:55.579Z,1.80
2022-12-31T01:10:55.558Z,1.50
2022-12-31T01:11:55.568Z,4.50
2022-12-31T01:12:55.513Z,3.80
2022-12-31T01:13:55.556Z,3.20
2022-12-31T01:14:55.513Z,3.50
2022-12-31T01:15:55.569Z,4.30
2022-12-31T01:16:55.496Z,3.70
2022-12-31T01:17:55.473Z,3.20
2022-12-31T01:18:55.486Z,3.70
2022-12-31T01:19:55.450Z,4.50
2022-12-31T01:20:55.472Z,5.20
2022-12-31T01:21:55.434Z,6.50
2022-12-31T01:22:55.429Z,7.90
2022-12-31T01:23:55.401Z,7.80
2022-12-31T01:24:55.495Z,6.70
2022-12-31T01:25:55.400Z,6.90
2022-12-31T01:26:55.558Z,6.80
2022-12-31T01:27:55.368Z,8.60
2022-12-31T01:28:55.390Z,6.40
2022-12-31T01:29:55.331Z,7.40
2022-12-31T01:30:56.991Z,10.50
2022-12-31T01:31:55.378Z,9.50
2022-12-31T01:32:55.329Z,9.10
2022-12-31T01:33:55.297Z,9.00
2022-12-31T01:34:55.327Z,10.20
2022-12-31T01:35:55.278Z,7.50
2022-12-31T01:36:55.300Z,10.20
2022-12-31T01:37:55.245Z,10.40
2022-12-31T01:38:55.292Z,12.10
2022-12-31T01:39:55.219Z,10.80
2022-12-31T01:40:55.242Z,12.80
2022-12-31T01:41:55.208Z,11.80
2022-12-31T01:42:55.238Z,12.30
2022-12-31T01:43:55.211Z,11.90
2022-12-31T01:44:55.224Z,10.90
2022-12-31T01:45:55.182Z,10.70
2022-12-31T01:46:55.167Z,10.40
2022-12-31T01:47:55.172Z,10.30
2022-12-31T01:48:55.150Z,9.20
2022-12-31T01:49:55.124Z,9.70
2022-12-31T01:50:55.131Z,6.20
2022-12-31T01:51:55.114Z,7.60
2022-12-31T01:52:55.108Z,6.90
2022-12-31T01:53:55.085Z,4.10
2022-12-31T01:54:55.107Z,4.30
2022-12-31T01:55:55.058Z,6.50
2022-12-31T01:56:55.076Z,5.00
2022-12-31T01:57:55.042Z,4.80
2022-12-31T01:58:55.063Z,5.40
2022-12-31T01:59:55.015Z,4.90
2022-12-31T02:00:55.083Z,5.40
2022-12-31T02:01:55.150Z,3.30
2022-12-31T02:02:55.126Z,4.90
2022-12-31T02:03:54.982Z,4.40
2022-12-31T02:04:54.999Z,5.50
2022-12-31T02:05:54.956Z,3.90
2022-12-31T02:06:55.218Z,4.20
2022-12-31T02:07:54.931Z,4.60
2022-12-31T02:08:54.953Z,3.70
2022-12-31T02:09:54.981Z,2.20
2022-12-31T02:10:54.916Z,2.00
2022-12-31T02:11:54.898Z,1.40
2022-12-31T02:12:54.901Z,2.60
2022-12-31T02:13:58.367Z,1.70
2022-12-31T02:14:54.878Z,3.10
2022-12-31T02:15:54.887Z,1.00
2022-12-31T02:16:54.859Z,1.60
2022-12-31T02:17:54.830Z,1.80
2022-12-31T02:18:54.866Z,2.40
2022-12-31T02:19:54.801Z,1.10
2022-12-31T02:20:54.837Z,1.50
2022-12-31T02:21:54.783Z,1.90
2022-12-31T02:22:54.795Z,1.00
2022-12-31T02:23:54.758Z,2.30
2022-12-31T02:24:54.782Z,0.90
2022-12-31T02:25:54.738Z,2.00
2022-12-31T02:26:54.762Z,1.60
2022-12-31T02:27:54.734Z,2.10
2022-12-31T02:28:54.747Z,2.00
2022-12-31T02:29:54.696Z,1.30
2022-12-31T02:30:54.740Z,2.40
2022-12-31T02:31:54.713Z,1.00
2022-12-31T02:32:54.684Z,2.20
2022-12-31T02:33:54.653Z,2.20
2022-12-31T02:34:54.675Z,2.30
2022-12-31T02:35:54.647Z,1.10
2022-12-31T02:36:54.660Z,1.20
2022-12-31T02:37:54.632Z,1.40
2022-12-31T02:38:54.628Z,1.00
2022-12-31T02:39:54.589Z,0.90
2022-12-31T02:40:54.600Z,1.30
2022-12-31T02:41:54.570Z,1.00
2022-12-31T02:42:55.712Z,1.80
2022-12-31T02:43:54.559Z,1.10
2022-12-31T02:44:54.555Z,1.00
2022-12-31T02:45:54.531Z,0.60
2022-12-31T02:46:54.577Z,0.80
2022-12-31T02:47:54.506Z,0.70
2022-12-31T02:48:54.533Z,0.70
2022-12-31T02:49:54.498Z,1.10
2022-12-31T02:50:54.496Z,1.00
2022-12-31T02:51:54.463Z,0.70
2022-12-31T02:52:54.486Z,0.70
2022-12-31T02:53:54.445Z,0.70
2022-12-31T02:54:54.459Z,0.60
2022-12-31T02:55:54.463Z,0.60
2022-12-31T02:56:54.430Z,0.80
2022-12-31T02:57:54.408Z,1.00
2022-12-31T02:58:54.408Z,0.70
2022-12-31T02:59:54.380Z,0.60
2022-12-31T03:00:54.429Z,0.70
2022-12-31T03:01:54.503Z,1.00
2022-12-31T03:02:54.422Z,0.80
2022-12-31T03:03:54.333Z,0.70
2022-12-31T03:04:54.348Z,1.50
2022-12-31T03:05:54.317Z,1.10
2022-12-31T03:06:54.337Z,0.60
2022-12-31T03:07:54.300Z,1.30
2022-12-31T03:08:54.307Z,0.60
2022-12-31T03:09:54.279Z,0.90
2022-12-31T03:10:54.353Z,1.30
2022-12-31T03:11:54.246Z,0.70
2022-12-31T03:12:54.277Z,0.70
2022-12-31T03:13:54.233Z,0.90
2022-12-31T03:14:54.241Z,2.00
2022-12-31T03:15:54.362Z,1.00
2022-12-31T03:16:54.214Z,2.00
2022-12-31T03:17:54.205Z,0.80
2022-12-31T03:18:54.212Z,0.50
2022-12-31T03:19:54.181Z,0.80
2022-12-31T03:20:54.189Z,1.30
2022-12-31T03:21:54.208Z,0.80
2022-12-31T03:22:54.177Z,1.40
2022-12-31T03:23:54.139Z,1.00
2022-12-31T03:24:54.129Z,1.60
2022-12-31T03:25:54.134Z,0.90
2022-12-31T03:26:54.116Z,0.70
2022-12-31T03:27:54.096Z,0.80
2022-12-31T03:28:54.112Z,1.30
2022-12-31T03:29:54.057Z,2.00
2022-12-31T03:30:54.091Z,2.50
2022-12-31T03:31:54.088Z,0.70
2022-12-31T03:32:54.077Z,1.10
2022-12-31T03:33:54.014Z,2.10
2022-12-31T03:34:54.053Z,1.20
2022-12-31T03:35:53.996Z,1.40
2022-12-31T03:36:54.007Z,1.80
2022-12-31T03:37:53.988Z,2.30
2022-12-31T03:38:53.977Z,2.90
2022-12-31T03:39:53.977Z,0.70
2022-12-31T03:40:53.968Z,1.00
2022-12-31T03:41:53.927Z,2.80
2022-12-31T03:42:53.945Z,2.40
2022-12-31T03:43:53.910Z,1.10
2022-12-31T03:44:53.928Z,1.10
2022-12-31T03:45:54.009Z,2.80
2022-12-31T03:46:53.900Z,0.80
2022-12-31T03:47:53.871Z,1.10
2022-12-31T03:48:53.876Z,2.20
2022-12-31T03:49:53.870Z,3.10
2022-12-31T03:50:53.884Z,1.90
2022-12-31T03:51:53.834Z,4.10
2022-12-31T03:52:53.845Z,2.40
2022-12-31T03:53:53.806Z,1.90
2022-12-31T03:54:53.818Z,2.10
2022-12-31T03:55:53.784Z,1.40
2022-12-31T03:56:59.817Z,4.00
2022-12-31T03:57:53.781Z,4.70
2022-12-31T03:58:53.773Z,3.50
2022-12-31T03:59:53.777Z,4.70
2022-12-31T04:00:53.811Z,5.40
2022-12-31T04:01:53.963Z,3.20
2022-12-31T04:02:53.793Z,2.90
2022-12-31T04:03:53.693Z,2.10
2022-12-31T04:04:53.713Z,2.90
2022-12-31T04:05:53.686Z,1.90
2022-12-31T04:06:53.679Z,1.10
2022-12-31T04:07:53.676Z,0.80
2022-12-31T04:08:53.661Z,0.90
2022-12-31T04:09:53.628Z,0.70
2022-12-31T04:10:53.658Z,1.40
2022-12-31T04:11:53.610Z,1.90
2022-12-31T04:12:53.646Z,1.30
2022-12-31T04:13:53.591Z,0.80
2022-12-31T04:14:53.601Z,1.20
2022-12-31T04:15:53.568Z,1.80
2022-12-31T04:16:53.581Z,2.10
2022-12-31T04:17:53.579Z,1.30
2022-12-31T04:18:53.606Z,2.10
2022-12-31T04:19:53.545Z,1.40
2022-12-31T04:20:53.534Z,1.40
2022-12-31T04:21:53.504Z,0.80
2022-12-31T04:22:53.523Z,1.10
2022-12-31T04:23:53.501Z,1.30
2022-12-31T04:24:53.500Z,0.80
2022-12-31T04:25:53.474Z,1.00
2022-12-31T04:26:53.475Z,0.80
2022-12-31T04:27:53.447Z,0.70
2022-12-31T04:28:53.464Z,1.70
2022-12-31T04:29:53.413Z,1.40
2022-12-31T04:30:53.427Z,2.20
2022-12-31T04:31:53.425Z,1.10
2022-12-31T04:32:53.418Z,2.50
2022-12-31T04:33:53.374Z,2.00
2022-12-31T04:34:53.397Z,1.30
2022-12-31T04:35:53.371Z,1.30
2022-12-31T04:36:53.369Z,2.20
2022-12-31T04:37:53.333Z,2.50
2022-12-31T04:38:53.346Z,1.70
2022-12-31T04:39:53.329Z,1.60
2022-12-31T04:40:53.355Z,3.10
2022-12-31T04:41:53.292Z,1.20
2022-12-31T04:42:53.302Z,1.30
2022-12-31T04:43:53.286Z,2.00
2022-12-31T04:44:53.284Z,0.80
2022-12-31T04:45:53.303Z,2.00
2022-12-31T04:46:53.261Z,0.90
2022-12-31T04:47:53.224Z,0.80
2022-12-31T04:48:53.248Z,0.80
2022-12-31T04:49:53.207Z,1.20
2022-12-31T04:50:53.241Z,0.70
2022-12-31T04:51:53.213Z,1.70
2022-12-31T04:52:53.196Z,1.80
2022-12-31T04:53:53.161Z,1.00
2022-12-31T04:54:53.201Z,1.60
2022-12-31T04:55:53.167Z,0.80
2022-12-31T04:56:53.171Z,0.70
2022-12-31T04:57:53.121Z,0.80
2022-12-31T04:58:53.151Z,1.40
2022-12-31T04:59:53.106Z,2.40
2022-12-31T05:00:53.169Z,0.90
2022-12-31T05:01:53.212Z,1.40
2022-12-31T05:02:53.120Z,1.40
2022-12-31T05:03:53.051Z,2.00
2022-12-31T05:04:53.074Z,1.80
2022-12-31T05:05:53.029Z,1.10
2022-12-31T05:06:53.047Z,1.90
2022-12-31T05:07:53.032Z,2.30
2022-12-31T05:08:53.026Z,2.60
2022-12-31T05:09:52.992Z,2.80
2022-12-31T05:10:53.003Z,4.80
2022-12-31T05:11:52.976Z,2.60
2022-12-31T05:12:53.078Z,1.90
2022-12-31T05:13:52.950Z,1.80
2022-12-31T05:14:52.970Z,1.90
2022-12-31T05:15:52.926Z,1.50
2022-12-31T05:16:52.998Z,2.20
2022-12-31T05:17:52.900Z,2.10
2022-12-31T05:18:52.929Z,3.30
2022-12-31T05:19:52.901Z,1.30
2022-12-31T05:20:52.891Z,3.30
2022-12-31T05:21:52.884Z,2.30
2022-12-31T05:22:52.878Z,1.40
2022-12-31T05:23:52.875Z,1.20
2022-12-31T05:24:52.854Z,2.00
2022-12-31T05:25:52.834Z,1.00
2022-12-31T05:26:52.826Z,2.30
2022-12-31T05:27:52.796Z,1.40
2022-12-31T05:28:52.814Z,1.50
2022-12-31T05:29:52.805Z,1.20
2022-12-31T05:30:52.833Z,1.00
2022-12-31T05:31:52.777Z,2.10
2022-12-31T05:32:52.748Z,1.10
2022-12-31T05:33:52.754Z,1.20
2022-12-31T05:34:52.755Z,0.80
2022-12-31T05:35:52.735Z,0.80
2022-12-31T05:36:52.696Z,1.70
2022-12-31T05:37:52.708Z,0.80
2022-12-31T05:38:52.702Z,1.50
2022-12-31T05:39:52.694Z,1.40
2022-12-31T05:40:52.668Z,0.80
2022-12-31T05:41:52.713Z,0.90
2022-12-31T05:42:52.631Z,0.70
2022-12-31T05:43:52.648Z,1.20
2022-12-31T05:44:52.610Z,2.90
2022-12-31T05:45:52.690Z,0.80
2022-12-31T05:46:52.601Z,2.40
2022-12-31T05:47:52.601Z,0.90
2022-12-31T05:48:52.579Z,1.90
2022-12-31T05:49:52.603Z,1.40
2022-12-31T05:50:52.548Z,1.80
2022-12-31T05:51:52.585Z,0.80
2022-12-31T05:52:52.526Z,1.40
2022-12-31T05:53:52.542Z,2.10
2022-12-31T05:54:52.517Z,0.80
2022-12-31T05:55:52.538Z,1.60
2022-12-31T05:56:52.510Z,1.60
2022-12-31T05:57:52.503Z,1.70
2022-12-31T05:58:52.476Z,0.80
2022-12-31T05:59:52.487Z,1.20
2022-12-31T06:00:52.440Z,1.90
2022-12-31T06:01:52.465Z,0.70
2022-12-31T06:02:52.480Z,0.70
2022-12-31T06:03:52.476Z,2.10
2022-12-31T06:04:52.398Z,2.80
2022-12-31T06:05:52.415Z,1.90
2022-12-31T06:06:52.389Z,0.80
2022-12-31T06:07:52.402Z,0.60
2022-12-31T06:08:52.358Z,1.60
2022-12-31T06:09:52.373Z,2.20
2022-12-31T06:10:52.344Z,2.00
2022-12-31T06:11:52.347Z,1.60
2022-12-31T06:12:52.315Z,1.60
2022-12-31T06:13:52.349Z,1.70
2022-12-31T06:14:52.294Z,1.40
2022-12-31T06:15:52.337Z,1.80
2022-12-31T06:16:52.269Z,2.60
2022-12-31T06:17:52.292Z,1.60
2022-12-31T06:18:52.281Z,2.20
2022-12-31T06:19:52.252Z,1.90
2022-12-31T06:20:52.244Z,1.60
2022-12-31T06:21:52.242Z,2.40
2022-12-31T06:22:52.211Z,2.10
2022-12-31T06:23:52.212Z,3.10
2022-12-31T06:24:52.202Z,1.80
2022-12-31T06:25:52.207Z,1.50
2022-12-31T06:26:52.160Z,0.60
2022-12-31T06:27:52.171Z,2.80
2022-12-31T06:28:52.168Z,2.70
2022-12-31T06:29:52.167Z,2.10
2022-12-31T06:30:52.180Z,3.60
2022-12-31T06:31:52.153Z,2.10
2022-12-31T06:32:52.117Z,2.80
2022-12-31T06:33:52.109Z,1.80
2022-12-31T06:34:52.108Z,3.20
2022-12-31T06:35:52.090Z,3.60
2022-12-31T06:36:52.058Z,3.30
2022-12-31T06:37:52.095Z,3.00
2022-12-31T06:38:52.026Z,2.00
2022-12-31T06:39:52.216Z,3.00
2022-12-31T06:40:52.028Z,2.20
2022-12-31T06:41:52.042Z,2.10
2022-12-31T06:42:57.810Z,1.90
2022-12-31T06:43:52.009Z,1.40
2022-12-31T06:44:52.055Z,2.20
2022-12-31T06:45:51.995Z,2.20
2022-12-31T06:46:52.085Z,2.50
2022-12-31T06:47:51.954Z,2.30
2022-12-31T06:48:51.943Z,1.30
2022-12-31T06:49:51.942Z,1.50
2022-12-31T06:50:51.902Z,2.80
2022-12-31T06:51:52.076Z,1.80
2022-12-31T06:52:51.900Z,2.60
2022-12-31T06:53:51.887Z,2.50
2022-12-31T06:54:51.864Z,3.00
2022-12-31T06:55:51.867Z,3.60
2022-12-31T06:56:51.872Z,2.60
2022-12-31T06:57:51.849Z,3.00
2022-12-31T06:58:51.815Z,4.10
2022-12-31T06:59:58.330Z,2.50
2022-12-31T07:00:51.795Z,3.70
2022-12-31T07:01:51.916Z,3.10
2022-12-31T07:02:51.884Z,1.90
2022-12-31T07:03:51.791Z,1.30
2022-12-31T07:04:51.751Z,1.30
2022-12-31T07:05:58.308Z,3.90
2022-12-31T07:06:58.264Z,4.30
2022-12-31T07:07:59.537Z,2.60
2022-12-31T07:08:51.707Z,2.80
2022-12-31T07:09:51.730Z,3.80
2022-12-31T07:10:51.685Z,1.60
2022-12-31T07:11:51.711Z,3.20
2022-12-31T07:12:51.669Z,1.90
2022-12-31T07:13:51.693Z,4.20
2022-12-31T07:14:51.646Z,2.80
2022-12-31T07:15:51.704Z,3.80
2022-12-31T07:16:51.625Z,2.80
2022-12-31T07:17:51.649Z,1.20
2022-12-31T07:18:51.631Z,4.00
2022-12-31T07:19:57.307Z,4.50
2022-12-31T07:20:51.597Z,2.30
2022-12-31T07:21:51.599Z,3.20
2022-12-31T07:22:51.569Z,2.90
2022-12-31T07:23:51.567Z,4.20
2022-12-31T07:24:51.577Z,3.40
2022-12-31T07:25:51.543Z,3.10
2022-12-31T07:26:56.547Z,4.10
2022-12-31T07:27:51.529Z,4.20
2022-12-31T07:28:51.482Z,4.50
2022-12-31T07:29:51.535Z,5.90
2022-12-31T07:30:51.494Z,4.80
2022-12-31T07:31:51.492Z,4.00
2022-12-31T07:32:51.453Z,2.90
2022-12-31T07:33:51.473Z,2.40
2022-12-31T07:34:51.443Z,4.10
2022-12-31T07:35:51.523Z,3.40
2022-12-31T07:36:51.419Z,3.50
2022-12-31T07:37:51.427Z,3.90
2022-12-31T07:38:51.394Z,3.60
2022-12-31T07:39:51.393Z,2.90
2022-12-31T07:40:51.394Z,5.00
2022-12-31T07:41:51.368Z,3.00
2022-12-31T07:42:51.365Z,3.20
2022-12-31T07:43:51.353Z,2.50
2022-12-31T07:44:51.319Z,3.80
2022-12-31T07:45:51.331Z,3.30
2022-12-31T07:46:51.351Z,1.40
2022-12-31T07:47:51.307Z,3.90
2022-12-31T07:48:51.279Z,5.30
2022-12-31T07:49:51.288Z,4.30
2022-12-31T07:50:51.252Z,4.20
2022-12-31T07:51:51.278Z,3.70
2022-12-31T07:52:51.226Z,4.20
2022-12-31T07:53:51.256Z,5.70
2022-12-31T07:54:51.224Z,3.50
2022-12-31T07:55:51.228Z,2.90
2022-12-31T07:56:51.219Z,3.20
2022-12-31T07:57:51.281Z,3.20
2022-12-31T07:58:51.189Z,2.90
2022-12-31T07:59:51.182Z,3.10
2022-12-31T08:00:51.243Z,2.70
2022-12-31T08:01:57.805Z,1.80
2022-12-31T08:02:51.178Z,2.20
2022-12-31T08:03:51.293Z,3.00
2022-12-31T08:06:01.471Z,1.40
2022-12-31T08:07:09.023Z,3.20
2022-12-31T08:08:08.499Z,3.90
2022-12-31T08:09:09.995Z,2.10
2022-12-31T08:10:02.456Z,3.20
2022-12-31T08:11:02.438Z,3.10
2022-12-31T08:12:02.407Z,2.80
2022-12-31T08:13:02.421Z,2.60
2022-12-31T08:14:02.397Z,2.90
2022-12-31T08:15:02.402Z,1.90
2022-12-31T08:16:02.478Z,3.40
2022-12-31T08:17:02.389Z,4.30
2022-12-31T08:18:02.347Z,3.10
2022-12-31T08:19:02.352Z,3.00
2022-12-31T08:20:02.359Z,4.90
2022-12-31T08:21:02.328Z,5.30
2022-12-31T08:22:02.288Z,3.80
2022-12-31T08:23:02.305Z,4.00
2022-12-31T08:24:02.283Z,3.60
2022-12-31T08:25:02.287Z,2.60
2022-12-31T08:26:02.280Z,5.10
2022-12-31T08:27:02.261Z,4.60
2022-12-31T08:28:02.223Z,4.40
2022-12-31T08:29:02.252Z,2.90
2022-12-31T08:30:02.215Z,3.30
2022-12-31T08:31:02.258Z,2.10
2022-12-31T08:32:02.215Z,4.30
2022-12-31T08:33:02.211Z,2.90
2022-12-31T08:34:06.066Z,2.20
2022-12-31T08:35:02.178Z,3.70
2022-12-31T08:36:02.152Z,2.20
2022-12-31T08:37:02.181Z,4.00
2022-12-31T08:38:02.147Z,1.80
2022-12-31T08:39:02.156Z,3.40
2022-12-31T08:40:02.117Z,3.40
2022-12-31T08:41:02.126Z,3.00
2022-12-31T08:42:02.131Z,2.90
2022-12-31T08:43:02.097Z,3.90
2022-12-31T08:44:02.059Z,3.20
2022-12-31T08:45:02.070Z,4.40
2022-12-31T08:46:02.087Z,2.90
2022-12-31T08:47:02.081Z,5.20
2022-12-31T08:48:02.030Z,4.00
2022-12-31T08:49:02.030Z,5.80
2022-12-31T08:50:02.004Z,3.00
2022-12-31T08:51:02.030Z,2.00
2022-12-31T08:52:02.058Z,3.90
2022-12-31T08:53:02.022Z,1.90
2022-12-31T08:54:01.950Z,5.50
2022-12-31T08:55:01.968Z,4.50
2022-12-31T08:56:01.934Z,4.10
2022-12-31T08:57:01.957Z,4.00
2022-12-31T08:58:01.926Z,3.80
2022-12-31T08:59:01.942Z,3.20
2022-12-31T09:00:01.908Z,3.80
2022-12-31T09:01:02.025Z,4.00
2022-12-31T09:02:01.989Z,3.90
2022-12-31T09:03:01.882Z,3.20
2022-12-31T09:04:01.883Z,4.00
2022-12-31T09:05:01.896Z,2.60
2022-12-31T09:06:01.823Z,5.20
2022-12-31T09:07:01.846Z,3.20
2022-12-31T09:08:01.815Z,3.70
2022-12-31T09:09:01.840Z,4.00
2022-12-31T09:10:01.805Z,4.10
2022-12-31T09:11:01.831Z,2.90
2022-12-31T09:12:01.770Z,2.50
2022-12-31T09:13:01.773Z,5.30
2022-12-31T09:14:01.740Z,3.00
2022-12-31T09:15:03.333Z,3.00
2022-12-31T09:16:01.726Z,1.60
2022-12-31T09:17:01.735Z,2.80
2022-12-31T09:18:01.711Z,3.30
2022-12-31T09:19:01.722Z,3.20
2022-12-31T09:20:01.688Z,3.40
2022-12-31T09:21:01.714Z,3.30
2022-12-31T09:22:01.656Z,2.20
2022-12-31T09:23:01.680Z,4.70
2022-12-31T09:24:07.450Z,2.80
2022-12-31T09:25:01.665Z,3.10
2022-12-31T09:26:01.661Z,3.50
2022-12-31T09:27:01.656Z,3.80
2022-12-31T09:28:01.634Z,4.40
2022-12-31T09:29:01.629Z,4.50
2022-12-31T09:30:01.729Z,1.90
2022-12-31T09:31:01.595Z,1.90
2022-12-31T09:32:01.644Z,3.70
2022-12-31T09:33:01.794Z,2.40
2022-12-31T09:34:01.533Z,1.10
2022-12-31T09:35:01.542Z,2.70
2022-12-31T09:36:01.520Z,4.30
2022-12-31T09:37:01.523Z,3.60
2022-12-31T09:38:04.174Z,2.90
2022-12-31T09:39:01.516Z,3.60
2022-12-31T09:40:01.501Z,2.80
2022-12-31T09:41:01.494Z,3.20
2022-12-31T09:42:01.449Z,4.40
2022-12-31T09:43:01.458Z,1.90
2022-12-31T09:44:01.709Z,4.50
2022-12-31T09:45:01.467Z,3.10
2022-12-31T09:46:01.463Z,2.70
2022-12-31T09:47:01.429Z,3.70
2022-12-31T09:48:01.410Z,4.60
2022-12-31T09:49:01.589Z,4.40
2022-12-31T09:50:01.409Z,4.00
2022-12-31T09:51:01.379Z,3.20
2022-12-31T09:52:01.358Z,3.20
2022-12-31T09:53:01.370Z,4.60
2022-12-31T09:54:01.349Z,2.50
2022-12-31T09:55:01.308Z,3.50
2022-12-31T09:56:01.368Z,4.90
2022-12-31T09:57:01.628Z,3.60
2022-12-31T09:58:01.424Z,3.00
2022-12-31T09:59:01.281Z,4.20
2022-12-31T10:00:01.276Z,5.00
2022-12-31T10:01:01.366Z,2.90
2022-12-31T10:02:01.565Z,5.30
2022-12-31T10:03:01.251Z,4.30
2022-12-31T10:04:01.245Z,3.40
2022-12-31T10:05:01.207Z,3.70
2022-12-31T10:06:01.224Z,3.00
2022-12-31T10:07:01.254Z,2.90
2022-12-31T10:08:01.221Z,3.80
2022-12-31T10:09:01.175Z,3.60
2022-12-31T10:10:01.197Z,4.20
2022-12-31T10:11:01.142Z,3.70
2022-12-31T10:12:01.156Z,3.80
2022-12-31T10:13:01.168Z,3.10
2022-12-31T10:14:01.146Z,2.80
2022-12-31T10:15:01.101Z,3.80
2022-12-31T10:16:01.124Z,3.90
2022-12-31T10:17:01.105Z,3.40
2022-12-31T10:18:01.126Z,2.90
2022-12-31T10:19:01.061Z,3.40
2022-12-31T10:20:01.064Z,2.70
2022-12-31T10:21:01.051Z,5.20
2022-12-31T10:22:01.052Z,3.90
2022-12-31T10:23:01.108Z,2.30
2022-12-31T10:24:01.079Z,9.10
2022-12-31T10:25:00.992Z,4.00
2022-12-31T10:26:00.997Z,4.70
2022-12-31T10:27:00.963Z,4.30
2022-12-31T10:28:00.977Z,3.50
2022-12-31T10:29:00.969Z,4.70
2022-12-31T10:30:00.959Z,4.50
2022-12-31T10:31:00.978Z,3.00
2022-12-31T10:32:00.967Z,5.00
2022-12-31T10:33:00.900Z,3.30
2022-12-31T10:34:00.918Z,5.00
2022-12-31T10:35:00.922Z,3.60
2022-12-31T10:36:00.893Z,3.80
2022-12-31T10:37:00.856Z,4.50
2022-12-31T10:38:00.874Z,6.10
2022-12-31T10:39:00.846Z,4.20
2022-12-31T10:40:00.888Z,2.80
2022-12-31T10:41:00.833Z,4.60
2022-12-31T10:42:00.829Z,2.40
2022-12-31T10:43:00.799Z,5.50
2022-12-31T10:44:00.815Z,6.20
2022-12-31T10:45:00.776Z,5.20
2022-12-31T10:46:00.881Z,4.10
2022-12-31T10:47:00.767Z,4.50
2022-12-31T10:48:00.780Z,3.10
2022-12-31T10:49:00.733Z,4.30
2022-12-31T10:50:00.747Z,4.80
2022-12-31T10:51:00.709Z,4.00
2022-12-31T10:52:00.726Z,3.90
2022-12-31T10:53:00.707Z,5.90
2022-12-31T10:54:00.720Z,5.40
2022-12-31T10:55:00.713Z,4.70
2022-12-31T10:56:00.676Z,3.60
2022-12-31T10:57:00.660Z,3.60
2022-12-31T10:58:04.241Z,3.60
2022-12-31T10:59:00.636Z,2.80
2022-12-31T11:00:00.668Z,4.90
2022-12-31T11:01:00.791Z,3.60
2022-12-31T11:02:00.729Z,5.10
2022-12-31T11:03:00.715Z,6.30
2022-12-31T11:04:00.695Z,3.70
2022-12-31T11:05:00.572Z,5.40
2022-12-31T11:06:00.595Z,4.80
2022-12-31T11:07:00.546Z,5.30
2022-12-31T11:08:00.569Z,4.10
2022-12-31T11:09:00.522Z,5.60
2022-12-31T11:10:00.608Z,6.20
2022-12-31T11:11:00.521Z,5.10
2022-12-31T11:12:00.520Z,4.80
2022-12-31T11:13:00.630Z,7.40
2022-12-31T11:14:00.505Z,4.70
2022-12-31T11:15:00.484Z,3.50
2022-12-31T11:16:00.520Z,5.40
2022-12-31T11:17:00.484Z,5.00
2022-12-31T11:18:00.467Z,6.80
2022-12-31T11:19:00.440Z,4.10
2022-12-31T11:20:00.433Z,5.80
2022-12-31T11:21:00.413Z,6.50
2022-12-31T11:22:00.454Z,5.50
2022-12-31T11:23:00.390Z,5.10
2022-12-31T11:24:00.573Z,3.40
2022-12-31T11:25:00.369Z,4.30
2022-12-31T11:26:00.421Z,4.40
2022-12-31T11:27:00.340Z,5.30
2022-12-31T11:28:00.744Z,4.80
2022-12-31T11:29:00.323Z,4.50
2022-12-31T11:30:00.347Z,6.10
2022-12-31T11:31:00.350Z,3.80
2022-12-31T11:32:00.332Z,5.70
2022-12-31T11:33:00.269Z,5.00
2022-12-31T11:34:00.286Z,4.40
2022-12-31T11:35:00.264Z,5.10
2022-12-31T11:36:00.937Z,6.40
2022-12-31T11:37:00.269Z,5.80
2022-12-31T11:38:00.254Z,6.50
2022-12-31T11:39:00.259Z,6.30
2022-12-31T11:40:00.223Z,7.90
2022-12-31T11:41:00.185Z,6.30
2022-12-31T11:42:00.207Z,6.80
2022-12-31T11:43:00.182Z,6.50
2022-12-31T11:44:00.172Z,6.80
2022-12-31T11:45:00.172Z,3.80
2022-12-31T11:46:00.260Z,5.10
2022-12-31T11:47:00.140Z,4.40
2022-12-31T11:49:00.103Z,3.80
2022-12-31T11:50:00.186Z,5.40
2022-12-31T11:51:00.128Z,3.80
2022-12-31T11:52:00.110Z,3.20
2022-12-31T11:53:00.131Z,5.10
2022-12-31T11:54:00.139Z,4.30
2022-12-31T11:55:00.057Z,6.20
2022-12-31T11:56:00.048Z,6.40
2022-12-31T11:57:00.029Z,4.90
2022-12-31T11:58:00.028Z,4.30
2022-12-31T11:59:02.554Z,5.20
2022-12-31T12:00:00.040Z,6.60
2022-12-31T12:01:00.063Z,5.00
2022-12-31T12:01:59.992Z,4.30
2022-12-31T12:03:00.121Z,5.30
2022-12-31T12:03:59.980Z,5.00
2022-12-31T12:05:02.653Z,4.30
2022-12-31T12:05:59.973Z,5.20
2022-12-31T12:06:59.908Z,5.10
2022-12-31T12:07:59.939Z,7.80
2022-12-31T12:08:59.887Z,5.50
2022-12-31T12:09:59.923Z,3.80
2022-12-31T12:10:59.892Z,5.60
2022-12-31T12:11:59.899Z,5.10
2022-12-31T12:12:59.845Z,6.40
2022-12-31T12:13:59.937Z,5.40
2022-12-31T12:14:59.854Z,6.70
2022-12-31T12:15:59.901Z,5.20
2022-12-31T12:17:04.873Z,5.30
2022-12-31T12:17:59.852Z,5.90
2022-12-31T12:19:00.367Z,6.50
2022-12-31T12:19:59.812Z,5.90
2022-12-31T12:20:59.779Z,3.60
2022-12-31T12:21:59.803Z,3.90
2022-12-31T12:22:59.758Z,6.00
2022-12-31T12:23:59.761Z,5.70
2022-12-31T12:24:59.738Z,5.50
2022-12-31T12:25:59.736Z,5.60
2022-12-31T12:26:59.705Z,4.30
2022-12-31T12:27:59.746Z,5.90
2022-12-31T12:28:59.675Z,4.80
2022-12-31T12:29:59.695Z,6.80
2022-12-31T12:30:59.735Z,6.90
2022-12-31T12:31:59.700Z,4.70
2022-12-31T12:32:59.686Z,5.90
2022-12-31T12:34:00.322Z,4.40
2022-12-31T12:34:59.674Z,5.70
2022-12-31T12:35:59.629Z,6.60
2022-12-31T12:36:59.620Z,3.50
2022-12-31T12:37:59.630Z,4.50
2022-12-31T12:38:59.601Z,5.70
2022-12-31T12:39:59.585Z,6.10
2022-12-31T12:40:59.565Z,3.60
2022-12-31T12:41:59.574Z,6.10
2022-12-31T12:42:59.532Z,5.10
2022-12-31T12:43:59.920Z,6.10
2022-12-31T12:44:59.524Z,3.80
2022-12-31T12:45:59.534Z,4.60
2022-12-31T12:46:59.548Z,4.00
2022-12-31T12:47:59.534Z,6.30
2022-12-31T12:48:59.479Z,6.30
2022-12-31T12:50:01.415Z,6.30
2022-12-31T12:50:59.454Z,6.20
2022-12-31T12:51:59.492Z,4.50
2022-12-31T12:52:59.899Z,6.40
2022-12-31T12:53:59.445Z,4.00
2022-12-31T12:54:59.449Z,6.50
2022-12-31T12:55:59.427Z,5.00
2022-12-31T12:56:59.391Z,5.80
2022-12-31T12:57:59.394Z,4.20
2022-12-31T12:58:59.368Z,8.10
2022-12-31T12:59:59.391Z,4.90
2022-12-31T13:01:01.004Z,4.60
2022-12-31T13:01:59.517Z,3.80
2022-12-31T13:02:59.340Z,6.10
2022-12-31T13:04:32.980Z,4.80
2022-12-31T13:04:59.315Z,14.10
2022-12-31T13:05:59.330Z,4.90
2022-12-31T13:06:59.289Z,7.70
2022-12-31T13:07:59.307Z,7.70
2022-12-31T13:08:59.262Z,8.90
2022-12-31T13:09:59.264Z,7.70
2022-12-31T13:10:59.231Z,4.80
2022-12-31T13:12:05.410Z,5.50
2022-12-31T13:13:23.711Z,6.90
2022-12-31T13:13:59.243Z,6.40
2022-12-31T13:14:59.194Z,11.40
2022-12-31T13:15:59.270Z,9.90
2022-12-31T13:16:59.178Z,6.80
2022-12-31T13:18:01.907Z,8.10
2022-12-31T13:18:59.158Z,7.00
2022-12-31T13:19:59.166Z,6.40