createdAt,value
2022-11-30T00:01:13.423Z,98861.6
2022-11-30T00:06:48.855Z,98855.7
2022-11-30T00:12:24.531Z,98854.1
2022-11-30T00:17:59.341Z,98849
2022-11-30T00:23:44.290Z,98845.7
2022-11-30T00:29:20.725Z,98837.4
2022-11-30T00:34:55.959Z,98838.8
2022-11-30T00:40:30.849Z,98838.2
2022-11-30T00:46:06.774Z,98834.9
2022-11-30T00:51:43.055Z,98826.9
2022-11-30T00:57:27.819Z,98823.6
2022-11-30T01:03:03.393Z,98819.8
2022-11-30T01:08:39.947Z,98813
2022-11-30T01:14:16.152Z,98815.1
2022-11-30T01:19:51.362Z,98811.3
2022-11-30T01:25:27.919Z,98812.5
2022-11-30T01:31:03.189Z,98815.7
2022-11-30T01:36:39.055Z,98812.8
2022-11-30T01:42:14.412Z,98808.8
2022-11-30T01:48:12.973Z,98814.5
2022-11-30T01:53:45.783Z,98810.9
2022-11-30T01:59:21.232Z,98809.9
2022-11-30T02:04:57.673Z,98808.2
2022-11-30T02:10:33.669Z,98810.3
2022-11-30T02:16:09.076Z,98803.4
2022-11-30T02:22:21.552Z,98801.3
2022-11-30T02:27:57.165Z,98801.9
2022-11-30T02:33:33.060Z,98795.6
2022-11-30T02:39:17.305Z,98790.1
2022-11-30T02:44:52.755Z,98784
2022-11-30T02:50:27.800Z,98774.9
2022-11-30T02:56:06.663Z,98766
2022-11-30T03:01:41.992Z,98762.9
2022-11-30T03:07:18.038Z,98759.3
2022-11-30T03:12:53.645Z,98759.1
2022-11-30T03:18:29.616Z,98754.8
2022-11-30T03:24:04.565Z,98751.5
2022-11-30T03:29:39.602Z,98747.6
2022-11-30T03:35:23.874Z,98739.1
2022-11-30T03:40:59.043Z,98729.3
2022-11-30T03:46:55.638Z,98725.7
2022-11-30T03:52:29.457Z,98725.6
2022-11-30T03:58:13.576Z,98725.6
2022-11-30T04:03:48.518Z,98728.9
2022-11-30T04:09:27.797Z,98718.9
2022-11-30T04:15:03.266Z,98721.5
2022-11-30T04:20:41.389Z,98720.7
2022-11-30T04:26:35.278Z,98717.1
2022-11-30T04:32:17.938Z,98711.7
2022-11-30T04:38:15.036Z,98709.5
2022-11-30T04:43:57.990Z,98708.4
2022-11-30T04:49:54.978Z,98710.1
2022-11-30T04:55:27.576Z,98708.4
2022-11-30T05:01:07.391Z,98715.4
2022-11-30T05:06:45.140Z,98717.8
2022-11-30T05:12:29.132Z,98715.3
2022-11-30T05:18:05.466Z,98716.4
2022-11-30T05:23:48.600Z,98715.5
2022-11-30T05:29:25.044Z,98715.4
2022-11-30T05:35:01.396Z,98709
2022-11-30T05:40:36.854Z,98711.3
2022-11-30T05:46:41.801Z,98707.8
2022-11-30T05:52:15.222Z,98702.6
2022-11-30T05:57:50.057Z,98697.2
2022-11-30T06:03:25.784Z,98696
2022-11-30T06:09:02.361Z,98695.3
2022-11-30T06:14:41.376Z,98690.7
2022-11-30T06:20:16.524Z,98685.6
2022-11-30T06:25:51.690Z,98685.2
2022-11-30T06:31:30.081Z,98685.8
2022-11-30T06:37:05.007Z,98689.1
2022-11-30T06:42:40.070Z,98685.6
2022-11-30T06:48:38.442Z,98674.9
2022-11-30T06:54:12.585Z,98676.5
2022-11-30T06:59:47.869Z,98672.1
2022-11-30T07:05:43.644Z,98672.8
2022-11-30T07:11:19.381Z,98675.7
2022-11-30T07:17:15.394Z,98677.4
2022-11-30T07:22:59.866Z,98682.8
2022-11-30T07:28:35.136Z,98682.8
2022-11-30T07:34:11.484Z,98677.9
2022-11-30T07:39:46.863Z,98672.3
2022-11-30T07:45:22.288Z,98674.5
2022-11-30T07:50:58.872Z,98676.9
2022-11-30T07:56:37.035Z,98674.2
2022-11-30T08:02:12.654Z,98679.9
2022-11-30T08:07:50.761Z,98679.4
2022-11-30T08:13:26.205Z,98682.5
2022-11-30T08:19:10.760Z,98686.7
2022-11-30T08:24:46.195Z,98691.6
2022-11-30T08:30:33.055Z,98697.5
2022-11-30T08:36:10.358Z,98697.7
2022-11-30T08:41:45.233Z,98695.2
2022-11-30T08:48:13.244Z,98695.5
2022-11-30T08:53:46.286Z,98699.4
2022-11-30T08:59:21.784Z,98704.7
2022-11-30T09:04:57.399Z,98704
2022-11-30T09:10:32.789Z,98699.4
2022-11-30T09:16:08.828Z,98696.5
2022-11-30T09:21:53.168Z,98696.1
2022-11-30T09:27:28.677Z,98698.8
2022-11-30T09:33:03.852Z,98705
2022-11-30T09:38:39.654Z,98704.3
2022-11-30T09:44:16.304Z,98700.7
2022-11-30T09:49:53.123Z,98705.4
2022-11-30T09:55:37.601Z,98705.6
2022-11-30T10:01:13.185Z,98707.6
2022-11-30T10:07:20.861Z,98708.9
2022-11-30T10:13:00.118Z,98710.8
2022-11-30T10:18:34.963Z,98700.5
2022-11-30T10:24:10.891Z,98693.2
2022-11-30T10:30:07.278Z,98686
2022-11-30T10:35:42.326Z,98681.4
2022-11-30T10:41:25.257Z,98684.3
2022-11-30T10:47:22.537Z,98674.9
2022-11-30T10:52:56.655Z,98672
2022-11-30T10:58:38.931Z,98669.5
2022-11-30T11:04:14.513Z,98657.6
2022-11-30T11:09:51.191Z,98649.7
2022-11-30T11:15:26.389Z,98646.8
2022-11-30T11:21:07.622Z,98642
2022-11-30T11:26:43.539Z,98634.8
2022-11-30T11:32:18.865Z,98621.2
2022-11-30T11:37:53.811Z,98617.9
2022-11-30T11:43:28.947Z,98612.7
2022-11-30T11:49:26.891Z,98600.5
2022-11-30T11:55:00.187Z,98599.9
2022-11-30T12:00:35.011Z,98599.6
2022-11-30T12:06:10.105Z,98595.2
2022-11-30T12:11:45.482Z,98589.4
2022-11-30T12:17:21.548Z,98583.7
2022-11-30T12:22:57.236Z,98583.4
2022-11-30T12:28:32.660Z,98579.6
2022-11-30T12:34:07.662Z,98574.6
2022-11-30T12:39:44.016Z,98569.4
2022-11-30T12:45:21.668Z,98573.3
2022-11-30T12:50:57.734Z,98565.5
2022-11-30T12:56:32.867Z,98566
2022-11-30T13:02:08.596Z,98566.8
2022-11-30T13:07:53.670Z,98564.4
2022-11-30T13:13:29.642Z,98562.7
2022-11-30T13:19:04.409Z,98556.4
2022-11-30T13:24:39.383Z,98555.2
2022-11-30T13:30:15.393Z,98552
2022-11-30T13:35:51.509Z,98548.3
2022-11-30T13:41:26.537Z,98543.9
2022-11-30T13:47:23.246Z,98543.6
2022-11-30T13:52:58.461Z,98543
2022-11-30T13:58:35.347Z,98542.5
2022-11-30T14:04:10.656Z,98536.1
2022-11-30T14:09:47.851Z,98534.5
2022-11-30T14:15:25.113Z,98535
2022-11-30T14:21:00.838Z,98533.2
2022-11-30T14:26:36.188Z,98531.5
2022-11-30T14:32:11.376Z,98527.7
2022-11-30T14:37:46.992Z,98522.1
2022-11-30T14:43:22.325Z,98526.4
2022-11-30T14:49:19.024Z,98528.1
2022-11-30T14:54:52.240Z,98529.1
2022-11-30T15:00:27.666Z,98530.3
2022-11-30T15:06:03.156Z,98527.4
2022-11-30T15:11:37.873Z,98530.6
2022-11-30T15:17:13.121Z,98525.3
2022-11-30T15:22:48.389Z,98529.4
2022-11-30T15:28:23.202Z,98524.8
2022-11-30T15:33:59.332Z,98519.4
2022-11-30T15:39:35.048Z,98527
2022-11-30T15:45:18.677Z,98522.9
2022-11-30T15:50:53.622Z,98526.6
2022-11-30T15:56:28.992Z,98530
2022-11-30T16:02:05.267Z,98531.4
2022-11-30T16:07:43.136Z,98536.4
2022-11-30T16:13:18.933Z,98534
2022-11-30T16:18:54.265Z,98533.5
2022-11-30T16:24:29.675Z,98543.7
2022-11-30T16:30:09.303Z,98542.4
2022-11-30T16:35:44.213Z,98547.3
2022-11-30T16:41:19.609Z,98551.1
2022-11-30T16:47:16.270Z,98561.2
2022-11-30T16:52:49.285Z,98570.2
2022-11-30T16:58:25.053Z,98579.4
2022-11-30T17:04:00.417Z,98584
2022-11-30T17:09:35.904Z,98590.3
2022-11-30T17:15:11.268Z,98595.4
2022-11-30T17:20:50.620Z,98600.5
2022-11-30T17:26:35.109Z,98602
2022-11-30T17:32:12.326Z,98602.4
2022-11-30T17:37:50.349Z,98613.1
2022-11-30T17:43:25.494Z,98618.4
2022-11-30T17:49:22.988Z,98623
2022-11-30T17:54:57.217Z,98623.4
2022-11-30T18:00:32.676Z,98626
2022-11-30T18:06:10.121Z,98633.4
2022-11-30T18:11:48.058Z,98636.2
2022-11-30T18:17:23.688Z,98639.6
2022-11-30T18:22:59.183Z,98648.4
2022-11-30T18:28:34.132Z,98652
2022-11-30T18:34:08.756Z,98656.7
2022-11-30T18:39:45.033Z,98653.5
2022-11-30T18:45:22.987Z,98655.2
2022-11-30T18:50:58.033Z,98652
2022-11-30T18:56:33.054Z,98661.8
2022-11-30T19:02:08.729Z,98662
2022-11-30T19:07:45.395Z,98664.9
2022-11-30T19:13:41.780Z,98668.8
2022-11-30T19:19:16.493Z,98669.1
2022-11-30T19:24:59.809Z,98669.3
2022-11-30T19:30:35.551Z,98668.4
2022-11-30T19:36:11.293Z,98668.4
2022-11-30T19:42:02.111Z,98669.3
2022-11-30T19:47:40.277Z,98670.4
2022-11-30T19:53:16.546Z,98674.6
2022-11-30T19:59:06.736Z,98684
2022-11-30T20:04:43.282Z,98684.5
2022-11-30T20:10:19.526Z,98688
2022-11-30T20:15:55.033Z,98690.6
2022-11-30T20:21:30.949Z,98686.7
2022-11-30T20:27:06.560Z,98690.1
2022-11-30T20:32:43.143Z,98691.5
2022-11-30T20:38:17.952Z,98693.7
2022-11-30T20:43:53.280Z,98690.8
2022-11-30T20:49:53.107Z,98694.5
2022-11-30T20:55:25.756Z,98692.7
2022-11-30T21:01:03.837Z,98696
2022-11-30T21:06:38.827Z,98700.2
2022-11-30T21:12:18.814Z,98697.6
2022-11-30T21:19:28.436Z,98705.1
2022-11-30T21:25:03.418Z,98702.4
2022-11-30T21:30:39.974Z,98699.5
2022-11-30T21:36:20.389Z,98697.9
2022-11-30T21:42:07.315Z,98699.3
2022-11-30T21:48:39.676Z,98705
2022-11-30T21:54:12.536Z,98705.6
2022-11-30T21:59:48.899Z,98706
2022-11-30T22:05:30.696Z,98711.6
2022-11-30T22:11:26.465Z,98714.8
2022-11-30T22:17:09.942Z,98724.6
2022-11-30T22:23:03.016Z,98734.5
2022-11-30T22:28:40.665Z,98740.1
2022-11-30T22:34:16.064Z,98742.2
2022-11-30T22:39:51.738Z,98742.1
2022-11-30T22:45:26.448Z,98741.8
2022-11-30T22:51:01.585Z,98748
2022-11-30T22:57:00.675Z,98753.1
2022-11-30T23:02:36.192Z,98753.2
2022-11-30T23:09:57.689Z,98757.5
2022-11-30T23:15:32.459Z,98757.8
2022-11-30T23:21:10.250Z,98756.8
2022-11-30T23:26:45.291Z,98756.2
2022-11-30T23:32:21.129Z,98756.3
2022-11-30T23:38:03.145Z,98756.2
2022-11-30T23:43:42.474Z,98758.1
2022-11-30T23:49:39.268Z,98758.5
2022-11-30T23:55:12.166Z,98754.8
