createdAt,value
2019-01-21T00:02:13.969Z,-5.09
2019-01-21T00:04:45.376Z,-5.13
2019-01-21T00:07:16.257Z,-5.08
2019-01-21T00:09:47.195Z,-5.02
2019-01-21T00:12:18.596Z,-5.09
2019-01-21T00:14:50.453Z,-5.13
2019-01-21T00:17:22.413Z,-5.06
2019-01-21T00:19:53.349Z,-5.10
2019-01-21T00:22:24.314Z,-5.08
2019-01-21T00:24:55.224Z,-5.17
2019-01-21T00:27:26.103Z,-5.06
2019-01-21T00:29:56.923Z,-5.13
2019-01-21T00:32:27.942Z,-5.09
2019-01-21T00:34:58.762Z,-5.12
2019-01-21T00:37:29.806Z,-5.14
2019-01-21T00:40:01.189Z,-5.04
2019-01-21T00:42:32.054Z,-4.90
2019-01-21T00:45:02.939Z,-4.87
2019-01-21T00:47:33.812Z,-4.74
2019-01-21T00:50:05.415Z,-4.85
2019-01-21T00:52:36.591Z,-4.90
2019-01-21T00:55:07.920Z,-4.84
2019-01-21T00:57:39.026Z,-4.89
2019-01-21T01:00:19.935Z,-4.86
2019-01-21T01:02:50.888Z,-4.87
2019-01-21T01:05:21.962Z,-5.06
2019-01-21T01:07:52.838Z,-5.07
2019-01-21T01:10:24.047Z,-5.14
2019-01-21T01:12:54.930Z,-5.10
2019-01-21T01:15:26.312Z,-5.01
2019-01-21T01:17:57.251Z,-5.09
2019-01-21T01:20:28.481Z,-5.07
2019-01-21T01:23:00.559Z,-5.15
2019-01-21T01:25:31.423Z,-5.18
2019-01-21T01:28:02.797Z,-5.11
2019-01-21T01:30:43.832Z,-5.20
2019-01-21T01:33:14.877Z,-5.36
2019-01-21T01:35:45.902Z,-5.17
2019-01-21T01:38:16.911Z,-5.14
2019-01-21T01:40:48.007Z,-5.13
2019-01-21T01:43:19.338Z,-5.10
2019-01-21T01:45:50.374Z,-5.10
2019-01-21T01:48:21.300Z,-5.25
2019-01-21T01:50:52.406Z,-5.07
2019-01-21T01:53:23.477Z,-4.99
2019-01-21T01:55:54.357Z,-4.97
2019-01-21T01:58:25.441Z,-5.03
2019-01-21T02:00:56.246Z,-4.89
2019-01-21T02:03:27.028Z,-4.67
2019-01-21T02:05:58.097Z,-4.74
2019-01-21T02:08:28.977Z,-4.76
2019-01-21T02:11:00.098Z,-4.62
2019-01-21T02:13:31.446Z,-4.40
2019-01-21T02:16:02.794Z,-4.53
2019-01-21T02:18:33.745Z,-4.43
2019-01-21T02:21:05.913Z,-4.54
2019-01-21T02:23:38.078Z,-4.43
2019-01-21T02:26:19.848Z,-4.36
2019-01-21T02:29:06.047Z,-4.60
2019-01-21T02:32:13.897Z,-4.67
2019-01-21T02:35:18.456Z,-4.80
2019-01-21T02:38:10.204Z,-4.86
2019-01-21T02:40:54.210Z,-4.97
2019-01-21T02:43:55.820Z,-5.04
2019-01-21T02:46:36.344Z,-5.04
2019-01-21T02:49:48.825Z,-5.12
2019-01-21T02:53:11.272Z,-5.20
2019-01-21T02:56:38.369Z,-5.15
2019-01-21T02:59:51.887Z,-5.24
2019-01-21T03:03:05.924Z,-5.18
2019-01-21T03:06:10.647Z,-5.22
2019-01-21T03:09:29.152Z,-5.25
2019-01-21T03:12:40.106Z,-5.23
2019-01-21T03:15:33.908Z,-5.21
2019-01-21T03:18:39.115Z,-5.14
2019-01-21T03:21:29.780Z,-5.05
2019-01-21T03:24:43.035Z,-5.09
2019-01-21T03:27:56.900Z,-5.05
2019-01-21T03:30:46.664Z,-4.89
2019-01-21T03:33:46.683Z,-4.78
2019-01-21T03:37:07.304Z,-4.76
2019-01-21T03:40:17.749Z,-4.85
2019-01-21T03:43:17.250Z,-4.88
2019-01-21T03:46:13.418Z,-4.82
2019-01-21T03:49:21.390Z,-4.89
2019-01-21T03:52:38.312Z,-4.85
2019-01-21T03:55:12.974Z,-4.98
2019-01-21T03:58:17.191Z,-4.99
2019-01-21T04:01:07.789Z,-5.11
2019-01-21T04:04:03.842Z,-5.13
2019-01-21T04:07:12.277Z,-5.27
2019-01-21T04:10:02.763Z,-5.20
2019-01-21T04:12:56.820Z,-5.22
2019-01-21T04:16:15.155Z,-5.27
2019-01-21T04:19:13.201Z,-5.22
2019-01-21T04:22:23.398Z,-5.19
2019-01-21T04:25:04.952Z,-5.21
2019-01-21T04:28:22.279Z,-5.11
2019-01-21T04:31:45.681Z,-5.16
2019-01-21T04:35:02.533Z,-5.22
2019-01-21T04:38:13.447Z,-5.21
2019-01-21T04:41:02.339Z,-5.34
2019-01-21T04:43:40.514Z,-5.32
2019-01-21T04:46:25.653Z,-5.36
2019-01-21T04:49:55.664Z,-5.45
2019-01-21T04:52:56.556Z,-5.48
2019-01-21T04:55:57.696Z,-5.54
2019-01-21T04:59:02.577Z,-5.59
2019-01-21T05:02:06.758Z,-5.59
2019-01-21T05:05:05.631Z,-5.64
2019-01-21T05:08:04.868Z,-5.73
2019-01-21T05:10:50.204Z,-5.73
2019-01-21T05:13:45.214Z,-5.72
2019-01-21T05:16:50.553Z,-5.77
2019-01-21T05:19:52.694Z,-5.81
2019-01-21T05:22:33.270Z,-5.72
2019-01-21T05:25:38.133Z,-5.77
2019-01-21T05:28:23.209Z,-5.84
2019-01-21T05:31:34.249Z,-5.87
2019-01-21T05:34:32.302Z,-5.88
2019-01-21T05:37:28.464Z,-6.05
2019-01-21T05:40:49.599Z,-6.07
2019-01-21T05:43:36.690Z,-6.07
2019-01-21T05:46:48.481Z,-6.06
2019-01-21T05:49:47.569Z,-5.99
2019-01-21T05:52:42.873Z,-5.98
2019-01-21T05:56:00.834Z,-6.06
2019-01-21T05:58:48.750Z,-5.97
2019-01-21T06:01:55.589Z,-6.08
2019-01-21T06:04:55.720Z,-6.08
2019-01-21T06:08:08.773Z,-6.17
2019-01-21T06:10:47.428Z,-6.19
2019-01-21T06:14:11.760Z,-6.29
2019-01-21T06:17:02.211Z,-6.28
2019-01-21T06:20:11.365Z,-6.35
2019-01-21T06:22:56.778Z,-6.28
2019-01-21T06:26:21.919Z,-6.30
2019-01-21T06:29:20.610Z,-6.33
2019-01-21T06:32:05.014Z,-6.38
2019-01-21T06:34:59.494Z,-6.34
2019-01-21T06:37:46.185Z,-6.35
2019-01-21T06:40:59.961Z,-6.35
2019-01-21T06:43:49.818Z,-6.50
2019-01-21T06:46:48.721Z,-6.57
2019-01-21T06:50:08.491Z,-6.56
2019-01-21T06:53:09.955Z,-6.53
2019-01-21T06:56:20.518Z,-6.52
2019-01-21T06:59:32.453Z,-6.50
2019-01-21T07:02:46.815Z,-6.45
2019-01-21T07:05:58.952Z,-6.47
2019-01-21T07:09:16.175Z,-6.44
2019-01-21T07:11:57.128Z,-6.46
2019-01-21T07:14:51.889Z,-6.56
2019-01-21T07:17:57.897Z,-6.68
2019-01-21T07:20:57.840Z,-6.63
2019-01-21T07:24:06.090Z,-6.71
2019-01-21T07:27:03.225Z,-6.78
2019-01-21T07:30:10.796Z,-6.73
2019-01-21T07:33:11.948Z,-6.74
2019-01-21T07:36:27.538Z,-6.64
2019-01-21T07:39:17.769Z,-6.69
2019-01-21T07:42:14.761Z,-6.65
2019-01-21T07:45:16.331Z,-6.58
2019-01-21T07:48:37.853Z,-6.52
2019-01-21T07:51:35.992Z,-6.32
2019-01-21T07:54:34.584Z,-6.30
2019-01-21T07:58:02.071Z,-6.20
2019-01-21T08:01:07.766Z,-6.15
2019-01-21T08:04:17.730Z,-6.08
2019-01-21T08:07:07.907Z,-6.07
2019-01-21T08:10:15.914Z,-6.00
2019-01-21T08:12:58.657Z,-6.05
2019-01-21T08:16:03.269Z,-6.06
2019-01-21T08:19:06.521Z,-6.05
2019-01-21T08:22:04.714Z,-6.03
2019-01-21T08:25:11.661Z,-6.08
2019-01-21T08:28:14.357Z,-5.96
2019-01-21T08:31:08.493Z,-5.94
2019-01-21T08:34:22.022Z,-5.82
2019-01-21T08:37:13.656Z,-5.73
2019-01-21T08:40:07.721Z,-5.62
2019-01-21T08:43:21.289Z,-5.67
2019-01-21T08:46:25.658Z,-5.71
2019-01-21T08:49:22.447Z,-5.53
2019-01-21T08:52:10.938Z,-5.47
2019-01-21T08:55:13.309Z,-5.41
2019-01-21T08:58:20.983Z,-5.39
2019-01-21T09:01:16.931Z,-5.38
2019-01-21T09:04:19.162Z,-5.19
2019-01-21T09:07:14.629Z,-5.15
2019-01-21T09:10:07.908Z,-5.10
2019-01-21T09:13:19.952Z,-4.90
2019-01-21T09:16:32.633Z,-4.73
2019-01-21T09:19:25.304Z,-4.59
2019-01-21T09:22:19.194Z,-4.43
2019-01-21T09:25:22.483Z,-4.41
2019-01-21T09:28:18.325Z,-4.39
2019-01-21T09:31:31.772Z,-4.34
2019-01-21T09:34:40.273Z,-4.12
2019-01-21T09:38:01.095Z,-4.12
2019-01-21T09:41:07.421Z,-3.97
2019-01-21T09:44:24.878Z,-3.78
2019-01-21T09:46:54.589Z,-3.62
2019-01-21T09:49:24.169Z,-3.55
2019-01-21T09:52:05.232Z,-3.59
2019-01-21T09:54:37.950Z,-3.51
2019-01-21T09:57:19.543Z,-3.35
2019-01-21T09:59:53.138Z,-3.20
2019-01-21T10:02:42.819Z,-3.12
2019-01-21T10:05:15.428Z,-3.03
2019-01-21T10:08:21.983Z,-2.90
2019-01-21T10:11:43.871Z,-2.75
2019-01-21T10:14:53.964Z,-2.75
2019-01-21T10:17:34.921Z,-2.65
2019-01-21T10:20:28.847Z,-2.40
2019-01-21T10:23:27.608Z,-2.38
2019-01-21T10:26:35.365Z,-2.23
2019-01-21T10:29:37.913Z,-2.19
2019-01-21T10:33:00.145Z,-2.15
2019-01-21T10:36:17.362Z,-2.01
2019-01-21T10:39:38.924Z,-1.88
2019-01-21T10:42:39.589Z,-1.85
2019-01-21T10:45:24.780Z,-1.67
2019-01-21T10:48:31.342Z,-1.62
2019-01-21T10:51:17.140Z,-1.55
2019-01-21T10:54:17.910Z,-1.44
2019-01-21T10:57:16.704Z,-1.33
2019-01-21T11:00:30.516Z,-1.23
2019-01-21T11:03:45.745Z,-1.14
2019-01-21T11:06:53.576Z,-1.06
2019-01-21T11:09:57.441Z,-0.92
2019-01-21T11:12:54.208Z,-0.92
2019-01-21T11:15:39.560Z,-0.90
2019-01-21T11:18:22.780Z,-0.69
2019-01-21T11:21:13.038Z,-0.52
2019-01-21T11:24:31.197Z,-0.45
2019-01-21T11:27:42.612Z,-0.23
2019-01-21T11:31:08.725Z,-0.29
2019-01-21T11:34:19.182Z,-0.19
2019-01-21T11:37:43.136Z,-0.02
2019-01-21T11:40:35.328Z,0.21
2019-01-21T11:43:43.911Z,0.23
2019-01-21T11:46:45.330Z,0.11
2019-01-21T11:49:26.602Z,0.22
2019-01-21T11:52:08.417Z,0.46
2019-01-21T11:54:57.379Z,0.35
2019-01-21T11:58:00.664Z,0.30
2019-01-21T12:00:47.656Z,0.43
2019-01-21T12:03:37.702Z,0.58
2019-01-21T12:06:12.953Z,0.79
2019-01-21T12:08:52.234Z,0.74
2019-01-21T12:11:38.490Z,0.86
2019-01-21T12:14:55.825Z,0.98
2019-01-21T12:17:57.081Z,0.97
2019-01-21T12:21:02.840Z,0.90
2019-01-21T12:23:55.613Z,0.99
2019-01-21T12:26:52.774Z,1.11
2019-01-21T12:30:03.360Z,1.04
2019-01-21T12:33:01.822Z,1.14
2019-01-21T12:35:56.096Z,1.09
2019-01-21T12:39:00.442Z,1.21
2019-01-21T12:41:55.018Z,1.19
2019-01-21T12:44:43.013Z,1.36
2019-01-21T12:48:04.218Z,1.41
2019-01-21T12:50:59.720Z,1.28
2019-01-21T12:54:06.323Z,1.25
2019-01-21T12:57:16.877Z,1.40
2019-01-21T13:00:38.080Z,1.55
2019-01-21T13:04:02.107Z,1.64
2019-01-21T13:06:53.690Z,1.53
2019-01-21T13:09:45.736Z,1.56
2019-01-21T13:12:57.752Z,1.46
2019-01-21T13:15:57.597Z,1.72
2019-01-21T13:19:00.702Z,1.76
2019-01-21T13:22:30.920Z,1.62
2019-01-21T13:25:52.257Z,1.50
2019-01-21T13:29:18.357Z,1.53
2019-01-21T13:32:29.634Z,1.51
2019-01-21T13:35:28.669Z,1.53
2019-01-21T13:38:45.576Z,1.46
2019-01-21T13:41:48.120Z,1.42
2019-01-21T13:44:45.398Z,1.66
2019-01-21T13:47:44.982Z,1.56
2019-01-21T13:50:47.100Z,1.68
2019-01-21T13:54:07.959Z,1.47
2019-01-21T13:57:36.667Z,1.51
2019-01-21T14:00:37.540Z,1.47
2019-01-21T14:03:26.197Z,1.35
2019-01-21T14:06:23.590Z,1.45
2019-01-21T14:09:26.284Z,1.29
2019-01-21T14:12:22.815Z,1.29
2019-01-21T14:15:25.451Z,1.36
2019-01-21T14:18:51.190Z,1.20
2019-01-21T14:21:56.453Z,1.23
2019-01-21T14:25:04.913Z,1.31
2019-01-21T14:27:56.010Z,1.20
2019-01-21T14:31:00.200Z,1.12
2019-01-21T14:33:47.584Z,1.09
2019-01-21T14:36:58.566Z,1.05
2019-01-21T14:39:47.544Z,1.14
2019-01-21T14:42:54.331Z,1.12
2019-01-21T14:46:06.708Z,0.89
2019-01-21T14:49:04.730Z,0.88
2019-01-21T14:52:13.341Z,0.83
2019-01-21T14:55:17.657Z,0.77
2019-01-21T14:58:38.391Z,0.75
2019-01-21T15:01:46.279Z,0.78
2019-01-21T15:04:49.256Z,0.69
2019-01-21T15:07:35.294Z,0.60
2019-01-21T15:10:50.560Z,0.57
2019-01-21T15:13:50.832Z,0.46
2019-01-21T15:17:00.083Z,0.48
2019-01-21T15:20:17.677Z,0.38
2019-01-21T15:23:15.725Z,0.25
2019-01-21T15:26:08.524Z,0.18
2019-01-21T15:29:09.937Z,0.09
2019-01-21T15:32:12.837Z,0.01
2019-01-21T15:35:15.528Z,-0.07
2019-01-21T15:38:11.709Z,-0.07
2019-01-21T15:41:22.384Z,-0.28
2019-01-21T15:44:46.542Z,-0.40
2019-01-21T15:47:44.641Z,-0.54
2019-01-21T15:50:42.099Z,-0.73
2019-01-21T15:53:35.173Z,-0.83
2019-01-21T15:56:59.303Z,-0.91
2019-01-21T16:00:23.819Z,-1.17
2019-01-21T16:03:19.332Z,-1.37
2019-01-21T16:06:09.322Z,-1.60
2019-01-21T16:08:51.962Z,-1.65
2019-01-21T16:12:28.070Z,-1.78
2019-01-21T16:15:13.859Z,-1.85
2019-01-21T16:18:02.353Z,-1.99
2019-01-21T16:20:47.563Z,-2.09
2019-01-21T16:24:00.246Z,-2.18
2019-01-21T16:26:52.120Z,-2.28
2019-01-21T16:29:40.697Z,-2.39
2019-01-21T16:32:42.573Z,-2.45
2019-01-21T16:35:48.549Z,-2.49
2019-01-21T16:38:51.312Z,-2.55
2019-01-21T16:41:45.258Z,-2.57
2019-01-21T16:44:16.434Z,-2.66
2019-01-21T16:46:47.232Z,-2.67
2019-01-21T16:49:18.104Z,-2.80
2019-01-21T16:51:49.111Z,-2.87
2019-01-21T16:54:19.973Z,-2.92
2019-01-21T16:56:50.827Z,-2.94
2019-01-21T16:59:22.032Z,-3.03
2019-01-21T17:01:53.071Z,-3.03
2019-01-21T17:04:23.949Z,-3.07
2019-01-21T17:06:54.903Z,-3.07
2019-01-21T17:09:27.416Z,-3.12
2019-01-21T17:11:58.275Z,-3.11
2019-01-21T17:14:29.120Z,-3.20
2019-01-21T17:17:00.134Z,-3.29
2019-01-21T17:19:31.233Z,-3.20
2019-01-21T17:22:02.447Z,-3.18
2019-01-21T17:24:33.578Z,-3.28
2019-01-21T17:27:05.015Z,-3.38
2019-01-21T17:29:36.217Z,-3.40
2019-01-21T17:32:07.568Z,-3.37
2019-01-21T17:34:38.513Z,-3.38
2019-01-21T17:37:09.608Z,-3.46
2019-01-21T17:39:40.632Z,-3.46
2019-01-21T17:42:11.601Z,-3.37
2019-01-21T17:44:42.498Z,-3.34
2019-01-21T17:47:13.643Z,-3.36
2019-01-21T17:49:44.631Z,-3.46
2019-01-21T17:52:15.765Z,-3.56
2019-01-21T17:54:47.108Z,-3.44
2019-01-21T17:57:18.193Z,-3.51
2019-01-21T17:59:49.221Z,-3.57
2019-01-21T18:02:20.006Z,-3.62
2019-01-21T18:04:50.888Z,-3.60
2019-01-21T18:07:21.921Z,-3.64
2019-01-21T18:09:52.866Z,-3.76
2019-01-21T18:12:23.655Z,-3.77
2019-01-21T18:14:54.997Z,-3.78
2019-01-21T18:17:26.029Z,-3.81
2019-01-21T18:19:58.121Z,-3.84
2019-01-21T18:22:29.191Z,-3.95
2019-01-21T18:25:00.298Z,-3.98
2019-01-21T18:27:31.090Z,-3.97
2019-01-21T18:30:02.178Z,-3.96
2019-01-21T18:32:33.489Z,-3.95
2019-01-21T18:35:05.751Z,-4.00
2019-01-21T18:37:36.564Z,-4.00
2019-01-21T18:40:10.497Z,-4.02
2019-01-21T18:42:41.598Z,-4.09
2019-01-21T18:45:14.219Z,-4.08
2019-01-21T18:47:45.406Z,-4.13
2019-01-21T18:50:16.643Z,-4.14
2019-01-21T18:52:49.098Z,-4.12
2019-01-21T18:55:20.257Z,-3.94
2019-01-21T18:57:55.900Z,-3.98
2019-01-21T19:00:25.749Z,-3.85
2019-01-21T19:02:57.242Z,-3.81
2019-01-21T19:05:29.702Z,-3.86
2019-01-21T19:08:01.141Z,-3.81
2019-01-21T19:10:32.324Z,-3.86
2019-01-21T19:13:03.799Z,-3.93
2019-01-21T19:15:34.862Z,-3.99
2019-01-21T19:18:06.954Z,-4.05
2019-01-21T19:20:37.866Z,-4.07
2019-01-21T19:23:08.874Z,-4.18
2019-01-21T19:25:39.781Z,-4.24
2019-01-21T19:28:10.783Z,-4.30
2019-01-21T19:30:41.713Z,-4.37
2019-01-21T19:33:12.715Z,-4.47
2019-01-21T19:35:43.531Z,-4.50
2019-01-21T19:38:14.785Z,-4.54
2019-01-21T19:40:45.883Z,-4.58
2019-01-21T19:43:16.833Z,-4.54
2019-01-21T19:45:47.940Z,-4.56
2019-01-21T19:48:19.394Z,-4.31
2019-01-21T19:50:50.520Z,-4.46
2019-01-21T19:53:21.378Z,-4.55
2019-01-21T19:55:52.217Z,-4.53
2019-01-21T19:58:23.111Z,-4.64
2019-01-21T20:00:54.221Z,-4.58
2019-01-21T20:03:25.340Z,-4.51
2019-01-21T20:05:56.167Z,-4.59
2019-01-21T20:08:27.136Z,-4.56
2019-01-21T20:10:57.938Z,-4.56
2019-01-21T20:13:29.506Z,-4.66
2019-01-21T20:16:00.352Z,-4.66
2019-01-21T20:18:31.232Z,-4.74
2019-01-21T20:21:02.114Z,-4.75
2019-01-21T20:23:33.138Z,-4.76
2019-01-21T20:26:04.118Z,-4.66
2019-01-21T20:28:34.912Z,-4.81
2019-01-21T20:31:06.086Z,-4.87
2019-01-21T20:33:36.941Z,-4.97
2019-01-21T20:36:07.734Z,-4.94
2019-01-21T20:38:38.622Z,-5.00
2019-01-21T20:41:09.513Z,-4.96
2019-01-21T20:43:40.362Z,-4.95
2019-01-21T20:46:11.368Z,-4.95
2019-01-21T20:48:42.209Z,-4.88
2019-01-21T20:51:13.170Z,-4.88
2019-01-21T20:53:44.218Z,-4.95
2019-01-21T20:56:15.181Z,-4.99
2019-01-21T20:58:47.347Z,-4.98
2019-01-21T21:01:18.486Z,-4.95
2019-01-21T21:03:49.623Z,-4.80
2019-01-21T21:06:20.744Z,-4.67
2019-01-21T21:08:51.609Z,-4.64
2019-01-21T21:11:22.832Z,-4.72
2019-01-21T21:13:54.097Z,-4.74
2019-01-21T21:16:25.105Z,-4.75
2019-01-21T21:18:56.259Z,-4.80
2019-01-21T21:21:27.438Z,-4.81
2019-01-21T21:23:58.898Z,-4.83
2019-01-21T21:26:32.748Z,-4.80
2019-01-21T21:29:03.844Z,-4.82
2019-01-21T21:31:34.968Z,-4.84
2019-01-21T21:34:06.157Z,-4.87
2019-01-21T21:36:37.037Z,-4.91
2019-01-21T21:39:09.225Z,-4.93
2019-01-21T21:41:40.897Z,-4.93
2019-01-21T21:44:11.829Z,-5.00
2019-01-21T21:46:42.723Z,-5.10
2019-01-21T21:49:13.604Z,-5.12
2019-01-21T21:51:44.662Z,-5.06
2019-01-21T21:54:15.549Z,-5.07
2019-01-21T21:56:46.434Z,-5.05
2019-01-21T21:59:17.511Z,-5.00
2019-01-21T22:01:49.852Z,-4.94
2019-01-21T22:04:20.779Z,-5.02
2019-01-21T22:06:52.034Z,-5.15
2019-01-21T22:09:23.015Z,-5.13
2019-01-21T22:11:54.051Z,-5.05
2019-01-21T22:14:24.928Z,-5.08
2019-01-21T22:16:56.028Z,-5.12
2019-01-21T22:19:27.126Z,-5.05
2019-01-21T22:21:58.425Z,-5.09
2019-01-21T22:24:29.318Z,-5.13
2019-01-21T22:27:00.731Z,-5.13
2019-01-21T22:29:31.586Z,-5.18
2019-01-21T22:32:02.381Z,-5.14
2019-01-21T22:34:33.243Z,-5.23
2019-01-21T22:37:04.264Z,-5.17
2019-01-21T22:39:35.341Z,-5.22
2019-01-21T22:42:06.511Z,-5.20
2019-01-21T22:44:37.812Z,-5.24
2019-01-21T22:47:08.620Z,-5.26
2019-01-21T22:49:39.704Z,-5.24
2019-01-21T22:52:10.655Z,-5.19
2019-01-21T22:54:41.439Z,-5.19
2019-01-21T22:57:12.378Z,-5.16
2019-01-21T22:59:43.225Z,-5.21
2019-01-21T23:02:14.234Z,-5.28
2019-01-21T23:04:45.515Z,-5.36
2019-01-21T23:07:16.774Z,-5.30
2019-01-21T23:09:47.634Z,-5.33
2019-01-21T23:12:18.591Z,-5.38
2019-01-21T23:14:49.893Z,-5.35
2019-01-21T23:17:20.770Z,-5.33
2019-01-21T23:19:51.675Z,-5.35
2019-01-21T23:22:22.541Z,-5.32
2019-01-21T23:24:53.613Z,-5.45
2019-01-21T23:27:24.478Z,-5.49
2019-01-21T23:29:55.336Z,-5.40
2019-01-21T23:32:26.648Z,-5.50
2019-01-21T23:34:57.657Z,-5.52
2019-01-21T23:37:28.758Z,-5.51
2019-01-21T23:39:59.769Z,-5.48
2019-01-21T23:42:30.752Z,-5.50
2019-01-21T23:45:02.369Z,-5.49
2019-01-21T23:47:33.431Z,-5.56
2019-01-21T23:50:05.272Z,-5.57
2019-01-21T23:52:36.290Z,-5.64
2019-01-21T23:55:07.773Z,-5.67
2019-01-21T23:57:38.649Z,-5.59
