createdAt,value
2022-11-12T00:04:20.888Z,9.94
2022-11-12T00:09:43.623Z,9.96
2022-11-12T00:15:05.820Z,9.93
2022-11-12T00:20:26.952Z,9.93
2022-11-12T00:25:49.564Z,9.95
2022-11-12T00:31:12.159Z,9.88
2022-11-12T00:36:33.363Z,9.89
2022-11-12T00:41:56.431Z,9.88
2022-11-12T00:47:17.630Z,9.82
2022-11-12T00:52:38.995Z,9.80
2022-11-12T00:58:01.816Z,9.78
2022-11-12T01:03:23.181Z,9.74
2022-11-12T01:08:45.134Z,9.69
2022-11-12T01:14:11.027Z,9.67
2022-11-12T01:19:32.387Z,9.61
2022-11-12T01:24:53.817Z,9.58
2022-11-12T01:30:16.950Z,9.51
2022-11-12T01:35:38.352Z,9.47
2022-11-12T01:40:59.872Z,9.47
2022-11-12T01:46:29.117Z,9.39
2022-11-12T01:51:52.771Z,9.30
2022-11-12T01:57:14.168Z,9.22
2022-11-12T02:02:37.542Z,9.16
2022-11-12T02:08:00.127Z,9.11
2022-11-12T02:13:39.010Z,9.07
2022-11-12T02:19:02.062Z,8.96
2022-11-12T02:24:36.800Z,8.89
2022-11-12T02:29:58.367Z,8.77
2022-11-12T02:35:19.797Z,8.69
2022-11-12T02:40:42.760Z,8.65
2022-11-12T02:46:04.092Z,8.64
2022-11-12T02:51:25.460Z,8.66
2022-11-12T02:56:48.132Z,8.61
2022-11-12T03:02:09.484Z,8.60
2022-11-12T03:07:30.868Z,8.62
2022-11-12T03:12:54.115Z,8.54
2022-11-12T03:18:15.223Z,8.55
2022-11-12T03:23:36.541Z,8.53
2022-11-12T03:28:59.363Z,8.57
2022-11-12T03:34:24.403Z,8.48
2022-11-12T03:39:48.251Z,8.37
2022-11-12T03:45:11.055Z,8.32
2022-11-12T03:50:32.221Z,8.26
2022-11-12T03:55:54.273Z,8.17
2022-11-12T04:01:17.007Z,8.15
2022-11-12T04:06:56.161Z,8.15
2022-11-12T04:12:35.170Z,8.11
2022-11-12T04:18:15.739Z,8.02
2022-11-12T04:23:36.963Z,7.95
2022-11-12T04:29:15.998Z,7.87
2022-11-12T04:34:38.861Z,7.83
2022-11-12T04:40:20.760Z,7.74
2022-11-12T04:45:42.833Z,7.70
2022-11-12T04:51:27.529Z,7.67
2022-11-12T04:56:48.721Z,7.73
2022-11-12T05:02:10.081Z,7.78
2022-11-12T05:07:34.438Z,7.80
2022-11-12T05:12:55.785Z,7.78
2022-11-12T05:18:17.203Z,7.76
2022-11-12T05:23:40.002Z,7.71
2022-11-12T05:29:04.969Z,7.61
2022-11-12T05:34:28.963Z,7.59
2022-11-12T05:39:51.752Z,7.58
2022-11-12T05:45:14.083Z,7.62
2022-11-12T05:50:45.371Z,7.73
2022-11-12T05:56:14.096Z,7.69
2022-11-12T06:01:43.922Z,7.77
2022-11-12T06:07:05.133Z,7.73
2022-11-12T06:12:27.989Z,7.77
2022-11-12T06:17:49.321Z,7.68
2022-11-12T06:23:10.742Z,7.65
2022-11-12T06:28:33.669Z,7.58
2022-11-12T06:33:55.187Z,7.61
2022-11-12T06:39:16.589Z,7.48
2022-11-12T06:44:39.390Z,7.40
2022-11-12T06:50:00.700Z,7.38
2022-11-12T06:55:22.250Z,7.42
2022-11-12T07:00:45.115Z,7.31
2022-11-12T07:06:11.411Z,7.36
2022-11-12T07:11:33.050Z,7.38
2022-11-12T07:16:55.932Z,7.44
2022-11-12T07:22:17.671Z,7.37
2022-11-12T07:27:39.205Z,7.43
2022-11-12T07:33:02.123Z,7.58
2022-11-12T07:38:23.709Z,7.69
2022-11-12T07:43:47.151Z,7.73
2022-11-12T07:49:09.821Z,7.81
2022-11-12T07:54:31.195Z,7.90
2022-11-12T07:59:52.588Z,7.93
2022-11-12T08:05:21.009Z,8.09
2022-11-12T08:10:42.977Z,8.14
2022-11-12T08:16:04.269Z,8.19
2022-11-12T08:21:27.173Z,8.38
2022-11-12T08:26:48.565Z,8.51
2022-11-12T08:32:10.166Z,8.74
2022-11-12T08:37:32.824Z,8.94
2022-11-12T08:43:00.780Z,9.10
2022-11-12T08:48:22.353Z,9.23
2022-11-12T08:53:44.947Z,9.36
2022-11-12T08:59:07.581Z,9.46
2022-11-12T09:04:28.991Z,9.44
2022-11-12T09:09:51.632Z,9.49
2022-11-12T09:20:55.312Z,9.73
2022-11-12T09:26:18.052Z,10.01
2022-11-12T09:31:39.418Z,10.26
2022-11-12T09:37:01.021Z,10.45
2022-11-12T09:42:24.184Z,10.64
2022-11-12T09:47:48.726Z,10.84
2022-11-12T09:53:15.331Z,11.03
2022-11-12T09:58:38.462Z,11.17
2022-11-12T10:04:08.406Z,11.28
2022-11-12T10:09:33.960Z,11.38
2022-11-12T10:15:36.579Z,11.52
2022-11-12T10:21:00.676Z,11.79
2022-11-12T10:26:23.736Z,11.99
2022-11-12T10:31:46.308Z,12.29
2022-11-12T10:37:08.833Z,12.50
2022-11-12T10:42:30.035Z,12.64
2022-11-12T10:47:52.789Z,12.93
2022-11-12T10:53:14.286Z,13.19
2022-11-12T10:58:35.689Z,13.38
2022-11-12T11:03:59.159Z,13.51
2022-11-12T11:09:21.609Z,13.77
2022-11-12T11:14:44.420Z,14.03
2022-11-12T11:20:15.812Z,14.11
2022-11-12T11:25:37.384Z,14.48
2022-11-12T11:31:04.104Z,14.91
2022-11-12T11:36:31.810Z,14.99
2022-11-12T11:42:05.018Z,14.86
2022-11-12T11:47:59.474Z,14.84
2022-11-12T11:53:23.107Z,15.17
2022-11-12T11:59:00.184Z,15.02
2022-11-12T12:04:35.529Z,15.09
2022-11-12T12:10:09.211Z,15.25
2022-11-12T12:15:49.119Z,15.52
2022-11-12T12:21:13.538Z,15.68
2022-11-12T12:26:38.670Z,15.64
2022-11-12T12:32:03.777Z,15.67
2022-11-12T12:37:28.414Z,15.80
2022-11-12T12:42:55.273Z,15.61
2022-11-12T12:48:29.804Z,15.47
2022-11-12T12:53:51.015Z,15.58
2022-11-12T12:59:22.266Z,15.96
2022-11-12T13:04:55.781Z,16.18
2022-11-12T13:10:47.878Z,16.23
2022-11-12T13:16:10.331Z,15.95
2022-11-12T13:21:31.830Z,15.65
2022-11-12T13:26:55.860Z,15.22
2022-11-12T13:32:41.794Z,14.86
2022-11-12T13:38:05.862Z,14.69
2022-11-12T13:43:33.148Z,14.44
2022-11-12T13:49:00.071Z,14.25
2022-11-12T13:54:33.192Z,14.11
2022-11-12T14:00:20.618Z,13.96
2022-11-12T14:05:48.316Z,13.85
2022-11-12T14:11:21.993Z,13.77
2022-11-12T14:16:52.276Z,13.65
2022-11-12T14:22:16.818Z,13.52
2022-11-12T14:27:38.451Z,13.42
2022-11-12T14:33:01.045Z,13.34
2022-11-12T14:38:29.836Z,13.27
2022-11-12T14:44:11.070Z,13.11
2022-11-12T14:49:38.253Z,13.02
2022-11-12T14:55:07.686Z,12.89
2022-11-12T15:00:41.439Z,12.75
2022-11-12T15:06:09.990Z,12.63
2022-11-12T15:11:35.195Z,12.38
2022-11-12T15:16:56.781Z,12.22
2022-11-12T15:22:21.620Z,12.05
2022-11-12T15:27:44.431Z,11.96
2022-11-12T15:33:10.302Z,11.76
2022-11-12T15:38:36.028Z,11.58
2022-11-12T15:43:58.842Z,11.43
2022-11-12T15:49:20.078Z,11.33
2022-11-12T15:54:41.460Z,11.24
2022-11-12T16:00:08.647Z,11.03
2022-11-12T16:05:33.176Z,10.95
2022-11-12T16:10:55.249Z,10.87
2022-11-12T16:16:18.416Z,10.79
2022-11-12T16:21:39.951Z,10.70
2022-11-12T16:27:02.350Z,10.58
2022-11-12T16:32:25.314Z,10.47
2022-11-12T16:37:47.480Z,10.39
2022-11-12T16:43:08.546Z,10.41
2022-11-12T16:48:32.178Z,10.32
2022-11-12T16:53:53.358Z,10.33
2022-11-12T16:59:14.899Z,10.31
2022-11-12T17:04:38.004Z,10.16
2022-11-12T17:09:59.577Z,10.07
2022-11-12T17:15:20.836Z,9.92
2022-11-12T17:20:47.116Z,9.90
2022-11-12T17:26:12.940Z,9.81
2022-11-12T17:31:34.508Z,9.65
2022-11-12T17:36:57.475Z,9.61
2022-11-12T17:42:19.209Z,9.56
2022-11-12T17:47:40.836Z,9.44
2022-11-12T17:53:03.737Z,9.40
2022-11-12T17:58:25.506Z,9.29
2022-11-12T18:03:50.082Z,9.19
2022-11-12T18:09:15.527Z,9.09
2022-11-12T18:14:36.808Z,9.13
2022-11-12T18:19:58.217Z,9.13
2022-11-12T18:25:21.363Z,9.13
2022-11-12T18:30:42.807Z,9.15
2022-11-12T18:36:06.345Z,9.09
2022-11-12T18:41:30.238Z,8.96
2022-11-12T18:46:51.355Z,8.92
2022-11-12T18:52:13.095Z,8.84
2022-11-12T18:57:35.888Z,8.58
2022-11-12T19:02:57.338Z,8.46
2022-11-12T19:08:19.284Z,8.32
2022-11-12T19:13:42.354Z,8.28
2022-11-12T19:19:03.812Z,8.35
2022-11-12T19:24:25.290Z,8.41
2022-11-12T19:29:49.473Z,8.29
2022-11-12T19:35:11.056Z,8.34
2022-11-12T19:40:32.124Z,8.36
2022-11-12T19:45:55.049Z,8.29
2022-11-12T19:51:16.599Z,8.30
2022-11-12T19:56:37.897Z,8.30
2022-11-12T20:02:00.775Z,8.28
2022-11-12T20:07:22.470Z,8.31
2022-11-12T20:12:44.204Z,8.17
2022-11-12T20:18:09.645Z,8.10
2022-11-12T20:23:31.787Z,7.85
2022-11-12T20:28:53.020Z,7.87
2022-11-12T20:34:16.185Z,7.87
2022-11-12T20:39:37.533Z,7.89
2022-11-12T20:44:58.738Z,7.77
2022-11-12T20:50:21.532Z,7.62
2022-11-12T20:55:42.743Z,7.64
2022-11-12T21:01:04.493Z,7.66
2022-11-12T21:06:29.513Z,7.58
2022-11-12T21:11:51.266Z,7.59
2022-11-12T21:17:12.661Z,7.46
2022-11-12T21:22:35.444Z,7.42
2022-11-12T21:27:56.816Z,7.31
2022-11-12T21:33:23.161Z,7.28
2022-11-12T21:38:45.648Z,7.19
2022-11-12T21:44:07.264Z,7.15
2022-11-12T21:49:31.822Z,7.09
2022-11-12T21:54:54.644Z,7.05
2022-11-12T22:00:41.073Z,7.03
2022-11-12T22:06:00.014Z,6.92
2022-11-12T22:11:23.230Z,6.94
2022-11-12T22:16:44.402Z,6.93
2022-11-12T22:22:06.221Z,6.83
2022-11-12T22:27:31.555Z,6.77
2022-11-12T22:32:52.963Z,6.75
2022-11-12T22:38:16.641Z,6.73
2022-11-12T22:43:39.438Z,6.63
2022-11-12T22:49:02.454Z,6.63
2022-11-12T22:54:23.652Z,6.59
2022-11-12T22:59:46.532Z,6.54
2022-11-12T23:05:08.509Z,6.42
2022-11-12T23:10:31.774Z,6.19
2022-11-12T23:15:54.262Z,6.27
2022-11-12T23:21:18.866Z,6.26
2022-11-12T23:26:40.248Z,6.20
2022-11-12T23:32:02.956Z,6.16
2022-11-12T23:37:29.223Z,6.15
2022-11-12T23:42:50.460Z,6.17
2022-11-12T23:48:13.377Z,6.17
2022-11-12T23:53:35.996Z,6.14
2022-11-12T23:58:58.269Z,6.09
