createdAt,value
2019-05-02T00:01:33.877Z,17.07
2019-05-02T00:04:04.772Z,16.80
2019-05-02T00:06:37.970Z,16.80
2019-05-02T00:09:11.140Z,16.10
2019-05-02T00:11:41.868Z,14.97
2019-05-02T00:14:13.221Z,15.03
2019-05-02T00:16:45.312Z,15.33
2019-05-02T00:19:16.171Z,15.70
2019-05-02T00:21:46.665Z,15.20
2019-05-02T00:24:17.446Z,15.00
2019-05-02T00:26:48.054Z,15.47
2019-05-02T00:29:18.978Z,15.83
2019-05-02T00:31:51.077Z,15.83
2019-05-02T00:34:21.810Z,15.87
2019-05-02T00:36:52.881Z,16.83
2019-05-02T00:39:23.488Z,16.73
2019-05-02T00:41:54.011Z,18.07
2019-05-02T00:44:24.502Z,18.90
2019-05-02T00:46:56.981Z,19.17
2019-05-02T00:49:30.755Z,18.73
2019-05-02T00:52:01.333Z,18.63
2019-05-02T00:54:31.920Z,18.70
2019-05-02T00:57:02.413Z,18.43
2019-05-02T00:59:32.938Z,18.87
2019-05-02T01:02:13.807Z,19.60
2019-05-02T01:04:46.157Z,19.53
2019-05-02T01:07:20.292Z,18.03
2019-05-02T01:09:49.287Z,19.10
2019-05-02T01:12:26.576Z,19.03
2019-05-02T01:14:53.160Z,20.10
2019-05-02T01:17:26.169Z,19.03
2019-05-02T01:19:55.852Z,19.50
2019-05-02T01:22:26.440Z,20.10
2019-05-02T01:24:57.149Z,20.27
2019-05-02T01:27:40.658Z,19.63
2019-05-02T01:30:22.196Z,18.97
2019-05-02T01:33:06.505Z,19.13
2019-05-02T01:35:53.251Z,18.70
2019-05-02T01:38:31.870Z,19.20
2019-05-02T01:41:02.777Z,20.40
2019-05-02T01:43:33.481Z,20.20
2019-05-02T01:46:04.312Z,20.67
2019-05-02T01:48:34.932Z,20.83
2019-05-02T01:51:10.064Z,20.17
2019-05-02T01:53:37.902Z,21.13
2019-05-02T01:56:08.513Z,20.70
2019-05-02T01:58:39.027Z,20.33
2019-05-02T02:01:09.697Z,21.93
2019-05-02T02:03:45.290Z,20.60
2019-05-02T02:06:12.609Z,21.47
2019-05-02T02:08:43.102Z,20.77
2019-05-02T02:11:13.749Z,23.70
2019-05-02T02:13:44.294Z,22.67
2019-05-02T02:16:14.958Z,22.67
2019-05-02T02:18:52.120Z,21.87
2019-05-02T02:21:43.061Z,21.80
2019-05-02T02:24:25.219Z,21.63
2019-05-02T02:26:56.999Z,22.20
2019-05-02T02:29:27.460Z,23.87
2019-05-02T02:31:58.280Z,23.50
2019-05-02T02:34:32.152Z,22.27
2019-05-02T02:37:05.471Z,23.37
2019-05-02T02:39:35.252Z,23.53
2019-05-02T02:42:05.879Z,23.67
2019-05-02T02:44:55.764Z,24.17
2019-05-02T02:47:26.597Z,24.80
2019-05-02T02:50:02.439Z,25.30
2019-05-02T02:52:29.718Z,25.87
2019-05-02T02:55:00.346Z,25.77
2019-05-02T02:57:30.898Z,26.60
2019-05-02T03:00:07.529Z,26.13
2019-05-02T03:02:33.976Z,27.27
2019-05-02T03:05:05.320Z,26.53
2019-05-02T03:07:36.032Z,25.57
2019-05-02T03:10:08.533Z,26.30
2019-05-02T03:12:58.308Z,25.97
2019-05-02T03:15:31.008Z,25.10
2019-05-02T03:18:02.174Z,24.40
2019-05-02T03:20:40.001Z,23.50
2019-05-02T03:23:06.165Z,23.27
2019-05-02T03:25:49.761Z,24.37
2019-05-02T03:28:17.796Z,23.83
2019-05-02T03:30:41.315Z,22.33
2019-05-02T03:33:12.587Z,21.67
2019-05-02T03:35:48.763Z,22.37
2019-05-02T03:38:16.339Z,23.73
2019-05-02T03:40:47.233Z,21.57
2019-05-02T03:43:19.238Z,22.63
2019-05-02T03:45:50.140Z,23.70
2019-05-02T03:48:25.323Z,24.23
2019-05-02T03:50:53.217Z,24.80
2019-05-02T03:53:24.999Z,23.63
2019-05-02T03:55:56.423Z,24.20
2019-05-02T03:58:27.299Z,24.40
2019-05-02T04:01:01.557Z,22.93
2019-05-02T04:03:33.998Z,24.23
2019-05-02T04:06:03.158Z,24.40
2019-05-02T04:08:35.868Z,25.00
2019-05-02T04:11:25.937Z,25.17
2019-05-02T04:13:57.571Z,24.20
2019-05-02T04:16:29.833Z,25.43
2019-05-02T04:19:05.173Z,26.17
2019-05-02T04:21:36.421Z,25.50
2019-05-02T04:24:13.772Z,26.40
2019-05-02T04:26:52.202Z,28.60
2019-05-02T04:29:13.481Z,27.10
2019-05-02T04:31:44.210Z,28.33
2019-05-02T04:34:17.612Z,26.47
2019-05-02T04:36:53.378Z,24.77
2019-05-02T04:39:21.670Z,24.97
2019-05-02T04:41:51.497Z,23.73
2019-05-02T04:44:22.095Z,23.77
2019-05-02T04:46:58.990Z,24.13
2019-05-02T04:49:32.892Z,22.87
2019-05-02T04:52:06.095Z,23.83
2019-05-02T04:54:32.350Z,23.87
2019-05-02T04:57:02.677Z,21.03
2019-05-02T04:59:39.243Z,17.00
2019-05-02T05:02:09.479Z,17.77
2019-05-02T05:04:46.149Z,15.30
2019-05-02T05:07:12.411Z,14.83
2019-05-02T05:09:47.976Z,15.27
2019-05-02T05:12:19.033Z,13.87
2019-05-02T05:14:47.541Z,11.90
2019-05-02T05:17:19.958Z,12.53
2019-05-02T05:19:50.357Z,11.23
2019-05-02T05:22:20.913Z,10.63
2019-05-02T05:24:58.346Z,12.20
2019-05-02T05:27:28.932Z,11.13
2019-05-02T05:30:09.165Z,11.03
2019-05-02T05:32:32.439Z,11.40
2019-05-02T05:35:09.164Z,10.70
2019-05-02T05:37:38.204Z,10.13
2019-05-02T05:40:08.909Z,10.23
2019-05-02T05:42:39.603Z,10.33
2019-05-02T05:45:13.751Z,11.60
2019-05-02T05:47:43.492Z,10.13
2019-05-02T05:50:14.194Z,11.90
2019-05-02T05:52:47.284Z,10.97
2019-05-02T05:55:23.987Z,12.17
2019-05-02T05:57:54.723Z,12.73
2019-05-02T06:00:23.124Z,12.07
2019-05-02T06:03:01.340Z,11.93
2019-05-02T06:05:27.605Z,13.80
2019-05-02T06:07:58.371Z,12.97
2019-05-02T06:10:28.948Z,12.33
2019-05-02T06:12:59.527Z,13.30
2019-05-02T06:15:33.991Z,13.70
2019-05-02T06:18:04.821Z,14.20
2019-05-02T06:20:34.742Z,13.80
2019-05-02T06:23:05.481Z,14.83
2019-05-02T06:25:36.904Z,13.70
2019-05-02T06:28:07.807Z,14.43
2019-05-02T06:30:38.475Z,13.80
2019-05-02T06:33:09.215Z,12.63
2019-05-02T06:35:39.827Z,13.03
2019-05-02T06:38:10.433Z,9.57
2019-05-02T06:40:44.818Z,10.83
2019-05-02T06:43:14.265Z,11.90
2019-05-02T06:45:44.917Z,8.17
2019-05-02T06:48:17.733Z,11.00
2019-05-02T06:50:47.881Z,9.37
2019-05-02T06:53:18.996Z,11.27
2019-05-02T06:55:49.709Z,12.37
2019-05-02T06:58:20.369Z,12.20
2019-05-02T07:00:57.971Z,11.07
2019-05-02T07:03:23.820Z,9.87
2019-05-02T07:05:58.624Z,8.90
2019-05-02T07:08:26.872Z,9.43
2019-05-02T07:11:01.452Z,12.73
2019-05-02T07:13:29.939Z,15.90
2019-05-02T07:16:10.311Z,18.03
2019-05-02T07:18:47.622Z,17.27
2019-05-02T07:21:23.216Z,17.40
2019-05-02T07:23:53.765Z,16.80
2019-05-02T07:26:23.342Z,17.67
2019-05-02T07:28:54.051Z,18.10
2019-05-02T07:31:24.566Z,18.67
2019-05-02T07:33:55.162Z,19.57
2019-05-02T07:36:25.692Z,17.80
2019-05-02T07:38:57.053Z,18.53
2019-05-02T07:41:30.190Z,16.93
2019-05-02T07:44:04.402Z,13.30
2019-05-02T07:46:34.312Z,15.23
2019-05-02T07:49:05.423Z,17.40
2019-05-02T07:51:36.153Z,14.77
2019-05-02T07:54:06.886Z,14.00
2019-05-02T07:56:37.619Z,13.10
2019-05-02T07:59:08.329Z,12.77
2019-05-02T08:01:39.273Z,12.70
2019-05-02T08:04:12.828Z,11.97
2019-05-02T08:06:44.570Z,11.87
2019-05-02T08:09:15.788Z,11.70
2019-05-02T08:11:46.855Z,11.20
2019-05-02T08:14:17.768Z,10.10
2019-05-02T08:16:49.517Z,10.23
2019-05-02T08:19:20.198Z,8.97
2019-05-02T08:21:50.906Z,9.17
2019-05-02T08:24:21.467Z,8.63
2019-05-02T08:27:11.191Z,9.17
2019-05-02T08:29:42.242Z,8.87
2019-05-02T08:32:13.842Z,9.30
2019-05-02T08:34:46.253Z,9.47
2019-05-02T08:37:16.900Z,8.77
2019-05-02T08:39:47.714Z,9.17
2019-05-02T08:42:18.561Z,10.00
2019-05-02T08:44:51.046Z,10.70
2019-05-02T08:47:23.906Z,10.77
2019-05-02T08:49:54.719Z,10.53
2019-05-02T08:52:26.385Z,10.80
2019-05-02T08:54:56.971Z,7.50
2019-05-02T08:57:30.021Z,11.40
2019-05-02T09:00:01.381Z,10.47
2019-05-02T09:02:41.090Z,10.67
2019-05-02T09:05:06.751Z,9.60
2019-05-02T09:07:39.416Z,10.13
2019-05-02T09:10:10.212Z,9.97
2019-05-02T09:12:45.150Z,10.17
2019-05-02T09:15:14.795Z,9.83
2019-05-02T09:17:52.698Z,8.37
2019-05-02T09:20:20.947Z,10.60
2019-05-02T09:22:52.116Z,11.10
2019-05-02T09:25:23.094Z,10.43
2019-05-02T09:27:53.987Z,10.73
2019-05-02T09:30:25.949Z,9.93
2019-05-02T09:32:57.051Z,10.13
2019-05-02T09:35:29.078Z,10.90
2019-05-02T09:38:01.645Z,7.83
2019-05-02T09:40:32.297Z,9.70
2019-05-02T09:43:04.821Z,9.70
2019-05-02T09:45:37.405Z,10.00
2019-05-02T09:48:09.107Z,8.83
2019-05-02T09:50:39.587Z,9.00
2019-05-02T09:53:13.032Z,9.83
2019-05-02T09:55:50.310Z,9.80
2019-05-02T09:58:21.084Z,10.43
2019-05-02T10:01:07.480Z,8.73
2019-05-02T10:03:38.672Z,10.13
2019-05-02T10:06:16.466Z,10.67
2019-05-02T10:08:43.573Z,10.10
2019-05-02T10:11:16.864Z,10.10
2019-05-02T10:13:47.063Z,9.67
2019-05-02T10:16:22.814Z,8.90
2019-05-02T10:18:52.231Z,9.53
2019-05-02T10:21:22.980Z,8.30
2019-05-02T10:23:59.397Z,9.10
2019-05-02T10:26:26.294Z,8.60
2019-05-02T10:28:57.087Z,9.50
2019-05-02T10:31:33.414Z,8.33
2019-05-02T10:34:02.235Z,9.73
2019-05-02T10:36:34.309Z,9.50
2019-05-02T10:39:07.673Z,10.13
2019-05-02T10:41:39.965Z,9.40
2019-05-02T10:44:12.850Z,9.73
2019-05-02T10:47:02.993Z,9.07
2019-05-02T10:49:53.815Z,8.13
2019-05-02T10:52:29.576Z,9.70
2019-05-02T10:54:57.600Z,8.90
2019-05-02T10:57:28.196Z,7.87
2019-05-02T10:59:58.915Z,9.10
2019-05-02T11:02:48.688Z,7.63
2019-05-02T11:05:26.297Z,9.07
2019-05-02T11:07:57.029Z,10.20
2019-05-02T11:10:26.955Z,9.43
2019-05-02T11:13:04.040Z,9.90
2019-05-02T11:15:58.308Z,9.43
2019-05-02T11:18:40.398Z,10.43
2019-05-02T11:21:08.325Z,9.77
2019-05-02T11:23:37.242Z,9.67
2019-05-02T11:26:07.941Z,9.03
2019-05-02T11:28:38.734Z,10.40
2019-05-02T11:31:10.155Z,10.73
2019-05-02T11:33:42.150Z,10.63
2019-05-02T11:36:13.743Z,11.80
2019-05-02T11:38:53.722Z,10.13
2019-05-02T11:41:22.294Z,10.00
2019-05-02T11:43:55.807Z,11.33
2019-05-02T11:46:25.653Z,10.37
2019-05-02T11:48:58.652Z,11.53
2019-05-02T11:51:29.531Z,13.13
2019-05-02T11:54:07.615Z,13.60
2019-05-02T11:56:32.956Z,13.30
2019-05-02T11:59:03.927Z,14.60
2019-05-02T12:01:39.379Z,13.13
2019-05-02T12:04:07.645Z,12.73
2019-05-02T12:06:39.160Z,13.00
2019-05-02T12:09:13.321Z,12.70
2019-05-02T12:11:47.424Z,11.53
2019-05-02T12:14:16.602Z,11.67
2019-05-02T12:16:47.353Z,11.13
2019-05-02T12:19:18.037Z,12.40
2019-05-02T12:21:54.975Z,11.43
2019-05-02T12:24:26.477Z,10.33
2019-05-02T12:26:57.598Z,11.03
2019-05-02T12:29:28.338Z,11.10
2019-05-02T12:32:02.253Z,10.63
2019-05-02T12:34:33.254Z,10.83
2019-05-02T12:37:03.874Z,10.83
2019-05-02T12:39:34.673Z,10.97
2019-05-02T12:42:05.796Z,9.53
2019-05-02T12:44:36.693Z,10.50
2019-05-02T12:47:07.403Z,8.93
2019-05-02T12:49:44.373Z,9.27
2019-05-02T12:52:18.473Z,8.23
2019-05-02T12:54:49.576Z,9.43
2019-05-02T12:57:22.014Z,9.47
2019-05-02T12:59:53.105Z,9.00
2019-05-02T13:02:37.113Z,9.23
2019-05-02T13:05:08.073Z,9.27
2019-05-02T13:07:42.803Z,9.40
2019-05-02T13:10:13.819Z,9.20
2019-05-02T13:12:46.951Z,8.00
2019-05-02T13:15:18.745Z,9.00
2019-05-02T13:17:49.667Z,8.00
2019-05-02T13:20:24.609Z,9.53
2019-05-02T13:23:12.783Z,8.37
2019-05-02T13:25:43.602Z,8.70
2019-05-02T13:28:17.115Z,9.70
2019-05-02T13:31:02.224Z,9.07
2019-05-02T13:33:40.052Z,9.13
2019-05-02T13:36:38.921Z,7.07
2019-05-02T13:39:18.867Z,9.17
2019-05-02T13:41:52.049Z,9.17
2019-05-02T13:44:28.911Z,11.30
2019-05-02T13:46:58.611Z,9.77
2019-05-02T13:49:29.487Z,9.90
2019-05-02T13:52:02.346Z,9.33
2019-05-02T13:54:33.606Z,9.70
2019-05-02T13:57:04.832Z,8.30
2019-05-02T13:59:35.927Z,9.47
2019-05-02T14:02:08.109Z,8.50
2019-05-02T14:04:39.342Z,9.37
2019-05-02T14:07:13.151Z,8.53
2019-05-02T14:09:58.008Z,8.70
2019-05-02T14:12:45.613Z,7.60
2019-05-02T14:15:18.487Z,7.67
2019-05-02T14:17:49.232Z,8.50
2019-05-02T14:20:22.418Z,7.30
2019-05-02T14:22:52.958Z,8.83
2019-05-02T14:25:23.719Z,9.03
2019-05-02T14:27:55.770Z,8.03
2019-05-02T14:30:37.214Z,8.73
2019-05-02T14:33:04.429Z,8.03
2019-05-02T14:35:36.789Z,8.87
2019-05-02T14:38:08.934Z,8.33
2019-05-02T14:40:48.362Z,8.73
2019-05-02T14:43:43.577Z,8.30
2019-05-02T14:46:12.443Z,9.20
2019-05-02T14:48:45.291Z,8.13
2019-05-02T14:51:21.272Z,8.97
2019-05-02T14:53:49.431Z,9.00
2019-05-02T14:56:25.498Z,8.33
2019-05-02T14:58:56.926Z,6.47
2019-05-02T15:01:27.476Z,10.07
2019-05-02T15:04:02.699Z,8.30
2019-05-02T15:06:33.313Z,9.03
2019-05-02T15:09:02.847Z,10.63
2019-05-02T15:11:35.120Z,9.70
2019-05-02T15:14:06.008Z,9.37
2019-05-02T15:16:42.315Z,10.43
2019-05-02T15:19:09.399Z,9.27
2019-05-02T15:21:46.897Z,10.20
2019-05-02T15:24:15.779Z,8.30
2019-05-02T15:26:46.884Z,9.87
2019-05-02T15:29:21.708Z,10.63
2019-05-02T15:32:02.453Z,10.77
2019-05-02T15:34:49.739Z,10.20
2019-05-02T15:37:22.201Z,11.07
2019-05-02T15:42:31.907Z,11.30
2019-05-02T15:45:08.701Z,11.50
2019-05-02T15:47:41.573Z,10.00
2019-05-02T15:50:14.681Z,11.17
2019-05-02T15:52:52.510Z,11.13
2019-05-02T15:55:23.061Z,11.80
2019-05-02T15:57:54.224Z,11.30
2019-05-02T16:00:32.983Z,10.03
2019-05-02T16:03:04.545Z,9.93
2019-05-02T16:05:36.577Z,11.17
2019-05-02T16:08:09.154Z,9.80
2019-05-02T16:10:42.694Z,8.37
2019-05-02T16:13:17.070Z,9.83
2019-05-02T16:15:46.819Z,9.50
2019-05-02T16:18:18.232Z,9.23
2019-05-02T16:21:04.731Z,9.20
2019-05-02T16:23:32.884Z,8.70
2019-05-02T16:26:01.996Z,7.83
2019-05-02T16:28:36.807Z,8.30
2019-05-02T16:31:22.107Z,8.47
2019-05-02T16:33:56.135Z,8.50
2019-05-02T16:36:32.678Z,8.27
2019-05-02T16:38:56.136Z,7.57
2019-05-02T16:41:27.443Z,8.63
2019-05-02T16:43:58.253Z,8.17
2019-05-02T16:46:28.973Z,8.13
2019-05-02T16:48:59.559Z,7.73
2019-05-02T16:51:33.965Z,8.53
2019-05-02T16:54:04.999Z,7.73
2019-05-02T16:56:37.043Z,8.53
2019-05-02T16:59:08.858Z,9.07
2019-05-02T17:01:39.648Z,8.03
2019-05-02T17:04:10.488Z,8.30
2019-05-02T17:06:42.610Z,8.60
2019-05-02T17:09:33.532Z,8.00
2019-05-02T17:12:11.237Z,8.30
2019-05-02T17:14:43.550Z,7.83
2019-05-02T17:17:12.275Z,7.07
2019-05-02T17:19:43.406Z,7.50
2019-05-02T17:22:16.744Z,8.17
2019-05-02T17:24:46.521Z,7.80
2019-05-02T17:27:20.639Z,7.30
2019-05-02T17:29:52.508Z,8.57
2019-05-02T17:32:22.392Z,9.53
2019-05-02T17:34:53.554Z,9.67
2019-05-02T17:37:24.767Z,7.73
2019-05-02T17:39:55.649Z,6.97
2019-05-02T17:42:26.130Z,7.87
2019-05-02T17:45:00.990Z,7.80
2019-05-02T17:47:30.955Z,8.10
2019-05-02T17:50:07.240Z,8.00
2019-05-02T17:52:44.630Z,7.87
2019-05-02T17:55:15.683Z,6.77
2019-05-02T17:57:47.383Z,7.10
2019-05-02T18:00:22.272Z,6.60
2019-05-02T18:02:53.425Z,7.27
2019-05-02T18:05:26.599Z,7.30
2019-05-02T18:07:58.034Z,7.17
2019-05-02T18:10:28.972Z,7.37
2019-05-02T18:13:00.155Z,7.27
2019-05-02T18:15:34.818Z,7.23
2019-05-02T18:18:07.814Z,7.10
2019-05-02T18:20:42.716Z,7.50
2019-05-02T18:23:12.719Z,8.10
2019-05-02T18:25:46.437Z,7.70
2019-05-02T18:28:25.894Z,7.70
2019-05-02T18:30:57.160Z,11.13
2019-05-02T18:33:35.972Z,9.30
2019-05-02T18:36:12.039Z,8.50
2019-05-02T18:38:52.436Z,8.53
2019-05-02T18:41:25.715Z,7.73
2019-05-02T18:44:02.721Z,8.27
2019-05-02T18:46:41.498Z,8.00
2019-05-02T18:49:16.828Z,7.57
2019-05-02T18:51:48.250Z,10.23
2019-05-02T18:58:08.670Z,8.03
2019-05-02T19:00:46.819Z,8.27
2019-05-02T19:03:25.377Z,8.90
2019-05-02T19:06:03.422Z,8.37
2019-05-02T19:08:46.801Z,8.20
2019-05-02T19:11:19.223Z,8.47
2019-05-02T19:13:53.325Z,9.53
2019-05-02T19:16:31.788Z,8.63
2019-05-02T19:19:12.454Z,8.13
2019-05-02T19:21:46.302Z,9.63
2019-05-02T19:24:20.533Z,10.67
2019-05-02T19:26:58.243Z,9.57
2019-05-02T19:29:35.545Z,10.17
2019-05-02T19:32:12.270Z,9.10
2019-05-02T19:34:49.633Z,9.87
2019-05-02T19:37:25.014Z,10.83
2019-05-02T19:40:01.023Z,9.93
2019-05-02T19:42:37.683Z,11.07
2019-05-02T19:45:16.910Z,10.50
2019-05-02T19:47:54.299Z,10.53
2019-05-02T19:50:45.154Z,10.80
2019-05-02T19:53:18.331Z,10.43
2019-05-02T19:55:52.175Z,10.73
2019-05-02T19:58:26.886Z,10.77
2019-05-02T20:01:02.145Z,11.27
2019-05-02T20:09:16.214Z,9.73
2019-05-02T20:11:48.961Z,10.63
2019-05-02T20:19:31.615Z,11.37
2019-05-02T20:22:16.160Z,11.57
2019-05-02T20:24:59.974Z,11.83
2019-05-02T20:27:32.815Z,11.73
2019-05-02T20:30:07.728Z,12.00
2019-05-02T20:32:42.640Z,13.73
2019-05-02T20:35:17.338Z,11.10
2019-05-02T20:37:52.579Z,12.40
2019-05-02T20:40:32.690Z,13.13
2019-05-02T20:43:06.434Z,12.10
2019-05-02T20:45:40.512Z,11.87
2019-05-02T20:48:13.429Z,11.47
2019-05-02T20:50:44.829Z,12.20
2019-05-02T20:53:27.782Z,11.33
2019-05-02T20:55:48.740Z,11.23
2019-05-02T20:58:21.987Z,11.73
2019-05-02T21:01:05.457Z,11.67
2019-05-02T21:03:26.135Z,11.13
2019-05-02T21:06:17.428Z,11.40
2019-05-02T21:09:07.795Z,10.77
2019-05-02T21:11:41.753Z,11.17
2019-05-02T21:14:14.283Z,11.73
2019-05-02T21:16:46.429Z,11.47
2019-05-02T21:19:21.638Z,10.90
2019-05-02T21:21:52.791Z,11.17
2019-05-02T21:24:24.523Z,11.37
2019-05-02T21:26:55.459Z,11.17
2019-05-02T21:29:26.250Z,12.07
2019-05-02T21:31:56.999Z,12.10
2019-05-02T21:34:29.499Z,11.50
2019-05-02T21:37:02.401Z,11.67
2019-05-02T21:39:32.502Z,11.70
2019-05-02T21:42:03.298Z,11.90
2019-05-02T21:44:34.089Z,10.83
2019-05-02T21:47:05.843Z,11.93
2019-05-02T21:49:43.861Z,12.70
2019-05-02T21:52:31.738Z,11.47
2019-05-02T21:55:12.363Z,12.10
2019-05-02T21:57:42.882Z,12.97
2019-05-02T22:00:22.273Z,13.27
2019-05-02T22:02:54.477Z,12.23
2019-05-02T22:05:25.012Z,12.13
2019-05-02T22:07:55.439Z,12.67
2019-05-02T22:10:25.917Z,12.33
2019-05-02T22:12:56.497Z,12.77
2019-05-02T22:15:26.957Z,13.63
2019-05-02T22:17:57.507Z,12.93
2019-05-02T22:20:27.950Z,13.03
2019-05-02T22:22:58.361Z,13.10
2019-05-02T22:25:28.884Z,12.73
2019-05-02T22:28:01.829Z,12.63
2019-05-02T22:30:32.342Z,13.73
2019-05-02T22:33:11.784Z,13.70
2019-05-02T22:35:43.676Z,13.77
2019-05-02T22:38:22.276Z,12.47
2019-05-02T22:40:55.100Z,14.20
2019-05-02T22:43:26.519Z,14.13
2019-05-02T22:45:57.039Z,14.47
2019-05-02T22:48:27.891Z,13.70
2019-05-02T22:50:58.547Z,14.07
2019-05-02T22:53:29.086Z,12.63
2019-05-02T22:55:59.629Z,14.47
2019-05-02T22:58:30.149Z,13.73
2019-05-02T23:01:01.660Z,14.20
2019-05-02T23:03:33.440Z,14.33
2019-05-02T23:06:04.030Z,13.60
2019-05-02T23:08:35.083Z,14.47
2019-05-02T23:11:05.568Z,14.63
2019-05-02T23:13:36.766Z,14.80
2019-05-02T23:16:07.235Z,15.17
2019-05-02T23:18:37.919Z,14.60
2019-05-02T23:21:08.521Z,14.40
2019-05-02T23:23:39.110Z,15.57
2019-05-02T23:26:16.186Z,14.87
2019-05-02T23:28:48.868Z,14.93
2019-05-02T23:31:19.496Z,15.53
2019-05-02T23:33:59.215Z,15.63
2019-05-02T23:36:32.520Z,15.37
2019-05-02T23:39:05.732Z,15.00
2019-05-02T23:41:36.342Z,13.87
2019-05-02T23:44:07.077Z,16.23
2019-05-02T23:46:39.987Z,14.47
2019-05-02T23:49:12.714Z,15.90
2019-05-02T23:51:43.478Z,15.40
2019-05-02T23:54:13.941Z,15.67
2019-05-02T23:56:44.332Z,15.17
2019-05-02T23:59:14.882Z,15.47
