createdAt,value
2022-12-24T08:30:31.007Z,8.60
2022-12-24T08:32:58.156Z,7.90
2022-12-24T08:35:34.237Z,7.20
2022-12-24T08:38:01.347Z,6.90
2022-12-24T08:40:28.552Z,7.60
2022-12-24T08:42:55.726Z,7.30
2022-12-24T08:45:22.986Z,7.50
2022-12-24T08:47:50.208Z,7.30
2022-12-24T08:50:17.477Z,6.60
2022-12-24T08:52:44.577Z,6.80
2022-12-24T08:55:11.780Z,6.50
2022-12-24T08:57:38.968Z,6.80
2022-12-24T09:00:07.502Z,7.10
2022-12-24T09:02:34.855Z,6.40
2022-12-24T09:05:02.364Z,8.10
2022-12-24T09:07:29.474Z,6.90
2022-12-24T09:09:56.675Z,6.60
2022-12-24T09:12:23.818Z,7.20
2022-12-24T09:14:52.106Z,6.60
2022-12-24T09:17:19.214Z,6.60
2022-12-24T09:19:46.787Z,6.10
2022-12-24T09:22:14.453Z,6.10
2022-12-24T09:24:41.604Z,5.70
2022-12-24T09:27:08.764Z,5.90
2022-12-24T09:29:37.019Z,5.50
2022-12-24T09:32:04.912Z,5.70
2022-12-24T09:34:32.125Z,5.20
2022-12-24T09:37:00.940Z,5.50
2022-12-24T09:39:28.120Z,5.10
2022-12-24T09:41:55.314Z,5.20
2022-12-24T09:44:35.562Z,4.80
2022-12-24T09:47:24.667Z,5.10
2022-12-24T09:53:38.044Z,5.00
2022-12-24T09:56:12.185Z,4.60
2022-12-24T09:58:42.231Z,5.20
2022-12-24T10:01:16.859Z,5.20
2022-12-24T10:03:44.311Z,4.60
2022-12-24T10:06:15.296Z,5.20
2022-12-24T10:09:16.559Z,4.70
2022-12-24T10:12:03.065Z,4.70
2022-12-24T10:14:44.246Z,5.00
2022-12-24T10:17:27.575Z,4.40
2022-12-24T10:20:19.307Z,5.00
2022-12-24T10:22:58.942Z,4.70
2022-12-24T10:25:30.803Z,4.80
2022-12-24T10:27:59.032Z,4.80
2022-12-24T10:30:26.325Z,5.30
2022-12-24T10:32:54.110Z,4.90
2022-12-24T10:35:27.173Z,5.30
2022-12-24T10:37:54.440Z,4.60
2022-12-24T10:40:29.695Z,4.40
2022-12-24T10:42:56.903Z,4.30
2022-12-24T10:45:30.275Z,4.90
2022-12-24T10:48:54.311Z,4.80
2022-12-24T10:51:53.199Z,4.40
2022-12-24T10:54:27.829Z,3.90
2022-12-24T10:57:00.362Z,4.70
2022-12-24T10:59:40.858Z,3.40
2022-12-24T11:02:37.759Z,4.60
2022-12-24T11:05:29.112Z,4.80
2022-12-24T11:08:12.206Z,5.10
2022-12-24T11:10:44.674Z,4.20
2022-12-24T11:13:41.733Z,5.50
2022-12-24T11:16:34.006Z,9.00
2022-12-24T11:19:16.422Z,6.30
2022-12-24T11:21:43.577Z,4.80
2022-12-24T11:24:13.808Z,7.30
2022-12-24T11:26:42.452Z,6.60
2022-12-24T11:29:17.035Z,7.20
2022-12-24T11:31:44.557Z,6.10
2022-12-24T11:34:25.675Z,7.30
2022-12-24T11:36:53.920Z,7.30
2022-12-24T11:39:22.826Z,6.20
2022-12-24T11:41:51.368Z,6.10
2022-12-24T11:44:27.854Z,6.20
2022-12-24T11:46:58.632Z,6.30
2022-12-24T11:49:29.366Z,5.90
2022-12-24T11:52:12.304Z,6.10
2022-12-24T11:54:56.654Z,5.50
2022-12-24T11:59:52.674Z,5.40
2022-12-24T12:02:32.596Z,5.60
2022-12-24T12:05:03.464Z,5.70
2022-12-24T12:07:31.743Z,5.70
2022-12-24T12:10:08.821Z,6.50
2022-12-24T12:12:41.565Z,6.00
2022-12-24T12:15:14.026Z,7.90
2022-12-24T12:17:45.182Z,7.50
2022-12-24T12:20:23.196Z,8.30
2022-12-24T12:22:58.664Z,7.30
2022-12-24T12:25:47.385Z,7.00
2022-12-24T12:28:36.861Z,6.70
2022-12-24T12:31:21.071Z,6.70
2022-12-24T12:33:50.491Z,6.60
2022-12-24T12:36:19.711Z,7.60
2022-12-24T12:38:46.865Z,6.70
2022-12-24T12:41:52.209Z,5.90
2022-12-24T12:44:58.680Z,6.20
2022-12-24T12:48:01.331Z,6.60
2022-12-24T12:50:34.252Z,6.50
2022-12-24T12:53:13.281Z,6.70
2022-12-24T12:55:56.716Z,6.80
2022-12-24T12:58:54.685Z,6.50
2022-12-24T13:01:43.927Z,6.50
2022-12-24T13:04:49.309Z,6.40
2022-12-24T13:07:19.623Z,6.90
2022-12-24T13:09:56.196Z,6.60
2022-12-24T13:12:47.714Z,6.50
2022-12-24T13:15:14.867Z,7.10
2022-12-24T13:18:00.764Z,6.10
2022-12-24T13:20:34.048Z,6.10
2022-12-24T13:23:03.209Z,5.70
2022-12-24T13:25:37.850Z,5.90
2022-12-24T13:28:39.024Z,6.50
2022-12-24T13:31:11.916Z,5.70
2022-12-24T13:33:39.166Z,6.30
2022-12-24T13:36:09.481Z,6.50
2022-12-24T13:38:43.693Z,5.70
2022-12-24T13:41:39.415Z,5.90
2022-12-24T13:44:11.278Z,5.60
2022-12-24T13:47:07.009Z,5.70
2022-12-24T13:49:43.966Z,6.20
2022-12-24T13:52:16.474Z,5.30
2022-12-24T13:54:55.790Z,5.10
2022-12-24T13:57:36.867Z,5.00
2022-12-24T14:00:13.439Z,5.30
2022-12-24T14:02:47.755Z,5.20
2022-12-24T14:05:47.297Z,5.00
2022-12-24T14:08:35.928Z,5.70
2022-12-24T14:11:15.297Z,5.60
2022-12-24T14:13:42.427Z,4.80
2022-12-24T14:16:17.726Z,6.30
2022-12-24T14:18:49.021Z,5.20
2022-12-24T14:21:23.032Z,5.50
2022-12-24T14:26:23.785Z,5.60
2022-12-24T14:28:58.829Z,5.20
2022-12-24T14:31:26.103Z,4.90
2022-12-24T14:33:56.105Z,4.80
2022-12-24T14:36:23.753Z,5.70
2022-12-24T14:38:50.900Z,5.60
2022-12-24T14:41:36.078Z,5.70
2022-12-24T14:44:05.781Z,5.10
2022-12-24T14:46:55.152Z,5.50
2022-12-24T14:49:31.929Z,5.10
2022-12-24T14:55:40.305Z,4.70
2022-12-24T14:58:25.885Z,5.20
2022-12-24T15:00:55.600Z,4.90
2022-12-24T15:03:25.069Z,5.50
2022-12-24T15:05:54.425Z,5.30
2022-12-24T15:08:26.597Z,5.00
2022-12-24T15:10:55.054Z,5.50
2022-12-24T15:13:26.612Z,6.00
2022-12-24T15:15:54.452Z,7.20
2022-12-24T15:18:25.423Z,6.80
2022-12-24T15:20:57.201Z,6.80
2022-12-24T15:23:35.745Z,6.70
2022-12-24T15:26:17.023Z,6.70
2022-12-24T15:28:44.297Z,5.50
2022-12-24T15:31:30.605Z,6.20
2022-12-24T15:33:59.552Z,6.20
2022-12-24T15:36:35.189Z,6.00
2022-12-24T15:39:07.693Z,5.60
2022-12-24T15:42:03.900Z,7.40
2022-12-24T15:44:36.173Z,6.40
2022-12-24T15:47:05.876Z,6.70
2022-12-24T15:49:33.333Z,8.20
2022-12-24T15:52:05.932Z,9.70
2022-12-24T15:54:33.054Z,10.30
2022-12-24T15:57:00.145Z,10.60
2022-12-24T15:59:36.264Z,9.60
2022-12-24T16:02:41.101Z,10.50
2022-12-24T16:05:38.944Z,9.40
2022-12-24T16:08:14.774Z,9.90
2022-12-24T16:10:43.981Z,10.80
2022-12-24T16:13:21.158Z,9.10
2022-12-24T16:16:03.299Z,8.60
2022-12-24T16:18:42.496Z,8.20
2022-12-24T16:21:09.649Z,9.60
2022-12-24T16:23:46.698Z,9.50
2022-12-24T20:00:10.796Z,5.70
2022-12-24T20:02:40.933Z,5.10
2022-12-24T20:05:08.478Z,4.60
2022-12-24T20:07:37.014Z,4.90
2022-12-24T20:10:05.334Z,4.80
2022-12-24T20:12:33.816Z,5.50
2022-12-24T20:15:01.101Z,5.30
2022-12-24T20:17:28.742Z,4.70
2022-12-24T20:19:55.701Z,4.30
2022-12-24T20:22:22.736Z,4.40
2022-12-24T20:24:49.873Z,4.70
2022-12-24T20:27:17.643Z,4.80
2022-12-24T20:29:45.102Z,4.60
2022-12-24T20:32:12.303Z,4.70
2022-12-24T20:34:42.269Z,4.10
2022-12-24T20:37:09.313Z,4.80
2022-12-24T20:39:36.566Z,4.90
2022-12-24T20:42:04.543Z,4.60
2022-12-24T20:44:31.785Z,5.00
2022-12-24T20:46:58.938Z,4.30
2022-12-24T20:49:26.087Z,4.20
2022-12-24T20:51:53.241Z,4.40
2022-12-24T20:54:20.693Z,4.00
2022-12-24T20:56:57.530Z,4.30
2022-12-24T20:59:26.197Z,4.60
2022-12-24T21:01:53.490Z,4.50
2022-12-24T21:04:21.514Z,4.30
2022-12-24T21:06:48.984Z,4.10
2022-12-24T21:09:16.434Z,3.80
2022-12-24T21:11:49.440Z,3.70
2022-12-24T21:14:19.437Z,4.20
2022-12-24T21:16:46.595Z,4.20
2022-12-24T21:19:20.498Z,4.00
2022-12-24T21:21:47.546Z,4.00
2022-12-24T21:24:15.053Z,4.10
2022-12-24T21:26:42.420Z,4.20
2022-12-24T21:29:09.801Z,4.30
2022-12-24T21:31:37.167Z,3.70
2022-12-24T21:34:04.427Z,3.80
2022-12-24T21:36:31.765Z,3.90
2022-12-24T21:38:58.926Z,3.80
2022-12-24T21:41:26.892Z,3.90
2022-12-24T21:43:55.065Z,4.10
2022-12-24T21:46:24.504Z,4.30
2022-12-24T21:49:10.984Z,3.90
2022-12-24T21:51:39.354Z,4.10
2022-12-24T21:54:25.591Z,3.80
2022-12-24T21:57:13.279Z,3.70
2022-12-24T21:59:40.529Z,3.10
2022-12-24T22:02:11.490Z,3.40
2022-12-24T22:04:38.925Z,3.90
2022-12-24T22:07:25.340Z,3.60
2022-12-24T22:10:11.422Z,3.50
2022-12-24T22:12:38.987Z,3.40
2022-12-24T22:15:06.665Z,3.70
2022-12-24T22:17:34.416Z,3.10
2022-12-24T22:20:01.455Z,3.20
2022-12-24T22:22:28.721Z,3.00
